id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1059807,2021-02-04,000001,Vente,50000,,,LES PRIERES,B040,62380,62229,Cléty,62,,,62229000AA0024,,,,,,,,,,,,,0,,,,,P,prés,,,1327,2.172159,50.648305
2021-1059807,2021-02-04,000001,Vente,50000,,,LES PRIERES,B040,62380,62229,Cléty,62,,,62229000AA0026,,,,,,,,,,,,,0,,,,,P,prés,,,1361,2.17244,50.648717
2021-1060007,2021-02-23,000001,Vente,37500,,,LE VILLAGE,B053,62380,62229,Cléty,62,,,62229000AB0046,,,,,,,,,,,,,0,,,,,P,prés,,,1780,2.181609,50.652888
2021-1060146,2021-03-03,000001,Vente,200000,12,,RUE D ALLONGEVILLE,0040,62380,62229,Cléty,62,,,62229000AD0182,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,,,600,2.19456,50.656738
2021-1060146,2021-03-03,000001,Vente,200000,12,,RUE D ALLONGEVILLE,0040,62380,62229,Cléty,62,,,62229000AD0182,,,,,,,,,,,,,0,1,Maison,153,6,P,prés,,,1108,2.19456,50.656738
2021-1060146,2021-03-03,000001,Vente,200000,12,,RUE D ALLONGEVILLE,0040,62380,62229,Cléty,62,,,62229000AD0182,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,761,2.19456,50.656738
2021-1060425,2021-04-19,000001,Vente,11000,,,LE VILLAGE,B053,62380,62229,Cléty,62,,,62229000AD0127,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,47,2.187694,50.653546
2021-1060425,2021-04-19,000001,Vente,11000,,,LE VILLAGE,B053,62380,62229,Cléty,62,,,62229000AD0127,,,,,,,,,,,,,0,,,,,J,jardins,,,237,2.187694,50.653546
2021-1060759,2021-05-07,000001,Vente,197500,43,,RUE DU CENTRE,0090,62380,62229,Cléty,62,,,62229000AB0048,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1244,2.182356,50.652444
2021-1060759,2021-05-07,000001,Vente,197500,43,,RUE DU CENTRE,0090,62380,62229,Cléty,62,,,62229000AB0048,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1244,2.182356,50.652444
2021-1060759,2021-05-07,000001,Vente,197500,43,,RUE DU CENTRE,0090,62380,62229,Cléty,62,,,62229000AB0048,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,1244,2.182356,50.652444
2021-1060780,2021-05-11,000001,Vente,81163.1,,,DERRIERE LE CHAT,B020,62380,62229,Cléty,62,,,62229000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,31829,2.176451,50.656653
2021-1060780,2021-05-11,000001,Vente,81163.1,,,DERRIERE LE CHAT,B020,62380,62229,Cléty,62,,,62229000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,15914,2.176451,50.656653
2021-1060810,2021-05-27,000001,Vente,42500,,,LE VILLAGE,B053,62380,62229,Cléty,62,,,62229000AA0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,907,2.178826,50.650693
2021-1061307,2021-07-17,000001,Vente,265000,9,,VC BASSE RUE,0047,62380,62229,Cléty,62,,,62229000ZH0069,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,,,1166,2.186678,50.649562
2021-1061307,2021-07-17,000001,Vente,265000,9,,VC BASSE RUE,0047,62380,62229,Cléty,62,,,62229000ZH0069,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1000,2.186678,50.649562
2021-1061478,2021-07-30,000001,Vente,144500,4,,RUE NATIONALE,0370,62380,62229,Cléty,62,,,62229000AB0010,,,,,,,,,,,,,0,1,Maison,51,3,AB,terrains a bâtir,,,263,2.181027,50.655175
2021-1061478,2021-07-30,000001,Vente,144500,4,,RUE NATIONALE,0370,62380,62229,Cléty,62,,,62229000AB0010,,,,,,,,,,,,,0,1,Maison,58,3,AB,terrains a bâtir,,,263,2.181027,50.655175
2021-1061484,2021-07-09,000001,Vente terrain à bâtir,55000,,,LE VILLAGE,B053,62380,62229,Cléty,62,,,62229000AB0014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4580,2.182147,50.655485
2021-1061484,2021-07-09,000001,Vente terrain à bâtir,55000,,,BOIS AMONT,B004,62380,62229,Cléty,62,,,62229000ZD0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3776,2.181533,50.655898
2021-1061484,2021-07-09,000001,Vente terrain à bâtir,55000,,,LE MOULIN,B034,62380,62229,Cléty,62,,,62229000ZD0107,,,,,,,,,,,,,0,,,,,T,terres,,,527,2.182578,50.65582
2021-1061578,2021-08-14,000001,Vente,136800,35,,VC BASSE RUE,0047,62380,62229,Cléty,62,,,62229000AD0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,2.187668,50.653782
2021-1061578,2021-08-14,000001,Vente,136800,35,,VC BASSE RUE,0047,62380,62229,Cléty,62,,,62229000AD0126,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1020,2.187668,50.653782
2021-1061887,2021-09-14,000001,Vente,300,,,LES MONTS,B033,62380,62229,Cléty,62,,,62229000ZC0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,2.168074,50.654879
2021-1062030,2021-09-16,000001,Vente,125600,14,,RUE NATIONALE,0370,62380,62229,Cléty,62,,,62229000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.180625,50.654558
2021-1062030,2021-09-16,000001,Vente,125600,14,,RUE NATIONALE,0370,62380,62229,Cléty,62,,,62229000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.180625,50.654558
2021-1062030,2021-09-16,000001,Vente,125600,14,,RUE NATIONALE,0370,62380,62229,Cléty,62,,,62229000AB0007,,,,,,,,,,,,,0,1,Maison,108,7,S,sols,,,95,2.180625,50.654558
2021-1062030,2021-09-16,000001,Vente,125600,,,RUE NATIONALE,0370,62380,62229,Cléty,62,,,62229000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.180528,50.65455
2021-1062216,2021-10-11,000001,Vente,40000,,,LE VILLAGE,B053,62380,62229,Cléty,62,,,62229000AB0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1550,2.178064,50.653367
2021-1062947,2021-12-27,000001,Vente,2500,,,LE BOIS DES CARRIERES,B006,62380,62229,Cléty,62,,,62229000ZC0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1475,2.168122,50.649448
