siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005740865,00018,00574086500018,O,,,,,,true,1,,,,,,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005741970,00015,00574197000015,O,,NN,,,,true,1,,,,,,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
006641658,00015,00664165800015,O,1966-01-01,NN,,,2008-01-04T17:54:21,true,5,,,,RUE,BAUDUN,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.14882,44.150112,0.68,street,Rue Robert Beaudun 04380 Thoard,04217_0035,G,RUE ROBERT BEAUDUN,
006741029,00018,00674102900018,O,,NN,,,,true,1,,,,,,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
006742076,00018,00674207600018,O,1964-01-01,,,,2012-07-28T11:43:12,true,5,,,,RUE,STE ANNE,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,6.148899,44.150308,0.58,street,Place Sainte Anne 04380 Thoard,04217_0006,G,PLACE SAINTE ANNE,
007140908,00018,00714090800018,O,,,,,,true,1,,,,,,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
007140916,00011,00714091600011,O,,,,,,true,1,,,,BD,PAUL AVIGNON,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.148708,44.149813,0.82,street,Boulevard Paul Avignon 04380 Thoard,04217_0002,G,BOULEVARD PAUL AVIGNON,
200067437,00042,20006743700042,O,2017-01-01,02,2019,,2021-10-27T08:06:01,false,1,,,,,LE SERRE,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2017-01-01,A,SIRES RESTAURATION SCOLAIRE,,,,56.29A,NAFRev2,O,6.14515,44.147651,0.95,street,Le Serre 04380 Thoard,04217_ugzrqg,G,LE SERRE,
210402178,00011,21040217800011,O,1983-03-01,11,2019,,2021-10-27T08:06:29,true,4,HOTEL DE VILLE,1,,AV,PAUL AVIGNON,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.148745,44.149579,0.78,housenumber,1 Boulevard Paul Avignon 04380 Thoard,04217_0002_00001,G,1 BOULEVARD PAUL AVIGNON,
210402178,00029,21040217800029,O,1983-12-21,02,2019,,2021-10-27T08:06:29,false,3,,,,AV,PAUL AVIGNON,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.148708,44.149813,0.81,street,Boulevard Paul Avignon 04380 Thoard,04217_0002,G,BOULEVARD PAUL AVIGNON,
210402178,00037,21040217800037,O,1996-01-01,NN,,,,false,3,MAIRIE,,,,,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1997-12-31,F,GITES DE THOARD,,,,55.2E,NAF1993,N,,,0,,,,,,
210402178,00045,21040217800045,O,1997-01-01,NN,,,2020-07-17T10:58:05,false,4,MAIRIE,,,,,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
250400520,00012,25040052000012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,75.1C,NAF1993,N,6.147603,44.150234,0.41,street,Le Village 04380 Thoard,04217_nz9ffc,G,LE VILLAGE,
250400728,00011,25040072800011,O,1984-09-04,NN,,,2008-10-06T10:10:37,true,4,,,,,HOTEL DE VILLE,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,6.147603,44.150234,0.41,street,Le Village 04380 Thoard,04217_nz9ffc,G,LE VILLAGE,
260401971,00015,26040197100015,O,1983-03-01,NN,,,2016-11-20T14:07:46,true,4,,,,,HOTEL DE VILLE,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,6.147603,44.150234,0.41,street,Le Village 04380 Thoard,04217_nz9ffc,G,LE VILLAGE,
260401971,00023,26040197100023,O,1975-01-01,NN,,,,false,4,,,,,HOTEL DE VILLE,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2001-12-25,F,FOYER RESTAURANT 3EME AGE,,,,85.3D,NAF1993,O,6.147603,44.150234,0.41,street,Le Village 04380 Thoard,04217_nz9ffc,G,LE VILLAGE,
260402052,00013,26040205200013,O,1984-12-18,21,2019,,2021-10-27T08:12:36,true,3,,,,,,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,,,0,,,,,,
260403373,00012,26040337300012,O,1984-12-04,NN,,,,true,4,,,,,,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
260403548,00019,26040354800019,O,,NN,,,,true,1,,,,,,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1984-12-18,F,,,,,85.3D,NAF1993,N,,,0,,,,,,
300603834,00015,30060383400015,O,,,,,,true,1,,,,BD,PAUL AVIGNON,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.148708,44.149813,0.82,street,Boulevard Paul Avignon 04380 Thoard,04217_0002,G,BOULEVARD PAUL AVIGNON,
301901385,00015,30190138500015,O,,NN,,,,true,1,,,,,,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,21.11,NAP,N,,,0,,,,,,
302021456,00041,30202145600041,O,1985-01-02,NN,,,,true,1,,,,,BAT COMMUNAL DE LA MAIRIE,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.2V,NAF1993,O,-1.7252864,47.0564887,0.72,poi.community_centre,Salle de la mairie (Salle des fêtes) Saint-Lumine-de-Coutais,https://osm.org/way/72243817,G,,
304866072,00016,30486607200016,O,,,,,,true,1,,,,,,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,69.12,NAP,N,,,0,,,,,,
312617806,00012,31261780600012,O,,NN,,,,true,1,,,,CHE,DU SIRON,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.161107,44.154524,0.79,street,Chemin du Siron 04380 Thoard,04217_0004,G,CHEMIN DU SIRON,
313507279,00013,31350727900013,O,,NN,,,,true,1,,,,,,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
313985236,00048,31398523600048,O,2009-10-26,,,,2013-09-06T09:20:32,true,2,,,,RUE,DU PORTAIL DU COL,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.21Z,NAFRev2,N,6.147521,44.150244,0.94,street,Rue du Portail du Col 04380 Thoard,04217_0029,G,RUE DU PORTAIL DU COL,
314366337,00033,31436633700033,O,1900-01-01,NN,,,2011-04-28T00:14:56,false,3,,,,,LE MOULIN,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,6.134624,44.138919,0.64,street,Impasse du Moulin des Bourres 04380 Thoard,04217_5kiwno,G,IMPASSE DU MOULIN DES BOURRES,
314366337,00041,31436633700041,O,2006-01-06,,,4399CZ,2017-10-12T03:46:45,true,3,LE PLANAS,,,,LA BASTIDE BLANCHE,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,6.6280892,43.1852816,0.9,poi.track,Chemin de la Bastide Blanche Ramatuelle,https://osm.org/way/69354015,G,,
314366337,00058,31436633700058,O,2008-05-16,,,,2010-03-25T10:40:40,false,2,,,,,LE VIEUX MOULIN,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2009-12-17,F,CAMPING DU VIEUX MOULIN,,,,55.30Z,NAFRev2,N,6.134624,44.138919,0.42,street,Impasse du Moulin des Bourres 04380 Thoard,04217_5kiwno,G,IMPASSE DU MOULIN DES BOURRES,
317175214,00012,31717521400012,O,,NN,,,,true,1,,,,,,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
323348326,00030,32334832600030,O,1995-01-05,NN,,,2014-07-08T00:27:53,true,5,,,,,QUARTIER LE MOULIN,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,6.139022,44.143849,0.37,street,Impasse du Moulin des Esterpades 04380 Thoard,04217_gn8jk1,G,IMPASSE DU MOULIN DES ESTERPADES,
324757426,00014,32475742600014,O,,,,,,true,1,,,,,,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324857713,00071,32485771300071,O,1999-04-20,,,,2011-04-28T00:21:31,false,3,,,,,LA PERUSSE,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.3A,NAF1993,N,6.084133,44.138926,0.92,street,Chemin de la Perusse 04380 Thoard,04217_qsyyoq,G,CHEMIN DE LA PERUSSE,
324885243,00018,32488524300018,O,,NN,,,,true,1,,,,,,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
325269199,00031,32526919900031,O,,,,,,true,1,,,,RUE,DE LA DEBAUCHE,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,6.148259,44.149941,0.89,street,Rue de la Grande Debauche 04380 Thoard,04217_0012,G,RUE DE LA GRANDE DEBAUCHE,
325382919,00018,32538291900018,O,,NN,,,,true,1,,,,,,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
326904562,00021,32690456200021,O,,NN,,,,true,1,,,,,LES COMBES,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,84.12,NAP,N,6.131422,44.14772,0.94,street,Les Combes 04380 Thoard,04217_16h4s2,G,LES COMBES,
327887519,00012,32788751900012,O,1983-06-28,NN,,,,true,1,,,,,CUMA DU CHEVALET,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
328402532,00100,32840253200100,O,2010-03-15,,,,2015-02-19T08:43:33,false,2,,,,BD,PAUL AVIGNON,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,86.90D,NAFRev2,N,6.148708,44.149813,0.82,street,Boulevard Paul Avignon 04380 Thoard,04217_0002,G,BOULEVARD PAUL AVIGNON,
328402532,00118,32840253200118,O,2014-12-23,,,,2017-01-23T11:11:50,false,2,,,,,QUARTIER DU THORON,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2016-06-09,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
329466015,00016,32946601500016,O,,,,,,true,1,,,,,,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
330120486,00023,33012048600023,O,1997-03-17,NN,,,2020-09-02T08:35:13,true,4,,,,RUE,DU COL,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,6.147913,44.150164,0.95,street,Rue du Col 04380 Thoard,04217_0001,G,RUE DU COL,
330525585,00015,33052558500015,O,1984-06-28,NN,,,,true,4,,,,,,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
330580226,00026,33058022600026,O,2017-10-01,,,,2021-07-20T09:22:38,true,2,,,,,LES BOURRES,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LES SENTIERS DE LA VIE,47.91B,NAFRev2,N,6.132797,44.136462,0.95,street,Les Bourres 04380 Thoard,04217_06g7zw,G,LES BOURRES,
330817222,00038,33081722200038,O,1991-01-01,NN,,,2021-02-23T10:51:08,true,6,,,,,LA BUISSIERE,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,6.13871,44.137454,0.45,street,La Tuiliere 04380 Thoard,04217_oqplfm,G,LA TUILIERE,
330843350,00035,33084335000035,O,2006-11-01,,,,2014-07-08T00:35:46,true,3,,,,,LE MOULIN,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,N,6.134624,44.138919,0.64,street,Impasse du Moulin des Bourres 04380 Thoard,04217_5kiwno,G,IMPASSE DU MOULIN DES BOURRES,
333394039,00015,33339403900015,O,,,,,,true,1,,,,RUE,CLERMONT GARCIN,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,38.40,NAP,N,6.148518,44.150146,0.8,street,Place Clermont Garcin 04380 Thoard,04217_0003,G,PLACE CLERMONT GARCIN,
334506367,00013,33450636700013,O,1985-12-18,NN,,,2007-01-18T09:21:23,true,4,,,,,CAMPAGNE SAINT PIERRE,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,6.143907,44.136674,0.61,street,Saint Pierre 04380 Thoard,04217_B034,G,SAINT PIERRE,
335200986,00024,33520098600024,O,1992-01-01,NN,,,,false,4,,,,,FERME PLATE,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1995-12-25,F,SEBE EXPERTISES ALPES,,,,67.2Z,NAF1993,O,,,0,,,,,,
337684047,00018,33768404700018,O,1986-04-01,NN,,,2017-01-11T04:23:34,true,6,,,,,CHAMP ROUBIN,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,O,6.131161,44.168304,0.93,locality,Champ Roubin Est 04380 Thoard,04217_B011,G,CHAMP ROUBIN EST,
338452865,00011,33845286500011,O,,NN,,,,true,1,,,,,LES HAUTES DUYES,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,6.133291,44.136316,0.44,street,Impasse des Duyes 04380 Thoard,04217_7ubmw9,G,IMPASSE DES DUYES,
338648181,00018,33864818100018,O,,NN,,,,true,1,,,,LD,LE VIRGINEY BARRAS,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,,F,,,,,60.05,NAP,N,6.080698,44.141226,0.32,street,Les Plaines et le Village 04380 Thoard,04217_B047,G,LES PLAINES ET LE VILLAGE,
339489072,00027,33948907200027,O,1994-01-01,NN,,,2019-04-03T03:57:15,true,4,,,,,LE SERRE,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,18.13Z,NAFRev2,N,6.14515,44.147651,0.95,street,Le Serre 04380 Thoard,04217_ugzrqg,G,LE SERRE,
340224963,00017,34022496300017,O,1900-01-01,NN,,,2012-09-27T09:48:31,false,4,,,,,QU DU BARRY,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1996-03-13,F,,,,,85.1G,NAF1993,N,6.146974,44.149468,0.55,street,Rue du Barri 04380 Thoard,04217_w51wk7,G,RUE DU BARRI,
340224963,00025,34022496300025,O,2012-08-10,,,,2018-08-06T17:50:23,true,2,,,,,LES BOURRES,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,32.13Z,NAFRev2,N,6.132797,44.136462,0.95,street,Les Bourres 04380 Thoard,04217_06g7zw,G,LES BOURRES,
340922228,00028,34092222800028,O,1993-01-01,NN,,,2008-01-04T21:47:19,true,3,,,,,LES COGNETS,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,6.122452,44.159623,0.94,street,Les Cognets 04380 Thoard,04217_1ueqeh,G,LES COGNETS,
341081560,00011,34108156000011,O,,NN,,,,true,1,,,,RUE,DU COL,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,21.07,NAP,N,6.147913,44.150164,0.95,street,Rue du Col 04380 Thoard,04217_0001,G,RUE DU COL,
341081636,00019,34108163600019,O,,NN,,,,true,1,,,,RUE,DU COL,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,21.07,NAP,N,6.147913,44.150164,0.95,street,Rue du Col 04380 Thoard,04217_0001,G,RUE DU COL,
341081669,00010,34108166900010,O,,NN,,,,true,1,,,,RUE,DU COL,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,21.07,NAP,N,6.147913,44.150164,0.95,street,Rue du Col 04380 Thoard,04217_0001,G,RUE DU COL,
341153559,00016,34115355900016,O,1987-05-08,,,,,true,4,,,,,,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341282713,00013,34128271300013,O,,,,,,true,1,,,,,,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1989-05-05,F,,,,,67.01,NAP,N,,,0,,,,,,
341796092,00011,34179609200011,O,,NN,,,,true,1,,,,RUE,R BAUDUN,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,64.48,NAP,N,6.14882,44.150112,0.65,street,Rue Robert Beaudun 04380 Thoard,04217_0035,G,RUE ROBERT BEAUDUN,
342168267,00017,34216826700017,O,1987-08-05,NN,,,,true,1,,,,LD,LES COMBES,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,6.131422,44.14772,0.94,street,Les Combes 04380 Thoard,04217_16h4s2,G,LES COMBES,
342504537,00016,34250453700016,O,,NN,,,,true,1,,,,PL,DU GITAN,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,6.146621,44.149487,0.33,street,Place du Barri 04380 Thoard,04217_71zqmw,G,PLACE DU BARRI,
342607181,00019,34260718100019,O,1987-08-01,NN,,,2007-01-18T09:24:28,true,3,,,,,LE BANON,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,6.133631,44.12832,0.63,street,Les Banons 04380 Thoard,04217_3ap4hc,G,LES BANONS,
343033718,00028,34303371800028,O,,NN,,,,true,1,,,,,LE MOULIN,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,6.134624,44.138919,0.64,street,Impasse du Moulin des Bourres 04380 Thoard,04217_5kiwno,G,IMPASSE DU MOULIN DES BOURRES,
343033791,00033,34303379100033,O,2005-02-02,NN,,,2016-04-26T03:44:22,true,3,LES BOURRES,,,,LA DAGUE,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,85.59A,NAFRev2,N,6.148259,44.149941,0.42,street,Rue de la Grande Debauche 04380 Thoard,04217_0012,G,RUE DE LA GRANDE DEBAUCHE,
343189213,00014,34318921300014,O,,NN,,,,true,1,,,,,LA BASTIDE,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,92.3A,NAF1993,N,6.148259,44.149941,0.35,street,Rue de la Grande Debauche 04380 Thoard,04217_0012,G,RUE DE LA GRANDE DEBAUCHE,
343329157,00014,34332915700014,O,,,,,2006-11-25T10:47:58,true,1,,,,,,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.3H,NAF1993,N,,,0,,,,,,
343397766,00027,34339776600027,O,1988-06-14,NN,,4332AA,2021-02-09T03:54:02,true,8,,,,,LE MOULIN,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,6.134624,44.138919,0.64,street,Impasse du Moulin des Bourres 04380 Thoard,04217_5kiwno,G,IMPASSE DU MOULIN DES BOURRES,
343869756,00019,34386975600019,O,1988-01-01,NN,,,2008-03-10T14:12:52,true,5,,,,,QUARTIER LE SERRE,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,6.14515,44.147651,0.54,street,Le Serre 04380 Thoard,04217_ugzrqg,G,LE SERRE,
344006952,00024,34400695200024,O,1990-01-12,NN,,,2008-11-08T00:18:41,true,3,LOTISSEMENT,,,,LES BONNES,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,45.4A,NAFRev1,N,6.148772,44.149096,0.47,street,Chemin du Pont de Bonne 04380 Thoard,04217_0028,G,CHEMIN DU PONT DE BONNE,
344365903,00014,34436590300014,O,,NN,,,,true,1,,,,,CAMPAGNE PLAINE SYLVE,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,55.60,NAP,N,6.138442,44.169056,0.42,street,Plaines de Silve 04380 Thoard,04217_B028,G,PLAINES DE SILVE,
347822504,00010,34782250400010,O,1988-09-05,NN,,,,false,4,,,,,LE GAZON,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2001-06-01,F,SERY GESTION,,,,70.1F,NAF1993,N,6.147603,44.150234,0.32,street,Le Village 04380 Thoard,04217_nz9ffc,G,LE VILLAGE,
347822504,00036,34782250400036,O,2010-05-27,,,,2015-07-15T12:56:26,true,2,,,,,LE GAZON,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2011-05-27,A,,,,,66.30Z,NAFRev2,N,6.147603,44.150234,0.32,street,Le Village 04380 Thoard,04217_nz9ffc,G,LE VILLAGE,
349270934,00046,34927093400046,O,2018-04-28,,,,2019-12-14T03:52:10,true,2,,,,RUE,DU COL,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,ROULE MA POULE,77.21Z,NAFRev2,N,6.147913,44.150164,0.95,street,Rue du Col 04380 Thoard,04217_0001,G,RUE DU COL,
350786539,00022,35078653900022,O,,NN,,,,true,1,,,,BD,PAUL AVIGNON,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1992-04-26,F,,,,,55.3B,NAF1993,N,6.148708,44.149813,0.82,street,Boulevard Paul Avignon 04380 Thoard,04217_0002,G,BOULEVARD PAUL AVIGNON,
350797213,00013,35079721300013,O,,NN,,,,true,1,,,,,,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
351782644,00014,35178264400014,O,,NN,,,,true,1,,,,,LE COLOMBIER,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.8A,NAF1993,N,6.124737,44.138638,0.73,street,Les Colombiers 04380 Thoard,04217_kij2uo,G,LES COLOMBIERS,
352540157,00018,35254015700018,O,,,,,2006-11-25T11:12:42,true,1,,,,,,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,85.01,NAP,N,,,0,,,,,,
353352693,00017,35335269300017,O,1990-01-02,02,2019,4722ZB,2021-10-27T08:04:03,false,5,LA CHAUMASSE,,,RTE,STE ANNE,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2010-01-01,A,BOUCHERIE CHARCUTERIE SPECIALITES,,,,47.22Z,NAFRev2,O,6.148899,44.150308,0.63,street,Place Sainte Anne 04380 Thoard,04217_0006,G,PLACE SAINTE ANNE,
356000000,59368,35600000059368,O,2012-01-01,,,,2014-01-19T06:22:58,false,2,,7035,,,VILLAGE VILLAGE LE VILLAGE,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,6.147603,44.150234,0.88,street,Le Village 04380 Thoard,04217_nz9ffc,G,LE VILLAGE,
356000935,02215,35600093502215,O,1991-01-01,NN,,,2009-10-17T13:27:29,false,4,LE SERRE,,,LD,LE VILLAGE LIEU DIT,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.147603,44.150234,0.59,street,Le Village 04380 Thoard,04217_nz9ffc,G,LE VILLAGE,
356000935,17213,35600093517213,O,2005-10-25,,,,2013-03-05T11:19:20,false,4,,,,,LE SERRE,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,6.14515,44.147651,0.95,street,Le Serre 04380 Thoard,04217_ugzrqg,G,LE SERRE,
377538863,00020,37753886300020,O,1991-11-22,NN,,,,false,3,,,,,LES BOURRES,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,52.4W,NAF1993,N,6.132797,44.136462,0.95,street,Les Bourres 04380 Thoard,04217_06g7zw,G,LES BOURRES,
377823851,00037,37782385100037,O,2000-07-03,NN,,,2020-08-24T11:16:30,false,4,,,,,LES CLAUX,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,45.4J,NAFRev1,O,6.142363,44.14293,0.94,street,Les Claux 04380 Thoard,04217_x8ygyy,G,LES CLAUX,
377823851,00045,37782385100045,O,2020-08-01,,,4333ZZ,2021-02-23T11:06:37,true,1,LES CLAUX,141,,,RTE DE CHAMPTERCIER,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,43.33Z,NAFRev2,N,6.15032,44.155187,0.36,street,Route de la Chaumasse 04380 Thoard,04217_chst07,G,ROUTE DE LA CHAUMASSE,
379135031,00035,37913503100035,O,2016-05-02,,,4329AZ,2016-09-13T04:07:32,true,2,,,,,LES BOURRES,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.29A,NAFRev2,N,6.132797,44.136462,0.95,street,Les Bourres 04380 Thoard,04217_06g7zw,G,LES BOURRES,
380195867,00011,38019586700011,O,1990-11-17,NN,,,,false,4,,,,QUAI,LES CHAUMASSES,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1995-12-25,F,LA BALEINE BLEUE,,,,21.2L,NAF1993,O,6.15032,44.155187,0.46,street,Route de la Chaumasse 04380 Thoard,04217_chst07,G,ROUTE DE LA CHAUMASSE,
381414689,00012,38141468900012,O,,NN,,,,true,1,,,,RUE,DOCTEUR FELIX TRABUC,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,6.146386,44.149639,0.94,street,Rue Docteur Felix Trabuc 04380 Thoard,04217_0008,G,RUE DOCTEUR FELIX TRABUC,
381740950,00013,38174095000013,O,,NN,,,,true,1,,,,RUE,R BAUDUN,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4R,NAF1993,N,6.14882,44.150112,0.65,street,Rue Robert Beaudun 04380 Thoard,04217_0035,G,RUE ROBERT BEAUDUN,
382757243,00011,38275724300011,O,1991-07-01,01,2019,,2021-10-27T08:11:04,true,6,,,,,VAUNAVES,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,6.116619,44.132386,0.94,street,Vaunavès 04380 Thoard,04217_a5i2qy,G,VAUNAVES,
383074218,00017,38307421800017,O,,,,,,true,1,,,,CHE,DU SIRON,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,6.161107,44.154524,0.79,street,Chemin du Siron 04380 Thoard,04217_0004,G,CHEMIN DU SIRON,
384296968,00017,38429696800017,O,1992-01-07,NN,,,2013-11-26T10:31:21,true,8,,,,PL,STE ANNE,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.11B,NAFRev2,N,6.148899,44.150308,0.64,street,Place Sainte Anne 04380 Thoard,04217_0006,G,PLACE SAINTE ANNE,
384723961,00015,38472396100015,O,1987-12-31,NN,,,2006-11-25T11:46:37,false,3,CHEZ M MAURISSEN,,,,,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,73.1Z,NAF1993,O,,,0,,,,,,
388280729,00012,38828072900012,O,1983-04-01,,,,2007-01-18T09:31:07,true,3,,,,,LA PERUSSE,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,6.084133,44.138926,0.92,street,Chemin de la Perusse 04380 Thoard,04217_qsyyoq,G,CHEMIN DE LA PERUSSE,
388338154,00015,38833815400015,O,1992-09-12,NN,,,,true,4,,,,BD,PAUL AVIGNON,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,N,6.148708,44.149813,0.82,street,Boulevard Paul Avignon 04380 Thoard,04217_0002,G,BOULEVARD PAUL AVIGNON,
389715004,00039,38971500400039,O,2000-10-01,NN,,,2006-11-25T11:58:09,false,3,MR BRUIC,,,RUE,GRANDE DEBAUCHE,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,92.3A,NAFRev1,O,6.148259,44.149941,0.9,street,Rue de la Grande Debauche 04380 Thoard,04217_0012,G,RUE DE LA GRANDE DEBAUCHE,
390312106,00011,39031210600011,O,1992-01-01,,,,2018-04-22T03:30:31,true,3,,,,,COMBES,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,6.131422,44.14772,0.93,street,Les Combes 04380 Thoard,04217_16h4s2,G,LES COMBES,
390956241,00017,39095624100017,O,1993-02-27,NN,,,2015-07-21T16:07:43,true,3,,,,,MAIRIE,04380,THOARD,,,04217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,