siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180068017,00250,18006801700250,O,1992-09-15,,,,,false,4,,,,,VILLEPROVERT,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,75.1C,NAF1993,N,0.933769,47.798595,0.95,street,Villeprovert 41360 Lunay,41120_2fw5vi,G,VILLEPROVERT,
214101206,00016,21410120600016,O,1983-03-01,11,2020,,2022-08-29T09:07:12,true,4,,7,,PL,DE L'EGLISE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.915019,47.808573,0.84,housenumber,7 Place de l’Eglise 41360 Lunay,41120_0090_00007,G,7 PLACE DE L EGLISE,
214101206,00024,21410120600024,O,1983-12-21,02,2020,,2022-08-29T09:07:12,false,3,,20,,RUE,PROGRES,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.913416,47.810416,0.89,housenumber,20 Rue du Progrès 41360 Lunay,41120_0160_00020,G,20 RUE DU PROGRES,
214101206,00032,21410120600032,O,1983-12-21,NN,,,2007-05-19T08:16:15,false,3,,20,,RUE,PROGRES,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.913416,47.810416,0.89,housenumber,20 Rue du Progrès 41360 Lunay,41120_0160_00020,G,20 RUE DU PROGRES,
214101206,00040,21410120600040,O,1995-01-01,NN,,,2020-11-26T11:21:33,false,4,,7,,PL,DE L'EGLISE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.915019,47.808573,0.84,housenumber,7 Place de l’Eglise 41360 Lunay,41120_0090_00007,G,7 PLACE DE L EGLISE,
214101206,00057,21410120600057,O,1995-01-01,NN,,,2022-04-07T15:35:15,false,4,,7,,PL,DE L'EGLISE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.915019,47.808573,0.84,housenumber,7 Place de l’Eglise 41360 Lunay,41120_0090_00007,G,7 PLACE DE L EGLISE,
254101272,00014,25410127200014,O,,,,,2006-11-25T09:09:09,true,1,,,,,,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
254101736,00018,25410173600018,O,,,,,2006-11-25T09:09:09,true,1,,,,,,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
254101876,00012,25410187600012,O,1983-03-01,NN,,,2021-10-27T08:12:11,true,4,,,,PL,DE LA MAIRIE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,36.00Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
264103714,00012,26410371400012,O,1993-02-04,NN,,,2018-06-13T14:44:42,true,4,MAIRIE,7,,PL,DE L'EGLISE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.915019,47.808573,0.84,housenumber,7 Place de l’Eglise 41360 Lunay,41120_0090_00007,G,7 PLACE DE L EGLISE,
294100581,00015,29410058100015,O,1983-09-27,NN,,,2006-10-26T23:46:22,true,3,MAIRIE,7,,PL,DE L'EGLISE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,70.1C,NAFRev1,N,0.915019,47.808573,0.84,housenumber,7 Place de l’Eglise 41360 Lunay,41120_0090_00007,G,7 PLACE DE L EGLISE,
300742004,00017,30074200400017,O,,,,,,true,1,,,,,LES DRUIDES,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.943831,47.774063,0.44,street,Les Allees d’Asnieres 41360 Lunay,41120_0010,G,LES ALLEES D ASNIERES,
301620969,00016,30162096900016,O,,,,,,true,1,,,,LD,LES MONTS,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,47.01,NAP,N,0.941278,47.788485,0.95,street,Les Monts 41360 Lunay,41120_w19uyh,G,LES MONTS,
301704540,00014,30170454000014,O,,,,,,true,1,,,,,,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303592737,00017,30359273700017,O,,NN,,,,true,1,,14,,RUE,DES PETITS PRES,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.4C,NAF1993,O,0.917817,47.806829,0.95,housenumber,14 Rue des Petits Pres 41360 Lunay,41120_0150_00014,G,14 RUE DES PETITS PRES,
303622096,00095,30362209600095,O,1998-10-16,NN,,,,false,4,,,,,LA VAUDOURIERE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2001-09-03,F,ANTIQUITES DU LOIR,,,,52.5Z,NAF1993,N,0.902286,47.822851,0.52,street,La Fleuriere 41360 Lunay,41120_jk8rld,G,LA FLEURIERE,
304091119,00079,30409111900079,O,2015-09-01,,,,2020-06-09T08:39:39,false,2,,56,,ALL,D ASNIERES,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,85.51Z,NAFRev2,N,0.943698,47.773484,0.8,housenumber,56 Les Allees d’Asnieres 41360 Lunay,41120_0010_00056,G,56 LES ALLEES D ASNIERES,
304924749,00027,30492474900027,O,,,,,,true,1,,,,LD,COTEAUX DU BREUIL,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,0.955978,47.788186,0.93,locality,Les Coteaux du Breuil 41360 Lunay,41120_B131,G,LES COTEAUX DU BREUIL,
304987217,00011,30498721700011,O,,,,,,true,1,,,,,BOURG,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.71,NAP,N,0.914669,47.808404,0.92,street,Le Bourg 41360 Lunay,41120_vk8eub,G,LE BOURG,
305267064,00015,30526706400015,O,,,,,,true,1,,,,,,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
305460321,00089,30546032100089,O,1998-09-01,NN,,,,true,1,,,,,LA VAUDOURIERE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2001-08-26,F,,,,,55.2E,NAF1993,N,0.902286,47.822851,0.52,street,La Fleuriere 41360 Lunay,41120_jk8rld,G,LA FLEURIERE,
309277226,00010,30927722600010,O,1969-01-01,03,2020,4399CZ,2022-08-29T09:13:03,true,4,,2,B,RUE,CROIX SAINT PIERRE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.917264,47.805832,0.84,housenumber,2bis Rue de la Croix Saint Pierre 41360 Lunay,41120_0083_00002_bis,G,2BIS RUE DE LA CRX SAINT PIERRE,
310820352,00014,31082035200014,O,1977-01-01,NN,,,2014-07-08T00:15:17,true,5,,2,,RUE,DU LAVOIR,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2010-05-09,F,,,,,47.22Z,NAFRev2,O,0.915848,47.809387,0.95,housenumber,2 Rue du Lavoir 41360 Lunay,41120_0110_00002,G,2 RUE DU LAVOIR,
311130686,00026,31113068600026,O,1982-07-15,NN,,,2014-06-14T00:24:59,false,5,,,,,LA CROIX SAINT PIERRE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2012-09-30,A,SPAR,,,,47.11C,NAFRev2,N,0.916391,47.805493,0.94,street,La Croix Saint Pierre 41360 Lunay,41120_B147,G,LA CROIX SAINT PIERRE,
311938823,00011,31193882300011,O,,NN,,,,true,1,,,,,BOURG,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,65.03,NAP,N,0.914669,47.808404,0.92,street,Le Bourg 41360 Lunay,41120_vk8eub,G,LE BOURG,
311938831,00014,31193883100014,O,1978-01-01,NN,,,2006-12-15T00:17:33,false,3,,15,,RUE,DES PETITS PRES,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,50.1Z,NAF1993,N,0.916733,47.808537,0.95,housenumber,15 Rue des Petits Pres 41360 Lunay,41120_0150_00015,G,15 RUE DES PETITS PRES,
311938831,00022,31193883100022,O,1998-02-02,NN,,,2015-05-06T03:35:18,true,4,,13,,RUE,DES PETITS PRES,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,45.11Z,NAFRev2,N,0.916251,47.808515,0.95,housenumber,13 Rue des Petits Pres 41360 Lunay,41120_0150_00013,G,13 RUE DES PETITS PRES,
312309370,00012,31230937000012,O,1900-01-01,,,,,true,3,,,,,,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
312387913,00014,31238791300014,O,1978-01-01,NN,,,2008-11-07T00:27:29,true,4,LE BOURG,7,,RUE,BERGER,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2006-05-27,F,,,,,45.2V,NAFRev1,O,0.91424,47.808182,0.95,housenumber,7 Rue Berger 41360 Lunay,41120_0020_00007,G,7 RUE BERGER,
312387913,00022,31238791300022,O,1992-04-01,NN,,,2006-10-27T00:34:04,false,3,,,,,LA  COUANNETERIE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2006-05-27,F,,,,,70.2A,NAFRev1,N,0.954214,47.780352,0.93,locality,Vers la Couanneterie 41360 Lunay,41120_B450,G,VERS LA COUANNETERIE,
313032146,00026,31303214600026,O,1998-12-05,NN,,,2006-12-15T00:17:55,false,4,,5,,RUE,DE LA CLAVETERIE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,72.2Z,NAF1993,N,0.915666,47.810111,0.95,housenumber,5 Rue de la Claveterie 41360 Lunay,41120_0075_00005,G,5 RUE DE LA CLAVETERIE,
314104191,00023,31410419100023,O,,,,,,true,1,,,,RUE,DU PROGRES,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,53.03,NAP,N,0.91269,47.810543,0.95,street,Rue du Progrès 41360 Lunay,41120_0160,G,RUE DU PROGRES,
314674961,00011,31467496100011,O,1978-01-01,NN,,9602AA,2017-05-04T02:33:56,true,5,,,,PL,DE L EGLISE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,96.02A,NAFRev2,O,0.915073,47.808617,0.83,street,Place de l’Eglise 41360 Lunay,41120_0090,G,PLACE DE L EGLISE,
314677345,00014,31467734500014,O,,NN,,,,true,1,,,,,,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
314721895,00014,31472189500014,O,1969-01-01,NN,,,2008-11-07T00:30:06,true,4,,,,,LA PRAZERIE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,50.2Z,NAFRev1,O,0.938009,47.793792,0.95,street,La Prazerie 41360 Lunay,41120_3vzopy,G,LA PRAZERIE,
314735481,00025,31473548100025,O,1983-07-31,NN,,,2008-11-07T00:30:07,true,3,,2,,RUE,DE LA BOURBOULE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4J,NAFRev1,N,0.914922,47.80807,0.95,housenumber,2 Rue de la Bourboule 41360 Lunay,41120_0040_00002,G,2 RUE DE LA BOURBOULE,
314808809,00086,31480880900086,O,2008-01-02,,,,2008-12-08T09:54:42,false,2,,15,,PL,DE L'EGLISE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.21Z,NAFRev2,N,0.914686,47.808933,0.85,housenumber,15 Place de l’Eglise 41360 Lunay,41120_0090_00015,G,15 PLACE DE L EGLISE,
315355271,00042,31535527100042,O,1994-10-15,NN,,,2011-04-28T00:15:36,false,4,,,,,LES MONTS,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.1R,NAF1993,N,0.941278,47.788485,0.95,street,Les Monts 41360 Lunay,41120_w19uyh,G,LES MONTS,
315487595,00029,31548759500029,O,1985-01-15,NN,,,,true,1,,2,,,MARTRAY,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2001-07-29,F,,,,,45.4A,NAF1993,N,0.940013,47.793152,0.83,housenumber,2 Impasse de Martray 41360 Lunay,41120_0130_00002,G,2 IMPASSE DE MARTRAY,
316564210,00029,31656421000029,O,2001-07-01,NN,,,2007-05-22T11:56:26,true,3,,71,,ALL,D'ASNIERES,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,0.946433,47.774502,0.8,housenumber,71 Les Allees d’Asnieres 41360 Lunay,41120_0010_00071,G,71 LES ALLEES D ASNIERES,
316682970,00017,31668297000017,O,,,,,,true,1,,,,LD,LA CROIX SAINT PIERRE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.12,NAP,N,0.916391,47.805493,0.94,street,La Croix Saint Pierre 41360 Lunay,41120_B147,G,LA CROIX SAINT PIERRE,
316866144,00017,31686614400017,O,1979-01-01,NN,,,2008-01-04T20:49:02,true,3,MAIRIE,7,,PL,DE L'EGLISE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.915019,47.808573,0.84,housenumber,7 Place de l’Eglise 41360 Lunay,41120_0090_00007,G,7 PLACE DE L EGLISE,
319162277,00028,31916227700028,O,1986-10-01,NN,,,2011-04-19T19:46:15,true,10,,4,,RUE,DE BOELE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2010-09-02,F,,,,,70.10Z,NAFRev2,N,0.915789,47.809087,0.77,housenumber,4 Rue du Boele 41360 Lunay,41120_0030_00004,G,4 RUE DU BOELE,
321011884,00012,32101188400012,O,,,,,,true,1,,,,LD,LE BOURG,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,0.914669,47.808404,0.94,street,Le Bourg 41360 Lunay,41120_vk8eub,G,LE BOURG,
321183998,00012,32118399800012,O,,NN,,,,true,1,,,,,NONAIS,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.925901,47.790616,0.95,street,Nonais 41360 Lunay,41120_b0n66j,G,NONAIS,
321585291,00016,32158529100016,O,1981-04-15,NN,,,2006-12-15T00:21:01,false,3,,,,,LES VALLEES,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1994-08-18,F,,,,,,,N,0.908922,47.82411,0.95,street,Les Vallees 41360 Lunay,41120_h47ywg,G,LES VALLEES,
321753550,00011,32175355000011,O,1981-05-11,NN,,,2008-11-07T00:38:04,false,4,,15,,RUE,HAUTE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,52.7F,NAF1993,N,0.921288,47.807116,0.95,housenumber,15 Rue Haute 41360 Lunay,41120_0100_00015,G,15 RUE HAUTE,
321911638,00021,32191163800021,O,,,,,,true,1,,9,,RUE,BERGER,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,77.09,NAP,N,0.914226,47.808267,0.82,street,Rue Berger 41360 Lunay,41120_0020,G,RUE BERGER,
322172990,00010,32217299000010,O,,NN,,,,true,1,,,,,LES CLOUZEAUX,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1988-09-04,F,,,,,67.07,NAP,N,0.948869,47.803055,0.51,street,Clouseaux 41360 Lunay,41120_w5t7pe,G,CLOUSEAUX,
322218769,00014,32221876900014,O,1981-06-18,NN,,,,false,4,,8,,RUE,BERGER,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,74.1A,NAF1993,N,0.914261,47.808287,0.95,housenumber,8 Rue Berger 41360 Lunay,41120_0020_00008,G,8 RUE BERGER,
322944760,00014,32294476000014,O,,NN,,,,true,1,,19,,RUE,HAUTE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1988-11-03,F,,,,,60.09,NAP,N,0.92112,47.806956,0.95,housenumber,19 Rue Haute 41360 Lunay,41120_0100_00019,G,19 RUE HAUTE,
323029603,00038,32302960300038,O,,NN,,,,true,1,,,,LD,LA BARRE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.24,NAP,N,0.899907,47.794024,0.95,street,La Barre 41360 Lunay,41120_0h3mdt,G,LA BARRE,
324722974,00015,32472297400015,O,,,,,,true,1,,5,,PL,DE L EGLISE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,67.08,NAP,N,0.915601,47.808443,0.84,housenumber,5 Place de l’Eglise 41360 Lunay,41120_0090_00005,G,5 PLACE DE L EGLISE,
325146793,00048,32514679300048,O,2004-11-25,NN,,,2008-07-02T08:41:55,true,3,,,,,LA PRAZERIE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2007-12-07,F,,,,,55.4B,NAFRev1,N,0.938009,47.793792,0.95,street,La Prazerie 41360 Lunay,41120_3vzopy,G,LA PRAZERIE,
326183431,00013,32618343100013,O,1983-01-01,NN,,,2007-01-18T09:17:02,true,4,,,,LD,BEAUREGARD,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.868127,47.836256,0.94,street,Beauregard 41360 Lunay,41120_3admrc,G,BEAUREGARD,
326642592,00025,32664259200025,O,1991-01-07,NN,,9522ZA,2023-02-01T03:47:46,true,6,,56,,RUE,DU COLIN DU PONT,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,95.22Z,NAFRev2,N,0.92282,47.791001,0.95,housenumber,56 Rue du Colin du Pont 41360 Lunay,41120_0077_00056,G,56 RUE DU COLIN DU PONT,
329606347,00014,32960634700014,O,1984-03-28,NN,,,2014-04-03T05:15:40,true,3,,,,LD,LES MONTS,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.941278,47.788485,0.95,street,Les Monts 41360 Lunay,41120_w19uyh,G,LES MONTS,
330049115,00042,33004911500042,O,2009-04-15,,,,2021-02-24T08:44:00,true,2,,65,,ALL,D'ASNIERES,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,32.99Z,NAFRev2,N,0.94379,47.774036,0.8,housenumber,65 Les Allees d’Asnieres 41360 Lunay,41120_0010_00065,G,65 LES ALLEES D ASNIERES,
330136011,00070,33013601100070,O,2004-07-30,NN,,,2012-12-03T11:16:36,false,5,,89,,ALL,D'ASNIERES,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,69.20Z,NAFRev2,O,0.950206,47.776502,0.8,housenumber,89 Les Allees d’Asnieres 41360 Lunay,41120_0010_00089,G,89 LES ALLEES D ASNIERES,
330271560,00014,33027156000014,O,,NN,,,,true,1,,,,LD,LA BARRE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.00,NAP,N,0.899907,47.794024,0.95,street,La Barre 41360 Lunay,41120_0h3mdt,G,LA BARRE,
330751850,00018,33075185000018,O,,NN,,,,true,1,,8,,RUE,DU PROGRES,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.914167,47.809563,0.95,housenumber,8 Rue du Progrès 41360 Lunay,41120_0160_00008,G,8 RUE DU PROGRES,
331697722,00014,33169772200014,O,,NN,,,,true,1,,3,,RTE,DE FORTAN,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.917171,47.816231,0.83,housenumber,3 Route de Fortan 41360 Lunay,41120_0093_00003,G,3 ROUTE DE FORTAN,
333516748,00014,33351674800014,O,,NN,,,,true,1,,,,LD,VAUCELLE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.10,NAP,N,0.894334,47.848035,0.42,street,La Belle Etoile 41360 Lunay,41120_B022,G,LA BELLE ETOILE,
333519403,00013,33351940300013,O,,NN,,,,true,1,,,,LD,VAUCELLE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.894334,47.848035,0.42,street,La Belle Etoile 41360 Lunay,41120_B022,G,LA BELLE ETOILE,
334371721,00013,33437172100013,O,1985-04-01,NN,,,,false,3,,,,LD,ASNIERES,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,0.943477,47.774205,0.94,street,Asnières 41360 Lunay,41120_4s6tcg,G,ASNIERES,
334534252,00013,33453425200013,O,1986-01-16,NN,,,,false,4,,8,,RUE,BERGER,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,0.914261,47.808287,0.95,housenumber,8 Rue Berger 41360 Lunay,41120_0020_00008,G,8 RUE BERGER,
334735438,00049,33473543800049,O,1999-06-19,,,,,false,3,,22,,ALL,D'ASNIERES,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1C,NAF1993,N,0.936216,47.775724,0.8,housenumber,22 Les Allees d’Asnieres 41360 Lunay,41120_0010_00022,G,22 LES ALLEES D ASNIERES,
337825251,00016,33782525100016,O,,NN,,,,true,1,,,,,,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
337988356,00016,33798835600016,O,1981-01-01,NN,,,2006-10-27T02:47:53,true,3,,,,,LA BOURMAUDIERE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,01.1A,NAFRev1,N,0.906912,47.826353,0.94,street,La Bourmaudiere 41360 Lunay,41120_sd545e,G,LA BOURMAUDIERE,
337988463,00010,33798846300010,O,,NN,,,,true,1,,,,LD,LES BASSES TERRIERES,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.883968,47.794029,0.52,street,Les Basses Vallees 41360 Lunay,41120_B018,G,LES BASSES VALLEES,
337988554,00016,33798855400016,O,,NN,,,,true,1,,,,,LE MOULIN BESSE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.3Z,NAF1993,N,0.911434,47.782655,0.88,street,Le Moulin de Besse 41360 Lunay,41120_B289,G,LE MOULIN DE BESSE,
337988604,00019,33798860400019,O,,NN,,,,true,1,,,,,LA BELLE ETOILE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.00,NAP,N,0.894334,47.848035,0.95,street,La Belle Etoile 41360 Lunay,41120_B022,G,LA BELLE ETOILE,
338028707,00010,33802870700010,O,1983-11-01,NN,,,2018-08-22T04:08:51,true,4,,,,,MOULIN DE BESSE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.11Z,NAFRev2,N,0.911434,47.782655,0.93,street,Le Moulin de Besse 41360 Lunay,41120_B289,G,LE MOULIN DE BESSE,
338042914,00014,33804291400014,O,,NN,,,,true,1,,,,,LA MARQUERIE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.899996,47.796916,0.51,street,La Moulotterie 41360 Lunay,41120_stwvpi,G,LA MOULOTTERIE,
338043078,00017,33804307800017,O,1986-06-11,NN,,,,true,1,,,,,LA CHAMPILLONNIERE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,0.895083,47.813632,0.94,street,La Champillonniere 41360 Lunay,41120_4lke22,G,LA CHAMPILLONNIERE,
338043565,00013,33804356500013,O,,NN,,,,true,1,,,,,LA CHAMPILAUDIERE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,0.885289,47.819384,0.79,street,La Champilandiere 41360 Lunay,41120_fh30q3,G,LA CHAMPILANDIERE,
338043698,00012,33804369800012,O,,,,,2014-01-16T16:23:22,true,1,,,,,LA FOSSEE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,0.867593,47.809538,0.94,street,La Fossee 41360 Lunay,41120_3alt3z,G,LA FOSSEE,
338043771,00017,33804377100017,O,,NN,,,,true,1,,,,,NONAIS,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.3Z,NAF1993,N,0.925901,47.790616,0.95,street,Nonais 41360 Lunay,41120_b0n66j,G,NONAIS,
338043888,00019,33804388800019,O,,NN,,,,true,1,,,,,FONTENETTE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,0.880924,47.793239,0.94,street,Fontenette 41360 Lunay,41120_6gyf1g,G,FONTENETTE,
338043938,00012,33804393800012,O,,NN,,,,true,1,,,,,CHAMPBLANC,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.2A,NAF1993,N,0.912655,47.78612,0.77,locality,Champ Blanc 41360 Lunay,41120_B083,G,CHAMP BLANC,
338044035,00016,33804403500016,O,,NN,,,,true,1,,,,,LES GRANGES,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,01.1A,NAF1993,N,0.948904,47.79409,0.94,street,Les Granges 41360 Lunay,41120_ab7oid,G,LES GRANGES,
338044092,00017,33804409200017,O,,,,,,true,1,,,,,ASNIERES,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,0.943477,47.774205,0.94,street,Asnières 41360 Lunay,41120_4s6tcg,G,ASNIERES,
338124647,00011,33812464700011,O,,NN,,,,true,1,,,,LD,LES BASSES VALLEES,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,0.883968,47.794029,0.95,street,Les Basses Vallees 41360 Lunay,41120_B018,G,LES BASSES VALLEES,
338125818,00017,33812581800017,O,,,,,,true,1,,,,LD,VILLEPROVERT,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,0.933769,47.798595,0.95,street,Villeprovert 41360 Lunay,41120_2fw5vi,G,VILLEPROVERT,
338125891,00014,33812589100014,O,1960-05-01,NN,,,2008-01-04T21:17:16,true,5,,,,LD,LA BELLE ETOILE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.894334,47.848035,0.95,street,La Belle Etoile 41360 Lunay,41120_B022,G,LA BELLE ETOILE,
338135122,00012,33813512200012,O,1967-06-17,NN,,,2009-09-11T03:48:35,true,2,,,,,LES TROIS BUISSONS,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,,,,0.871423,47.831157,0.94,locality,Les Trois Buissons 41360 Lunay,41120_B430,G,LES TROIS BUISSONS,
338135171,00019,33813517100019,O,,NN,,,,true,1,,,,,LA CHAMPILLONIERE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,01.1A,NAF1993,N,0.895083,47.813632,0.89,street,La Champillonniere 41360 Lunay,41120_4lke22,G,LA CHAMPILLONNIERE,
338135437,00014,33813543700014,O,,NN,,,,true,1,,,,,LE CIBOT,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,0.956691,47.783456,0.4,locality,Le Pre Clos 41360 Lunay,41120_B369,G,LE PRE CLOS,
338363203,00013,33836320300013,O,1986-06-27,NN,,,2021-02-23T10:54:55,true,3,,,,,LANGLIER,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.932347,47.803446,0.95,street,Langlier 41360 Lunay,41120_hgr02y,G,LANGLIER,
338363336,00011,33836333600011,O,,NN,,,,true,1,,,,,LA FOSSEE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.3Z,NAF1993,N,0.867593,47.809538,0.94,street,La Fossee 41360 Lunay,41120_3alt3z,G,LA FOSSEE,
338363419,00015,33836341900015,O,1986-07-24,NN,,,,true,1,,,,,ASNIERE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,01.1A,NAF1993,N,0.943477,47.774205,0.82,street,Asnières 41360 Lunay,41120_4s6tcg,G,ASNIERES,
338363492,00012,33836349200012,O,1966-01-01,NN,,,,true,4,,,,,ASNIERES,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.943477,47.774205,0.94,street,Asnières 41360 Lunay,41120_4s6tcg,G,ASNIERES,
338363575,00014,33836357500014,O,,NN,,,,true,1,,,,,LES HAUTES TESNIERES,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,0.88968,47.846968,0.94,street,Les Hautes Tesnieres 41360 Lunay,41120_B251,G,LES HAUTES TESNIERES,
338703648,00026,33870364800026,O,,NN,,,,true,1,,6,,PL,DE L EGLISE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,0.915197,47.80865,0.84,housenumber,6 Place de l’Eglise 41360 Lunay,41120_0090_00006,G,6 PLACE DE L EGLISE,
338735954,00012,33873595400012,O,,NN,,,,true,1,,,,LD,LA BARRE,41360,LUNAY,,,41120,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,0.899907,47.794024,0.95,street,La Barre 41360 Lunay,41120_0h3mdt,G,LA BARRE,