siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000504,00019,21700050400019,O,1983-03-01,01,2020,,2022-08-29T09:08:35,true,3,,,,,,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217000504,00027,21700050400027,O,1997-01-01,NN,,,2008-01-04T18:40:27,false,3,MAIRIE,,,,,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267000503,00016,26700050300016,O,1983-03-01,NN,,,2021-09-15T15:24:12,true,4,,,,,MAIRIE,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297000507,00014,29700050700014,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312463581,00016,31246358100016,O,,NN,,,,true,1,,,,,,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
315811943,00010,31581194300010,O,,NN,,,,true,1,,,,,,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
382365112,00012,38236511200012,O,1991-07-01,NN,,,2008-01-04T22:08:57,true,4,,,,,,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382404432,00025,38240443200025,O,1995-01-01,01,2020,,2022-08-29T09:09:30,true,4,,19,,,GRANDE RUE,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.180289,47.404416,0.94,housenumber,19 Grande Rue 70190 La Barre,70050_0007_00019,G,19 GRANDE RUE,
408020386,00012,40802038600012,O,1996-07-05,NN,,,2008-06-10T20:44:36,false,4,,1,,,GRANDE RUE,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,47.89Z,NAFRev2,N,6.178113,47.404046,0.94,housenumber,1 Grande Rue 70190 La Barre,70050_0007_00001,G,1 GRANDE RUE,
421002700,00035,42100270000035,O,2009-08-03,,,,2013-12-27T08:27:05,false,2,,1,,,GRANDE RUE,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.99B,NAFRev2,N,6.178113,47.404046,0.94,housenumber,1 Grande Rue 70190 La Barre,70050_0007_00001,G,1 GRANDE RUE,
449096866,00016,44909686600016,O,2003-05-19,NN,,,2008-11-08T02:27:11,true,3,,9,,,GRANDE RUE,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,45.2J,NAFRev1,N,6.179637,47.404431,0.94,housenumber,9 Grande Rue 70190 La Barre,70050_0007_00009,G,9 GRANDE RUE,
451086847,00014,45108684700014,O,2003-12-01,NN,,,2006-11-25T18:51:54,false,3,,9,,RUE,DE L'ANGLE,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,70.1F,NAFRev1,N,6.178207,47.402279,0.94,housenumber,9 Rue de l’Angle 70190 La Barre,70050_0001_00009,G,9 RUE DE L ANGLE,
451363477,00014,45136347700014,O,,NN,,,2006-11-25T18:54:06,true,1,,9,,RUE,DE L ANGLE,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,74.1J,NAFRev1,N,6.178207,47.402279,0.94,housenumber,9 Rue de l’Angle 70190 La Barre,70050_0001_00009,G,9 RUE DE L ANGLE,
489437905,00016,48943790500016,O,2006-03-01,NN,,,2021-05-19T03:41:09,true,2,2 RUE DE BEAUMOTTE,2,,RUE,DE BEAUMOTTE,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.175432,47.404127,0.93,housenumber,2 Rue de Beaumotte 70190 La Barre,70050_0003_00002,G,2 RUE DE BEAUMOTTE,
493733059,00015,49373305900015,O,2007-01-01,,,,2008-01-05T04:52:05,true,2,,,,,,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
504914813,00010,50491481300010,O,2008-06-23,,,4399CZ,2015-03-18T00:17:36,true,1,,,,,,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
533463584,00011,53346358400011,O,2011-07-01,,,,2011-07-08T04:49:06,true,1,,6,,RUE,DE BEAUMOTTE,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.49Z,NAFRev2,N,6.175175,47.404355,0.85,street,Rue de Beaumotte 70190 La Barre,70050_0003,G,RUE DE BEAUMOTTE,
534048129,00025,53404812900025,O,2012-08-01,,,,2021-01-22T08:58:52,true,1,,4,,,GRANDE RUE,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,6.17913,47.404461,0.94,housenumber,4 Grande Rue 70190 La Barre,70050_0007_00004,G,4 GRANDE RUE,
534312962,00010,53431296200010,O,2011-09-01,,,,2019-01-17T09:31:01,true,3,,19,,,GRAND RUE,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2019-01-16,A,,,,LA BOITE A JEUX,77.29Z,NAFRev2,N,6.180289,47.404416,0.8,housenumber,19 Grande Rue 70190 La Barre,70050_0007_00019,G,19 GRANDE RUE,
538676396,00020,53867639600020,O,2014-09-24,,,4321AB,2020-01-16T03:34:42,true,2,,1,,RUE,DE L'ANGLE,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,43.21A,NAFRev2,N,6.181697,47.403339,0.94,housenumber,1 Rue de l’Angle 70190 La Barre,70050_0001_00001,G,1 RUE DE L ANGLE,
778496562,00019,77849656200019,O,1951-10-29,NN,,,2018-09-29T13:19:30,true,4,,,,,,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
778496570,00012,77849657000012,O,,NN,,,,true,1,,,,,,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
788760155,00010,78876015500010,O,2012-10-01,,,4332AA,2018-04-19T04:06:51,true,2,,16,,,GRANDE RUE,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,43.32A,NAFRev2,O,6.18126,47.404372,0.94,housenumber,16 Grande Rue 70190 La Barre,70050_0007_00016,G,16 GRANDE RUE,
792660003,00015,79266000300015,O,2013-05-15,,,5610CR,2015-03-18T01:39:34,true,2,,6,,,GRANDE RUE,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,56.10C,NAFRev2,N,6.179727,47.404517,0.94,housenumber,6 Grande Rue 70190 La Barre,70050_0007_00006,G,6 GRANDE RUE,
797857133,00012,79785713300012,O,2013-09-01,,,9003BP,2015-03-18T00:58:33,true,1,,4,,,GRANDE RUE,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,PASCALINE HAEGELE,90.03B,NAFRev2,N,6.17913,47.404461,0.94,housenumber,4 Grande Rue 70190 La Barre,70050_0007_00004,G,4 GRANDE RUE,
804330884,00011,80433088400011,O,2014-09-01,NN,,,2018-09-29T13:44:27,true,3,,6,,,GRANDE RUE,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2016-07-10,A,,,,,93.29Z,NAFRev2,O,6.179727,47.404517,0.94,housenumber,6 Grande Rue 70190 La Barre,70050_0007_00006,G,6 GRANDE RUE,
818247397,00032,81824739700032,O,2020-01-05,,,,2022-12-30T08:53:39,false,2,LD COTE ROGNOLOT,2,,,2. D24 - ROUTE DE RIGNEY,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2022-11-16,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
818247397,00040,81824739700040,O,2020-01-05,,,,2022-12-30T08:47:26,false,2,LD EN POUMOTTE,1,,RUE,DE VANDELANS,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2022-11-16,F,,,,,35.11Z,NAFRev2,N,6.177204,47.403451,0.94,housenumber,1 Rue de Vandelans 70190 La Barre,70050_0015_00001,G,1 RUE DE VANDELANS,
839451606,00017,83945160600017,O,2018-05-01,,,,2018-11-06T04:52:15,false,2,,10,,RUE,DE L'ANGLE,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,86.90D,NAFRev2,N,6.181517,47.402959,0.94,housenumber,10 Rue de l’Angle 70190 La Barre,70050_0001_00010,G,10 RUE DE L ANGLE,
878148030,00025,87814803000025,O,2020-01-05,,,,2020-06-04T03:44:32,false,1,LD COTE ROGNOLOT,,,,2.D24 - ROUTE DE RIGNEY,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2020-01-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
878148030,00033,87814803000033,O,2020-01-05,,,,2020-06-04T03:44:32,false,1,LD EN POUMOTTE,1,,RUE,DE VANDELANS,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2020-01-05,A,,,,,71.12B,NAFRev2,N,6.177204,47.403451,0.94,housenumber,1 Rue de Vandelans 70190 La Barre,70050_0015_00001,G,1 RUE DE VANDELANS,
879394252,00016,87939425200016,O,2019-12-01,,,3213ZZ,2021-11-03T20:01:17,true,1,CHEZ MME BELZ PASCALE,12,,,GRANDE RUE,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,CLEOPHEARESINEA,32.13Z,NAFRev2,N,6.180789,47.404458,0.94,housenumber,12 Grande Rue 70190 La Barre,70050_0007_00012,G,12 GRANDE RUE,
897591533,00012,89759153300012,O,2021-03-10,,,,2021-03-31T03:35:46,true,1,,3,,RTE,DE VANDELANS,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,53.20Z,NAFRev2,N,6.176886,47.403092,0.8,housenumber,3 Rue de Vandelans 70190 La Barre,70050_0015_00003,G,3 RUE DE VANDELANS,
908266794,00019,90826679400019,O,2020-10-09,,,,2021-12-16T08:53:23,true,1,,2,,RUE,DE BEAUMOTTE,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,68.20B,NAFRev2,N,6.175432,47.404127,0.93,housenumber,2 Rue de Beaumotte 70190 La Barre,70050_0003_00002,G,2 RUE DE BEAUMOTTE,
912560117,00018,91256011700018,O,2022-04-01,,,4399CZ,2022-04-16T03:51:47,true,1,,16,,,GRANDE RUE,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,BIDEAUXRENOVATIONS,43.99C,NAFRev2,N,6.18126,47.404372,0.94,housenumber,16 Grande Rue 70190 La Barre,70050_0007_00016,G,16 GRANDE RUE,
913842324,00018,91384232400018,O,2022-03-08,,,,2022-05-25T06:57:09,true,1,,3,,RUE,DE VANDELANS,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,35.11Z,NAFRev2,N,6.176886,47.403092,0.94,housenumber,3 Rue de Vandelans 70190 La Barre,70050_0015_00003,G,3 RUE DE VANDELANS,
921941308,00014,92194130800014,O,2022-12-09,,,5610CR,2022-12-06T04:07:36,true,1,,8,,,D GRANDE RUE,70190,LA BARRE,,,70050,,,,,,,,,,,,,,,,,,,2022-12-09,A,,,,PIZZA DU MOULIN,56.10C,NAFRev2,N,6.179794,47.404517,0.77,housenumber,8 Grande Rue 70190 La Barre,70050_0007_00008,G,8 GRANDE RUE,
