siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
009380908,00013,00938090800013,O,1994-12-25,NN,,,2018-09-29T12:00:20,true,4,EN LA PERS.DU SYNDIC,,,RUE,HAUTEFEUILLE,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,5.138556,48.11366,0.95,street,Rue Hautefeuille 52000 Chaumont,52121_1130,G,RUE HAUTEFEUILLE,
009380940,00016,00938094000016,O,1994-12-25,NN,,,2015-05-14T03:02:17,true,4,EN LA PERS.DE SON SYNDIC,7,,AV,DU GENERAL LECLERC,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,5.140856,48.108238,0.88,housenumber,7 Avenue du Général Leclerc 52000 Chaumont,52121_1065_00007,G,7 AVENUE DU GENERAL LECLERC,
009381047,00019,00938104700019,O,1994-12-25,NN,,,,false,3,,49,,RUE,EMILE JOLIBOIS,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.3C,NAF1993,O,5.147459,48.110855,0.95,housenumber,49 Rue Emile Jolibois 52000 Chaumont,52121_0780_00049,G,49 RUE EMILE JOLIBOIS,
009381047,00027,00938104700027,O,1999-01-01,01,2018,,2020-08-25T10:10:15,true,3,,12,,AV,JEAN MERMOZ,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.146795,48.11533,0.85,housenumber,12 Avenue Jean Mermoz 52000 Chaumont,52121_1230_00012,G,12 AVENUE JEAN MERMOZ,
009381062,00018,00938106200018,O,1994-12-25,NN,,,2018-09-29T12:00:20,true,4,,,,RUE,MARCEL PAGNOL,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,5.12439,48.113745,0.95,street,Rue Marcel Pagnol 52000 Chaumont,52121_1513,G,RUE MARCEL PAGNOL,
009381070,00011,00938107000011,O,1995-01-01,01,2018,,2020-08-25T10:10:16,true,3,,30,,BD,THIERS,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.137886,48.108952,0.8,housenumber,30 Boulevard Thiers 52000 Chaumont,52121_2030_00030,G,30 BOULEVARD THIERS,
009381195,00016,00938119500016,O,1994-12-25,00,2017,,2019-06-24T13:04:23,true,4,EN LA PERS. DE SON SYNDIC,55,,AV,CARNOT,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,81.10Z,NAFRev2,N,5.139059,48.118059,0.81,housenumber,55 Avenue Carnot 52000 Chaumont,52121_0310_00055,G,55 AVENUE CARNOT,
009381229,00013,00938122900013,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,3,EN LA PERS.DU RESPONSABLE,11,,RUE,VICTOR FOURCAULT,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.142362,48.113803,0.85,housenumber,11 Rue Victor Fourcaut 52000 Chaumont,52121_2150_00011,G,11 RUE VICTOR FOURCAUT,
009381260,00018,00938126000018,O,1994-12-25,NN,,,2018-09-29T12:00:20,true,3,,,,,CRS MARCEL BARON,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.141764,48.113945,0.74,street,Cour Marcel Baron 52000 Chaumont,52121_1512,G,COUR MARCEL BARON,
009381278,00010,00938127800010,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,3,EN LA PERS.DE SON SYNDIC,10,,RUE,VICTOR FOURCAULT,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.142113,48.113474,0.85,housenumber,10 Rue Victor Fourcaut 52000 Chaumont,52121_2150_00010,G,10 RUE VICTOR FOURCAUT,
015550882,00649,01555088200649,O,2009-01-01,,,,2009-12-07T19:59:37,false,1,,35,,AV,DE LA REPUBLIQUE,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2009-01-01,F,ASM,,,,45.31Z,NAFRev2,O,5.144681,48.102424,0.87,housenumber,35 Avenue de la République 52000 Chaumont,52121_1878_00035,G,35 AVENUE DE LA REPUBLIQUE,
015550882,00755,01555088200755,O,2009-01-01,02,2018,,2020-08-25T10:10:20,false,3,,15,,RTE,DE NEUILLY,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2019-04-08,F,AD JULLIEN,,,,45.31Z,NAFRev2,N,5.146237,48.086053,0.85,housenumber,15 Route de Neuilly 52000 Chaumont,52121_1615_00015,G,15 ROUTE DE NEUILLY,
015550882,00904,01555088200904,O,2018-11-01,,,,2019-02-19T03:36:47,false,1,,21,B,BD,THIERS,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2018-11-01,A,AUTODISTRIBUTION JULLIEN,,,,45.31Z,NAFRev2,N,5.139587,48.108845,0.63,housenumber,21 bis Boulevard Thiers 52000 Chaumont,52121_2030_00021_bis,G,21 BIS BOULEVARD THIERS,
015651219,00022,01565121900022,O,2003-09-01,02,2018,,2020-08-25T10:10:20,false,3,LOT CHEVRIERS - ZA BROTTES,,,RUE,DE LA COTE GRILLEE,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,O,5.137508,48.081684,0.95,street,Rue de la Cote Grillee 52000 Chaumont,52121_0533,G,RUE DE LA COTE GRILLEE,
015752850,00048,01575285000048,O,1995-01-02,NN,,,2013-05-18T02:02:34,false,4,,8,,RTE,DE NEUILLY,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,46.73B,NAFRev2,O,5.145434,48.088531,0.85,housenumber,8 Route de Neuilly 52000 Chaumont,52121_1615_00008,G,8 ROUTE DE NEUILLY,
015752850,00105,01575285000105,O,2011-12-15,NN,,,2015-05-14T03:02:25,false,3,,11,,BD,MAL DE LATTRE DE TASSIGNY,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,68.20B,NAFRev2,N,5.151888,48.102424,0.92,housenumber,11 Bd du Mal de Lattre de Tassigny 52000 Chaumont,52121_1515_00011,G,11 BD MAL DE LATTRE DE TASSIGNY,
015851108,00041,01585110800041,O,1998-04-01,NN,,,,false,4,,21,,RUE,JULES TREFOUSSE,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2A,NAF1993,N,5.140005,48.11107,0.85,street,Rue Jules Tréfousse 52000 Chaumont,52121_1290,G,RUE JULES TREFOUSSE,
016250433,01756,01625043301756,O,1991-01-01,NN,,,2007-05-19T08:02:21,false,4,,10,,RUE,VICTOIRE DE LA MARNE,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2005-10-01,F,CHAUSSURES BERYL,,,,52.4E,NAFRev1,O,5.139921,48.111372,0.95,housenumber,10 Rue Victoire de la Marne 52000 Chaumont,52121_2140_00010,G,10 RUE VICTOIRE DE LA MARNE,
055803951,00445,05580395100445,O,1989-12-30,,,,,false,4,,73,,RUE,TOUPOT DE BEVEAUX,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,1992-03-31,F,VIA VOYAGES,,,,63.3Z,NAF1993,N,5.13766,48.110751,0.95,housenumber,73 Rue Toupot de Béveaux 52000 Chaumont,52121_2050_00073,G,73 RUE TOUPOT DE BEVEAUX,
056800659,01088,05680065901088,O,2006-08-01,21,2018,,2020-08-25T10:12:35,false,2,ZI DE LA DAME HUGUENOTTE,,,RUE,DES FRERES GARNIER,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.11708,48.110824,0.95,street,Rue des Frères Garnier 52000 Chaumont,52121_1007,G,RUE DES FRERES GARNIER,
060200417,00149,06020041700149,O,1987-02-06,NN,,,2015-12-21T21:45:34,false,3,,33,,RUE,VICTOIRE DE LA MARNE,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,1995-03-25,F,ERAM SHOP,,,,52.4E,NAF1993,N,5.14055,48.1123,0.95,housenumber,33 Rue Victoire de la Marne 52000 Chaumont,52121_2140_00033,G,33 RUE VICTOIRE DE LA MARNE,
068502376,03255,06850237603255,O,1994-04-12,NN,,,2013-05-18T02:05:15,false,4,,76,,RUE,VICTOIRE DE LA MARNE,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,5.140899,48.114377,0.95,housenumber,76 Rue Victoire de la Marne 52000 Chaumont,52121_2140_00076,G,76 RUE VICTOIRE DE LA MARNE,
085580983,01707,08558098301707,O,2004-11-01,02,2018,,2020-08-25T10:12:50,false,4,,34,,RUE,CAMILLE FLAMMARION,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,46.73B,NAFRev2,O,5.141816,48.101491,0.95,housenumber,34 Rue Camille Flammarion 52000 Chaumont,52121_0280_00034,G,34 RUE CAMILLE FLAMMARION,
085580983,03752,08558098303752,O,2019-10-01,,,,2019-11-26T14:03:21,false,1,,11,,BD,MAL DE LATTRE DE TASSIGNY,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,LE COMPTOIR SEIGNEURIE GAUTHIER,46.73B,NAFRev2,N,5.151888,48.102424,0.92,housenumber,11 Bd du Mal de Lattre de Tassigny 52000 Chaumont,52121_1515_00011,G,11 BD MAL DE LATTRE DE TASSIGNY,
120020011,01700,12002001101700,O,2001-12-25,,,,2006-10-26T23:38:48,false,2,,4,B,AV,DU SOUVENIR FRANCAIS,52000,CHAUMONT,,BP 104,52121,52003,CHAUMONT CEDEX,,,,,,,,,,,,,,,,,2004-12-25,F,DELEGATION DEP DE L'ACTION SOCIALE,,,,75.1G,NAFRev1,N,5.145665,48.108817,0.79,housenumber,4 bis Avenue du Souvenir Français 52000 Chaumont,52121_0671_00004_bis,G,4 B AVENUE DU SOUVENIR FRANCAIS,
120020011,02328,12002001102328,O,2004-12-25,01,2018,,2020-08-25T10:13:00,false,2,CITE ADMINISTRATIVE,89,,RUE,VICTOIRE DE LA MARNE,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2008-01-01,A,DELEGATION DEP DE L'ACTION SOCIALE,,,,84.11Z,NAFRev2,N,5.140404,48.114838,0.95,housenumber,89 Rue Victoire de la Marne 52000 Chaumont,52121_2140_00089,G,89 RUE VICTOIRE DE LA MARNE,
120046149,00999,12004614900999,O,1996-06-07,NN,,,2009-06-27T03:13:17,false,3,,82,,RUE,DU COMMANDANT HUGUENY,52000,CHAUMONT,,BP 2087,52121,52903,CHAUMONT CEDEX 9,,,,,,,,,,,,,,,,,2007-12-15,F,SCE DEP ARCHITECTURE ET PATRIMOINE,,,,75.1C,NAFRev1,N,5.145194,48.116747,0.95,housenumber,82 Rue du Commandant Hugueny 52000 Chaumont,52121_0480_00082,G,82 RUE DU COMMANDANT HUGUENY,
120046149,01575,12004614901575,O,2007-12-15,NN,,,2013-05-18T02:06:41,false,2,,5,,RUE,EDME BOUCHARDON,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DEP ARCHITECTURE ET PATRIMOINE,,,,84.12Z,NAFRev2,N,5.139486,48.112149,0.77,housenumber,5 Rue Bouchardon 52000 Chaumont,52121_0190_00005,G,5 RUE BOUCHARDON,
130000326,00012,13000032600012,O,2006-01-01,11,2018,,2020-08-25T10:13:01,true,3,CITE ADMINISTRATIVE,4,,,CRS MARCEL BARON,52000,CHAUMONT,,BP 42021,52121,52901,CHAUMONT CEDEX 9,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,88.99B,NAFRev2,O,5.14175,48.114252,0.76,housenumber,4 Cour Marcel Baron 52000 Chaumont,52121_1512_00004,G,4 COUR MARCEL BARON,
130000326,00020,13000032600020,O,2006-01-01,,,,2011-04-23T04:07:14,false,2,CITE ADMINISTRATIVE,4,,,CRS MARCEL BARON,52000,CHAUMONT,,BP 42021,52121,52901,CHAUMONT CEDEX 9,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,O,5.14175,48.114252,0.76,housenumber,4 Cour Marcel Baron 52000 Chaumont,52121_1512_00004,G,4 COUR MARCEL BARON,
130005481,05431,13000548105431,O,2008-12-19,12,2018,,2020-08-25T10:13:05,false,2,,2,,RUE,DE BOURGOGNE,52000,CHAUMONT,,BP 575,52121,,,,,,,,,,,,,,,,,,,2009-12-13,A,ALE CHAUMONT,,,,84.13Z,NAFRev2,O,5.14362,48.097887,0.95,housenumber,2 Rue de Bourgogne 52000 Chaumont,52121_0210_00002,G,2 RUE DE BOURGOGNE,
130005481,05464,13000548105464,O,2008-12-19,00,2018,,2020-08-25T10:13:05,false,3,,3,,RUE,LALOY,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2018-06-01,F,DELEGATION DEPARTEMENTALE HAUTE MARNE,,,,84.13Z,NAFRev2,O,5.139163,48.110848,0.95,housenumber,3 Rue Laloy 52000 Chaumont,52121_1330_00003,G,3 RUE LALOY,
130005481,15844,13000548115844,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,5,,2,,RUE,PAUL GRELICHE,52000,CHAUMONT,,CHAUMONT,52121,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,5.143905,48.106995,0.95,housenumber,2 Rue Paul Greliche 52000 Chaumont,52121_1703_00002,G,2 RUE PAUL GRELICHE,
130005481,25363,13000548125363,O,2017-06-01,,,,2017-05-31T15:02:49,false,1,,4,,RUE,RAYMOND SAVIGNAC,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2017-06-01,A,POLE EMPLOI DT HAUTE MARNE,,,,84.13Z,NAFRev2,O,5.142689,48.096498,0.95,housenumber,4 Rue Raymond Savignac 52000 Chaumont,52121_1852_00004,G,4 RUE RAYMOND SAVIGNAC,
130006083,00047,13000608300047,O,2009-03-02,NN,,,2017-05-04T01:09:42,false,2,,1,,BD,THIERS,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2016-01-01,F,SUBDIVISION HAUTE MARNE,,,,84.13Z,NAFRev2,N,5.14305,48.109464,0.79,housenumber,1 Boulevard Thiers 52000 Chaumont,52121_2030_00001,G,1 BOULEVARD THIERS,
130006950,00013,13000695000013,O,2009-01-01,NN,,,2011-04-23T04:07:32,true,2,,82,,RUE,DU COMMANDANT HUGUENY,52000,CHAUMONT,,BP 2087,52121,52903,CHAUMONT CEDEX 9,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.13Z,NAFRev2,N,5.145194,48.116747,0.95,housenumber,82 Rue du Commandant Hugueny 52000 Chaumont,52121_0480_00082,G,82 RUE DU COMMANDANT HUGUENY,
130006950,00021,13000695000021,O,2009-01-01,NN,,,2011-04-23T04:07:32,false,2,,,,BD,MAL DE LATTRE DE TASSIGNY,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2010-01-01,F,PARC DU MATERIEL,,,,84.13Z,NAFRev2,N,5.151236,48.104469,0.92,street,Bd du Mal de Lattre de Tassigny 52000 Chaumont,52121_1515,G,BD DU MAL DE LATTRE DE TASSIGNY,
130006950,00054,13000695000054,O,2009-01-01,NN,,,2011-04-23T04:07:32,false,2,,26,,AV,DU GENERAL LECLERC,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2010-01-01,F,UNITE TERRITORIALE CENTRE,,,,84.13Z,NAFRev2,N,5.140976,48.107089,0.88,housenumber,26 Avenue du Général Leclerc 52000 Chaumont,52121_1065_00026,G,26 AVENUE DU GENERAL LECLERC,
130007834,00133,13000783400133,O,2016-01-01,12,2018,,2020-08-25T10:13:09,false,1,,82,,RUE,DU COMMANDANT HUGUENY,52000,CHAUMONT,,CS22123,52121,52905,CHAUMONT CEDEX 9,,,,,,,,,,,,,,,,,2016-01-01,A,DD 52 HAUTE-MARNE,,,,84.12Z,NAFRev2,O,5.145194,48.116747,0.95,housenumber,82 Rue du Commandant Hugueny 52000 Chaumont,52121_0480_00082,G,82 RUE DU COMMANDANT HUGUENY,
130007925,00048,13000792500048,O,2010-04-01,NN,,,2014-06-13T23:14:57,false,2,CITE ADMINISTRATIVE DEPARTEMENTALE,4,,,CRS MARCEL BARON,52000,CHAUMONT,,BP 569,52121,52012,CHAUMONT CEDEX,,,,,,,,,,,,,,,,,2013-01-18,F,DELEGATION TERRITORIALE,,,,84.12Z,NAFRev2,N,5.14175,48.114252,0.76,housenumber,4 Cour Marcel Baron 52000 Chaumont,52121_1512_00004,G,4 COUR MARCEL BARON,
130007925,00071,13000792500071,O,2013-01-18,NN,,,2017-05-04T01:09:56,false,2,,82,,RUE,DU COMMANDANT HUGUENY,52000,CHAUMONT,,CS 22123,52121,52905,CHAUMONT CEDEX 9,,,,,,,,,,,,,,,,,2015-12-31,F,DELEGATION TERRITORIALE,,,,84.12Z,NAFRev2,O,5.145194,48.116747,0.95,housenumber,82 Rue du Commandant Hugueny 52000 Chaumont,52121_0480_00082,G,82 RUE DU COMMANDANT HUGUENY,
130009137,00014,13000913700014,O,2010-01-01,NN,,,2012-05-05T00:17:39,false,2,,4,,,CRS MARCEL BARON,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,84.12Z,NAFRev2,N,5.14175,48.114252,0.76,housenumber,4 Cour Marcel Baron 52000 Chaumont,52121_1512_00004,G,4 COUR MARCEL BARON,
130009137,00022,13000913700022,O,2011-03-21,12,2018,,2020-08-25T10:13:12,true,1,,89,,RUE,VICTOIRE DE LA MARNE,52000,CHAUMONT,,BP 52091,52121,52904,CHAUMONT CEDEX 9,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,84.12Z,NAFRev2,N,5.140404,48.114838,0.95,housenumber,89 Rue Victoire de la Marne 52000 Chaumont,52121_2140_00089,G,89 RUE VICTOIRE DE LA MARNE,
130010259,00146,13001025900146,O,2016-01-01,02,2018,,2020-08-25T10:13:14,false,1,,89,,RUE,VICTOIRE DE LA MARNE,52000,CHAUMONT,,,52121,52901,CHAUMONT CEDEX 9,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE DEP AUBE-HAUTE MARNE-SITE DE CHAUMONT,,,,84.13Z,NAFRev2,O,5.140404,48.114838,0.95,housenumber,89 Rue Victoire de la Marne 52000 Chaumont,52121_2140_00089,G,89 RUE VICTOIRE DE LA MARNE,
130011323,00016,13001132300016,O,2010-01-01,22,2018,,2020-08-25T10:13:16,true,1,,82,,RUE,DU COMMANDANT HUGUENY,52000,CHAUMONT,,BP 2087,52121,52903,CHAUMONT CEDEX 9,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,84.13Z,NAFRev2,N,5.145194,48.116747,0.95,housenumber,82 Rue du Commandant Hugueny 52000 Chaumont,52121_0480_00082,G,82 RUE DU COMMANDANT HUGUENY,
130011323,00057,13001132300057,O,2010-01-01,NN,,,2016-04-26T01:10:56,false,1,,26,,AV,DU GENERAL LECLERC,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE TERRITORIALE (UTC),,,,84.13Z,NAFRev2,N,5.140976,48.107089,0.88,housenumber,26 Avenue du Général Leclerc 52000 Chaumont,52121_1065_00026,G,26 AVENUE DU GENERAL LECLERC,
130011794,00091,13001179400091,O,2016-01-01,12,2018,,2020-08-25T10:13:17,false,1,,15,,RUE,DECRES,52000,CHAUMONT,,BP 552,52121,52012,CHAUMONT CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE DEPARTEMENTALE DE LA HAUTE-MARNE,,,,84.13Z,NAFRev2,N,5.138648,48.113414,0.95,housenumber,15 Rue Decrès 52000 Chaumont,52121_0590_00015,G,15 RUE DECRES,
130011810,00020,13001181000020,O,2010-02-15,NN,,,2016-04-26T01:11:00,false,3,,15,,RUE,DECRES,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EMPLOI ET MODERNISATION DES ENTREPRISES,,,,84.13Z,NAFRev2,O,5.138648,48.113414,0.95,housenumber,15 Rue Decrès 52000 Chaumont,52121_0590_00015,G,15 RUE DECRES,
130011810,00046,13001181000046,O,2010-02-15,NN,,,2017-05-04T01:10:37,false,2,,15,,RUE,DECRES,52000,CHAUMONT,,BP 552,52121,52012,CHAUMONT CEDEX,,,,,,,,,,,,,,,,,2016-01-01,F,UNITE TERRITORIALE DE HAUTE MARNE,,,,84.13Z,NAFRev2,N,5.138648,48.113414,0.95,housenumber,15 Rue Decrès 52000 Chaumont,52121_0590_00015,G,15 RUE DECRES,
130013246,00017,13001324600017,O,2010-12-17,21,2018,,2020-08-25T10:13:21,true,2,,19,,RUE,EDME BOUCHARDON,52000,CHAUMONT,,BP 523,52121,52011,CHAUMONT CEDEX,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,84.11Z,NAFRev2,O,5.13994,48.112613,0.78,housenumber,19 Rue Bouchardon 52000 Chaumont,52121_0190_00019,G,19 RUE BOUCHARDON,
130013246,00025,13001324600025,O,2010-12-17,01,2018,,2020-08-25T10:13:21,false,1,,5,,RUE,DE LORRAINE,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2010-12-17,A,DDFIP DE HAUTE-MARNE,,,,84.11Z,NAFRev2,N,5.144982,48.108308,0.95,housenumber,5 Rue de Lorraine 52000 Chaumont,52121_1430_00005,G,5 RUE DE LORRAINE,
130013246,00033,13001324600033,O,2010-12-17,,,,2012-09-26T16:27:45,false,2,,27,,RUE,DU VIEUX MOULIN,52000,CHAUMONT,,BP 2059,52121,,,,,,,,,,,,,,,,,,,2012-08-20,F,PAIERIE DEPARTEMENTALE DE HAUTE-MARNE,,,,84.11Z,NAFRev2,N,5.15362,48.105462,0.95,housenumber,27 Rue du Vieux Moulin 52000 Chaumont,52121_2180_00027,G,27 RUE DU VIEUX MOULIN,
130013246,00041,13001324600041,O,2010-12-17,02,2018,,2020-08-25T10:13:21,false,1,CITE ADMINISTRATIVE,89,,RUE,VICTOIRE DE LA MARNE,52000,CHAUMONT,,BP 42064,52121,52903,CHAUMONT CEDEX 9,,,,,,,,,,,,,,,,,2010-12-17,A,POLE DE RECOUVREMENT SPECIALISE DE HAUTE MARNE,,,,84.11Z,NAFRev2,N,5.140404,48.114838,0.95,housenumber,89 Rue Victoire de la Marne 52000 Chaumont,52121_2140_00089,G,89 RUE VICTOIRE DE LA MARNE,
130013246,00058,13001324600058,O,2010-12-17,11,2018,,2020-08-25T10:13:21,false,1,CITE ADMINISTRATIVE,89,,RUE,VICTOIRE DE LA MARNE,52000,CHAUMONT,,BP 42064,52121,,,,,,,,,,,,,,,,,,,2010-12-17,A,SERVICE DES IMPOTS DES PARTICULIERS DE CHAUMONT,,,,84.11Z,NAFRev2,N,5.140404,48.114838,0.95,housenumber,89 Rue Victoire de la Marne 52000 Chaumont,52121_2140_00089,G,89 RUE VICTOIRE DE LA MARNE,
130013246,00140,13001324600140,O,2010-12-17,11,2018,,2020-08-25T10:13:21,false,1,CITE ADMINISTRATIVE,89,,RUE,VICTOIRE DE LA MARNE,52000,CHAUMONT,,BP 567,52121,,,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DE CHAUMONT,,,,84.11Z,NAFRev2,N,5.140404,48.114838,0.95,housenumber,89 Rue Victoire de la Marne 52000 Chaumont,52121_2140_00089,G,89 RUE VICTOIRE DE LA MARNE,
130013246,00272,13001324600272,O,2010-12-17,,,,2011-07-30T12:23:39,false,1,CITE ADMINISTRATIVE,89,,RUE,VICTOIRE DE LA MARNE,52000,CHAUMONT,,BP 2064,52121,,,,,,,,,,,,,,,,,,,2010-12-17,A,BANT SAINT-DIZIER,,,,84.11Z,NAFRev2,N,5.140404,48.114838,0.95,housenumber,89 Rue Victoire de la Marne 52000 Chaumont,52121_2140_00089,G,89 RUE VICTOIRE DE LA MARNE,
130013246,00280,13001324600280,O,2010-12-17,NN,,,2018-09-29T12:02:18,false,2,CITE ADMINISTRATIVE,89,,RUE,VICTOIRE DE LA MARNE,52000,CHAUMONT,,BP 2064,52121,,,,,,,,,,,,,,,,,,,2018-02-01,A,PCRP CONTROLE,,,,84.11Z,NAFRev2,N,5.140404,48.114838,0.95,housenumber,89 Rue Victoire de la Marne 52000 Chaumont,52121_2140_00089,G,89 RUE VICTOIRE DE LA MARNE,
130013246,00298,13001324600298,O,2010-12-17,NN,,,2019-01-22T16:11:32,false,2,,6,,AV,DU SOUVENIR FRANCAIS,52000,CHAUMONT,,,52121,,,,,,,,,,,,,,,,,,,2019-01-01,F,BCR,,,,84.11Z,NAFRev2,N,5.145794,48.108499,0.88,housenumber,6 Avenue du Souvenir Français 52000 Chaumont,52121_0671_00006,G,6 AVENUE DU SOUVENIR FRANCAIS,
130013246,00306,13001324600306,O,2010-12-17,11,2018,,2020-08-25T10:13:21,false,1,,5,,RUE,DE LORRAINE,52000,CHAUMONT,,BP 2065,52121,,,,,,,,,,,,,,,,,,,2010-12-17,A,BDV CHAUMONT,,,,84.11Z,NAFRev2,N,5.144982,48.108308,0.95,housenumber,5 Rue de Lorraine 52000 Chaumont,52121_1430_00005,G,5 RUE DE LORRAINE,
130013246,00314,13001324600314,O,2010-12-17,03,2018,,2020-08-27T10:31:10,false,3,CITE ADMINISTRATIVE,89,,RUE,VICTOIRE DE LA MARNE,52000,CHAUMONT,,BP 42064,52121,52903,CHAUMONT CEDEX 9,,,,,,,,,,,,,,,,,2020-08-31,A,SDIF DE HAUTE-MARNE,,,,84.11Z,NAFRev2,N,5.140404,48.114838,0.95,housenumber,89 Rue Victoire de la Marne 52000 Chaumont,52121_2140_00089,G,89 RUE VICTOIRE DE LA MARNE,
130013246,00322,13001324600322,O,2010-12-17,03,2018,,2020-08-25T10:13:21,false,4,CITE ADMINISTRATIVE,89,,RUE,VICTOIRE DE LA MARNE,52000,CHAUMONT,,BP 42064,52121,52903,CHAUMONT CEDEX 9,,,,,,,,,,,,,,,,,2019-07-01,A,SERVICE PUBLICITE FONCIERE ENREGIST CHAUMONT 1,,,,84.11Z,NAFRev2,N,5.140404,48.114838,0.95,housenumber,89 Rue Victoire de la Marne 52000 Chaumont,52121_2140_00089,G,89 RUE VICTOIRE DE LA MARNE,
130013246,00348,13001324600348,O,2010-12-17,NN,,,2012-05-05T00:17:55,false,1,,5,,RUE,DE LORRAINE,52000,CHAUMONT,,BP 2065,52121,,,,,,,,,,,,,,,,,,,2010-12-17,A,SD-FDL-AGRI  CHAUMONT,,,,84.11Z,NAFRev2,N,5.144982,48.108308,0.95,housenumber,5 Rue de Lorraine 52000 Chaumont,52121_1430_00005,G,5 RUE DE LORRAINE,
130013246,00363,13001324600363,O,2010-12-17,11,2018,,2020-08-25T10:13:21,false,2,CITE ADMINISTRATIVE,89,,RUE,VICTOIRE DE LA MARNE,52000,CHAUMONT,,BP 42064,52121,52903,CHAUMONT CEDEX 9,,,,,,,,,,,,,,,,,2019-07-01,A,SERVICE IMPOTS DES ENTREPRISES CHAUMONT,,,,84.11Z,NAFRev2,N,5.140404,48.114838,0.95,housenumber,89 Rue Victoire de la Marne 52000 Chaumont,52121_2140_00089,G,89 RUE VICTOIRE DE LA MARNE,
130013246,00371,13001324600371,O,2012-08-20,NN,,,2017-05-04T01:10:52,false,2,,2,,BD,GAMBETTA,52000,CHAUMONT,,BP 72032,52121,52902,CHAUMONT CEDEX 9,,,,,,,,,,,,,,,,,2016-02-15,F,PAIERIE DEPARTEMENTALE HAUTE MARNE,,,,84.11Z,NAFRev2,N,5.143407,48.110345,0.81,housenumber,2 Boulevard Gambetta 52000 Chaumont,52121_1050_00002,G,2 BOULEVARD GAMBETTA,
130013246,00397,13001324600397,O,2016-02-15,03,2018,,2020-08-25T10:13:21,false,1,,89,,RUE,VICTOIRE DE LA MARNE,52000,CHAUMONT,,,52121,52903,CHAUMONT CEDEX 9,,,,,,,,,,,,,,,,,2016-02-15,A,PAIERIE DEPARTEMENTALE HAUTE MARNE,,,,84.11Z,NAFRev2,O,5.140404,48.114838,0.95,housenumber,89 Rue Victoire de la Marne 52000 Chaumont,52121_2140_00089,G,89 RUE VICTOIRE DE LA MARNE,
130013246,00405,13001324600405,O,2017-10-02,,,,2019-07-03T17:17:23,false,2,CITE ADMINISTRATIVE,89,R,RUE,VICTOIRE DE LA MARNE,52000,CHAUMONT,,BP 42064,52121,52903,CHAUMONT CEDEX 9,,,,,,,,,,,,,,,,,2019-07-01,A,SERVICE DE PUBLICITE FONCIERE CHAUMONT 2,,,,84.11Z,NAFRev2,N,5.139852,48.111146,0.84,street,Rue Victoire de la Marne 52000 Chaumont,52121_2140,G,RUE VICTOIRE DE LA MARNE,
130013246,00413,13001324600413,O,2019-01-01,,,,2019-11-06T16:09:13,false,1,,89,,RUE,VICTOIRE DE LA MARNE,52000,CHAUMONT,,BP 42064,52121,52903,CHAUMONT CEDEX 9,,,,,,,,,,,,,,,,,2019-01-01,A,BRIGADE CONTROLE ET RECHERCHES,,,,84.11Z,NAFRev2,N,5.140404,48.114838,0.95,housenumber,89 Rue Victoire de la Marne 52000 Chaumont,52121_2140_00089,G,89 RUE VICTOIRE DE LA MARNE,
130013246,00439,13001324600439,O,2019-08-01,,,,2019-09-10T11:26:53,false,1,,89,,RUE,VICTOIRE DE LA MARNE,52000,CHAUMONT,,BP 32002,52121,52903,CHAUMONT CEDEX 9,,,,,,,,,,,,,,,,,2019-08-01,A,PUC CHAUMONT PROFESSIONNELS,,,,84.11Z,NAFRev2,N,5.140404,48.114838,0.95,housenumber,89 Rue Victoire de la Marne 52000 Chaumont,52121_2140_00089,G,89 RUE VICTOIRE DE LA MARNE,