id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-458538,2021-01-15,000001,Vente,65000,127,,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0209,,,4,,,,,,,,,,1,2,Appartement,36,2,,,,,,1.410662,43.694126
2021-458538,2021-01-15,000001,Vente,65000,127,,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0209,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.410662,43.694126
2021-458608,2021-01-08,000001,Vente,369000,22,,RUE DE L ALBAREDE,0020,31140,31467,Saint-Alban,31,,,31467000AH0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,1.415705,43.696269
2021-458608,2021-01-08,000001,Vente,369000,22,,RUE DE L ALBAREDE,0020,31140,31467,Saint-Alban,31,,,31467000AH0217,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,914,1.415705,43.696269
2021-458608,2021-01-08,000001,Vente,369000,22,,RUE DE L ALBAREDE,0020,31140,31467,Saint-Alban,31,,,31467000AH0219,,,,,,,,,,,,,0,,,,,S,sols,,,172,1.41589,43.696412
2021-458717,2021-01-15,000001,Vente,342670,1,,IMP DES SIRENES,0451,31140,31467,Saint-Alban,31,,,31467000AH0140,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,632,1.417102,43.69356
2021-458756,2021-01-06,000001,Vente en l'état futur d'achèvement,237500,11,,CHE RAUDELAUZETTE,0389,31140,31467,Saint-Alban,31,,,31467000AT0352,,,58,,,,,,,,,,1,,,,,,,,,,,
2021-458756,2021-01-06,000001,Vente en l'état futur d'achèvement,237500,11,,CHE RAUDELAUZETTE,0389,31140,31467,Saint-Alban,31,,,31467000AT0352,,,17,,,,,,,,,,1,,,,,,,,,,,
2021-458812,2021-01-06,000001,Vente,2850000,,,AV DE VILLEMUR,0480,31140,31467,Saint-Alban,31,,,31467000AR0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1195,1.421857,43.682728
2021-458812,2021-01-06,000001,Vente,2850000,1,,IMP SAINT HUBERT,0424,31140,31467,Saint-Alban,31,,,31467000AR0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,43,1.420654,43.686869
2021-458878,2021-01-06,000001,Vente,147895,6,,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AT0324,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.421994,43.681045
2021-458878,2021-01-06,000001,Vente,147895,6,,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AT0324,,,1,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.421994,43.681045
2021-459003,2021-01-27,000001,Vente,255000,13,,RUE DES COQUELICOTS,0095,31140,31467,Saint-Alban,31,,,31467000AE0035,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,627,1.408272,43.700668
2021-459490,2021-02-25,000001,Vente,310000,7,,IMP DES PRADASSES,0380,31140,31467,Saint-Alban,31,,,31467000AN0071,,,2,126.19,,,,,,,,,1,3,Dépendance,,0,,,,,,1.422315,43.692174
2021-459490,2021-02-25,000001,Vente,310000,7,,IMP DES PRADASSES,0380,31140,31467,Saint-Alban,31,,,31467000AN0071,,,2,126.19,,,,,,,,,1,2,Appartement,137,4,,,,,,1.422315,43.692174
2021-459691,2021-02-16,000001,Vente,290500,5,,IMP DES BOUGAINVILLIERS,0083,31140,31467,Saint-Alban,31,,,31467000AO0054,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,667,1.420254,43.690608
2021-459712,2021-02-11,000001,Vente,283500,11,,RUE JULES VERNE,0241,31140,31467,Saint-Alban,31,,,31467000AR0047,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,604,1.423941,43.686671
2021-460074,2021-02-20,000001,Vente,228000,6,,AV DES JASMINS,0194,31140,31467,Saint-Alban,31,,,31467000AM0191,,,,,,,,,,,,,0,1,Maison,88,1,S,sols,,,665,1.419525,43.691192
2021-460323,2021-03-11,000001,Vente,226000,5,,RUE DU LANGUEDOC,0230,31140,31467,Saint-Alban,31,,,31467000AM0045,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,337,1.413401,43.689853
2021-460402,2021-03-19,000002,Vente,80000,11,,RUE JOLIOT CURIE,0220,31140,31467,Saint-Alban,31,,,31467000AE0322,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,200,1.410522,43.697572
2021-460538,2021-03-26,000001,Vente,209326.19,4,,IMP GEORGES CARPENTIER,0171,31140,31467,Saint-Alban,31,,,31467000AT0322,,,,,,,,,,,,,0,,,,,S,sols,,,242,1.421609,43.681996
2021-460625,2021-03-04,000001,Vente,310390,4,,RUE GUILLAUME CAZARRE,0172,31140,31467,Saint-Alban,31,,,31467000AN0029,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,690,1.41951,43.693194
2021-463447,2021-03-12,000001,Vente,75000,127,,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0209,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.410662,43.694126
2021-463447,2021-03-12,000001,Vente,75000,127,,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0209,,,19,37.05,,,,,,,,,1,2,Appartement,36,2,,,,,,1.410662,43.694126
2021-463456,2021-03-31,000001,Vente,550000,111,B,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0059,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.412293,43.692703
2021-463456,2021-03-31,000001,Vente,550000,111,,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0060,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1029,1.41257,43.692761
2021-463456,2021-03-31,000001,Vente,550000,111,,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1029,1.41257,43.692761
2021-463558,2021-03-22,000001,Vente,335000,,,IMP DES ACACIAS,0009,31140,31467,Saint-Alban,31,,,31467000AH0038,,,,,,,,,,,,,0,,,,,L,landes,,,506,,
2021-463566,2021-03-17,000001,Vente,3800000,135,,RTE DE PARIS,0350,31140,31467,Saint-Alban,31,,,31467000AK0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5295,0,S,sols,,,9376,1.405149,43.69008
2021-463566,2021-03-17,000001,Vente,3800000,,,RTE DE PARIS,0350,31140,31467,Saint-Alban,31,,,31467000AK0021,,,,,,,,,,,,,0,,,,,S,sols,,,4500,1.404928,43.689759
2021-463725,2021-04-08,000001,Vente,252950,17,,RUE ANTONIN BACOU,0038,31140,31467,Saint-Alban,31,,,31467000AP0187,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,232,1.416046,43.687296
2021-463725,2021-04-08,000001,Vente,252950,,,AU VILLAGE,B027,31140,31467,Saint-Alban,31,,,31467000AP0189,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.415315,43.687024
2021-463799,2021-02-08,000001,Vente,211000,113,,AV DU SERS,0440,31140,31467,Saint-Alban,31,,,31467000AL0226,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,246,1.408148,43.685939
2021-463799,2021-02-08,000001,Vente,211000,113,,AV DU SERS,0440,31140,31467,Saint-Alban,31,,,31467000AL0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,477,1.407851,43.685763
2021-463799,2021-02-08,000001,Vente,211000,113,,AV DU SERS,0440,31140,31467,Saint-Alban,31,,,31467000AL0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,38,1.408167,43.685889
2021-464023,2021-03-31,000001,Vente,800000,28,,AV LEON JOUHAUX,0259,31140,31467,Saint-Alban,31,,,31467000AA0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,377,0,S,sols,,,7712,1.398313,43.709635
2021-464081,2021-03-22,000001,Vente,268139,24,,RUE GUSTAVE COURBET,0173,31140,31467,Saint-Alban,31,,,31467000AL0062,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,643,1.410871,43.687912
2021-464201,2021-04-14,000001,Vente,317390,1,,IMP MASSENET,0314,31140,31467,Saint-Alban,31,,,31467000ZA0031,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,568,1.415397,43.681229
2021-464619,2021-04-15,000001,Vente,268050,48,,AV SALVADOR ALLENDE,0429,31140,31467,Saint-Alban,31,,,31467000AL0122,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,449,1.409335,43.685902
2021-464719,2021-03-31,000001,Vente en l'état futur d'achèvement,241900,11,,CHE RAUDELAUZETTE,0389,31140,31467,Saint-Alban,31,,,31467000AT0352,,,42,,,,,,,,,,1,,,,,,,,,,,
2021-464719,2021-03-31,000001,Vente en l'état futur d'achèvement,241900,11,,CHE RAUDELAUZETTE,0389,31140,31467,Saint-Alban,31,,,31467000AT0352,,,43,,,,,,,,,,1,,,,,,,,,,,
2021-464719,2021-03-31,000001,Vente en l'état futur d'achèvement,241900,11,,CHE RAUDELAUZETTE,0389,31140,31467,Saint-Alban,31,,,31467000AT0352,,,22,,,,,,,,,,1,,,,,,,,,,,
2021-464985,2021-03-31,000001,Vente,550000,8,,RUE DE FENOUILLET,0140,31140,31467,Saint-Alban,31,,,31467000AI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,1.412361,43.692115
2021-464985,2021-03-31,000001,Vente,550000,8,,RUE DE FENOUILLET,0140,31140,31467,Saint-Alban,31,,,31467000AI0073,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,546,1.412361,43.692115
2021-464985,2021-03-31,000001,Vente,550000,8,,RUE DE FENOUILLET,0140,31140,31467,Saint-Alban,31,,,31467000AI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,1.412361,43.692115
2021-464985,2021-03-31,000001,Vente,550000,,,AU VILLAGE,B027,31140,31467,Saint-Alban,31,,,31467000AI0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1277,1.412158,43.692426
2021-464988,2021-03-31,000001,Vente,750000,111,B,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0171,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,896,1.412348,43.692865
2021-464988,2021-03-31,000001,Vente,750000,111,B,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0171,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,MARAI,Pré marais,896,1.412348,43.692865
2021-464988,2021-03-31,000001,Vente,750000,111,B,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0171,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,896,1.412348,43.692865
2021-464988,2021-03-31,000001,Vente,750000,111,B,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0171,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,929,1.412348,43.692865
2021-464988,2021-03-31,000001,Vente,750000,111,B,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0171,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,896,1.412348,43.692865
2021-464988,2021-03-31,000001,Vente,750000,111,B,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,929,1.412348,43.692865
2021-464988,2021-03-31,000001,Vente,750000,111,B,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,929,1.412348,43.692865
2021-464988,2021-03-31,000001,Vente,750000,111,B,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,929,1.412348,43.692865
2021-464990,2021-03-31,000001,Vente,360000,10,,RUE DE FENOUILLET,0140,31140,31467,Saint-Alban,31,,,31467000AI0075,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1111,1.412101,43.692063
2021-465247,2021-04-30,000001,Vente,155000,127,,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0209,,,40,56.09,,,,,,,,,1,2,Appartement,55,3,,,,,,1.410662,43.694126
2021-465247,2021-04-30,000001,Vente,155000,127,,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0209,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.410662,43.694126
2021-465247,2021-04-30,000001,Vente,155000,127,,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0209,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.410662,43.694126
2021-465305,2021-04-02,000001,Vente,187600,15,,AV SALVADOR ALLENDE,0429,31140,31467,Saint-Alban,31,,,31467000AL0107,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,229,1.408585,43.687629
2021-465398,2021-04-07,000001,Vente,100000,22,,RUE LOUIS VIGUIE,0310,31140,31467,Saint-Alban,31,,,31467000AP0153,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.416832,43.685381
2021-465398,2021-04-07,000001,Vente,100000,22,,RUE LOUIS VIGUIE,0310,31140,31467,Saint-Alban,31,,,31467000AP0153,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.416832,43.685381
2021-465398,2021-04-07,000001,Vente,100000,22,,RUE LOUIS VIGUIE,0310,31140,31467,Saint-Alban,31,,,31467000AP0153,,,20,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.416832,43.685381
2021-465641,2021-04-30,000001,Vente,117570,127,,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0209,,,6,44.65,,,,,,,,,1,2,Appartement,44,2,,,,,,1.410662,43.694126
2021-465641,2021-04-30,000001,Vente,117570,127,,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0209,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.410662,43.694126
2021-465789,2021-05-06,000001,Vente,1,4,,IMP GEORGES CARPENTIER,0171,31140,31467,Saint-Alban,31,,,31467000AT0349,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.42156,43.681728
2021-465996,2021-04-23,000001,Vente,143000,20,T,RUE DES ACACIAS,0010,31140,31467,Saint-Alban,31,,,31467000AH0405,,,2,64.64,,,,,,,,,1,2,Appartement,64,3,,,,,,1.412989,43.696608
2021-465996,2021-04-23,000001,Vente,143000,20,T,RUE DES ACACIAS,0010,31140,31467,Saint-Alban,31,,,31467000AH0405,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.412989,43.696608
2021-466136,2021-05-05,000001,Vente,217755,,,RUE DE L EGALITE,0120,31140,31467,Saint-Alban,31,,,31467000AO0195,,,,,,,,,,,,,0,,,,,T,terres,,,2056,1.422345,43.689026
2021-466136,2021-05-05,000001,Vente,217755,,,RUE DE L EGALITE,0120,31140,31467,Saint-Alban,31,,,31467000AO0196,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.421934,43.688993
2021-466183,2021-05-07,000001,Vente,304040,11,,IMP DES BOUGAINVILLIERS,0083,31140,31467,Saint-Alban,31,,,31467000AO0051,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,650,1.419959,43.690296
2021-467373,2021-05-25,000001,Vente,80000,49,,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AP0136,,,4,30.58,,,,,,,,,1,2,Appartement,31,2,,,,,,1.417433,43.68589
2021-467373,2021-05-25,000001,Vente,80000,49,,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AP0136,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.417433,43.68589
2021-467556,2021-05-10,000001,Vente,319481,12,,RUE GUILLAUME CAZARRE,0172,31140,31467,Saint-Alban,31,,,31467000AN0033,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,726,1.420404,43.693878
2021-468138,2021-06-07,000001,Vente,73200,127,,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0209,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.410662,43.694126
2021-468138,2021-06-07,000001,Vente,73200,127,,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0209,,,74,37.46,,,,,,,,,1,2,Appartement,36,2,,,,,,1.410662,43.694126
2021-468512,2021-05-28,000001,Vente,213750,31,,RUE DES ACACIAS,0010,31140,31467,Saint-Alban,31,,,31467000AI0027,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,343,1.411804,43.695796
2021-468601,2021-06-10,000001,Vente,258100,18,,RUE DU ONZE NOVEMBRE,0340,31140,31467,Saint-Alban,31,,,31467000AV0277,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,239,1.420405,43.680433
2021-468601,2021-06-10,000001,Vente,258100,,,RUE DU ONZE NOVEMBRE,0340,31140,31467,Saint-Alban,31,,,31467000AV0278,,,,,,,,,,,,,0,,,,,S,sols,,,999,1.419902,43.680241
2021-468728,2021-05-20,000001,Vente,236500,7,,IMP DES PRADASSES,0380,31140,31467,Saint-Alban,31,,,31467000AN0071,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.422315,43.692174
2021-468728,2021-05-20,000001,Vente,236500,7,,IMP DES PRADASSES,0380,31140,31467,Saint-Alban,31,,,31467000AN0071,,,1,,,,,,,,,,1,2,Appartement,111,3,,,,,,1.422315,43.692174
2021-468728,2021-05-20,000001,Vente,236500,7,,IMP DES PRADASSES,0380,31140,31467,Saint-Alban,31,,,31467000AN0071,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.422315,43.692174
2021-468810,2021-06-17,000001,Vente,273655,,,RUE JOLIOT CURIE,0220,31140,31467,Saint-Alban,31,,,31467000AE0186,,,,,,,,,,,,,0,,,,,S,sols,,,375,1.409197,43.697117
2021-468810,2021-06-17,000001,Vente,273655,32,,IMP DES BARTHES,0062,31140,31467,Saint-Alban,31,,,31467000AE0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,1.409378,43.697221
2021-468810,2021-06-17,000001,Vente,273655,32,,IMP DES BARTHES,0062,31140,31467,Saint-Alban,31,,,31467000AE0190,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,226,1.409378,43.697221
2021-469247,2021-06-11,000001,Vente,280000,10,,IMP MAURICE RAVEL,0323,31140,31467,Saint-Alban,31,,,31467000AP0005,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1909,1.413203,43.687002
2021-469283,2021-06-01,000001,Vente,317320,33,,RUE BERNARD AMIEL,0080,31140,31467,Saint-Alban,31,,,31467000AN0050,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,851,1.422005,43.691822
2021-469440,2021-06-04,000001,Vente,87500,22,,RUE LOUIS VIGUIE,0310,31140,31467,Saint-Alban,31,,,31467000AP0153,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.416832,43.685381
2021-469440,2021-06-04,000001,Vente,87500,22,,RUE LOUIS VIGUIE,0310,31140,31467,Saint-Alban,31,,,31467000AP0153,,,7,36.4,,,,,,,,,1,2,Appartement,36,2,,,,,,1.416832,43.685381
2021-469911,2021-06-24,000001,Vente,72000,127,,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0209,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.410662,43.694126
2021-469911,2021-06-24,000001,Vente,72000,127,,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0209,,,68,37.45,,,,,,,,,1,2,Appartement,36,2,,,,,,1.410662,43.694126
2021-470626,2021-06-30,000001,Vente,326400,4,,IMP GEORGES POMPIDOU,0167,31140,31467,Saint-Alban,31,,,31467000AO0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,1.419435,43.687093
2021-470626,2021-06-30,000001,Vente,326400,4,,IMP GEORGES POMPIDOU,0167,31140,31467,Saint-Alban,31,,,31467000AO0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,1.419435,43.687093
2021-470626,2021-06-30,000001,Vente,326400,4,,IMP GEORGES POMPIDOU,0167,31140,31467,Saint-Alban,31,,,31467000AO0217,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,645,1.419435,43.687093
2021-470626,2021-06-30,000001,Vente,326400,4,,IMP GEORGES POMPIDOU,0167,31140,31467,Saint-Alban,31,,,31467000AO0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,645,1.419435,43.687093
2021-470777,2021-06-22,000001,Vente,290370,84,,AV DU SERS,0440,31140,31467,Saint-Alban,31,,,31467000ZA0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,1.411622,43.682313
2021-470777,2021-06-22,000001,Vente,290370,84,,AV DU SERS,0440,31140,31467,Saint-Alban,31,,,31467000ZA0135,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,610,1.411622,43.682313
2021-471503,2021-06-30,000001,Vente en l'état futur d'achèvement,194100,25,,RUE BERNARD AMIEL,0080,31140,31467,Saint-Alban,31,,,31467000AN0042,,,37,,,,,,,,,,1,,,,,,,,,,1.420218,43.692585
2021-471503,2021-06-30,000001,Vente en l'état futur d'achèvement,194100,25,,RUE BERNARD AMIEL,0080,31140,31467,Saint-Alban,31,,,31467000AN0042,,,7,,,,,,,,,,1,,,,,,,,,,1.420218,43.692585
2021-471515,2021-06-24,000001,Vente en l'état futur d'achèvement,230000,25,,RUE BERNARD AMIEL,0080,31140,31467,Saint-Alban,31,,,31467000AN0042,,,24,,,,,,,,,,1,,,,,,,,,,1.420218,43.692585
2021-471515,2021-06-24,000001,Vente en l'état futur d'achèvement,230000,25,,RUE BERNARD AMIEL,0080,31140,31467,Saint-Alban,31,,,31467000AN0042,,,47,,,,,,,,,,1,,,,,,,,,,1.420218,43.692585
2021-471515,2021-06-24,000001,Vente en l'état futur d'achèvement,230000,25,,RUE BERNARD AMIEL,0080,31140,31467,Saint-Alban,31,,,31467000AN0042,,,46,,,,,,,,,,1,,,,,,,,,,1.420218,43.692585
2021-471528,2021-06-24,000001,Vente en l'état futur d'achèvement,230000,25,,RUE BERNARD AMIEL,0080,31140,31467,Saint-Alban,31,,,31467000AN0042,,,53,,,,,,,,,,1,,,,,,,,,,1.420218,43.692585
2021-471528,2021-06-24,000001,Vente en l'état futur d'achèvement,230000,25,,RUE BERNARD AMIEL,0080,31140,31467,Saint-Alban,31,,,31467000AN0042,,,52,,,,,,,,,,1,,,,,,,,,,1.420218,43.692585
2021-471528,2021-06-24,000001,Vente en l'état futur d'achèvement,230000,25,,RUE BERNARD AMIEL,0080,31140,31467,Saint-Alban,31,,,31467000AN0042,,,21,,,,,,,,,,1,,,,,,,,,,1.420218,43.692585
2021-472491,2021-07-09,000001,Vente,1600000,10,,RUE DU TERROIR,0460,31140,31467,Saint-Alban,31,,,31467000AB0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2000,0,S,sols,,,4243,1.398353,43.703511
2021-472491,2021-07-09,000001,Vente,1600000,20,,RUE DU TERROIR,0460,31140,31467,Saint-Alban,31,,,31467000AB0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1710,0,AB,terrains a bâtir,,,2731,1.397587,43.705278
2021-472491,2021-07-09,000001,Vente,1600000,,,RUE DU TERROIR,0460,31140,31467,Saint-Alban,31,,,31467000AB0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1737,1.397696,43.705002
2021-472491,2021-07-09,000001,Vente,1600000,,,RUE DU TERROIR,0460,31140,31467,Saint-Alban,31,,,31467000AB0106,,,,,,,,,,,,,0,,,,,T,terres,,,38,1.397443,43.704835
2021-472717,2021-07-09,000001,Vente en l'état futur d'achèvement,249000,25,,RUE BERNARD AMIEL,0080,31140,31467,Saint-Alban,31,,,31467000AN0042,,,40,,,,,,,,,,1,,,,,,,,,,1.420218,43.692585
2021-472717,2021-07-09,000001,Vente en l'état futur d'achèvement,249000,25,,RUE BERNARD AMIEL,0080,31140,31467,Saint-Alban,31,,,31467000AN0042,,,41,,,,,,,,,,1,,,,,,,,,,1.420218,43.692585
2021-472717,2021-07-09,000001,Vente en l'état futur d'achèvement,249000,25,,RUE BERNARD AMIEL,0080,31140,31467,Saint-Alban,31,,,31467000AN0042,,,17,,,,,,,,,,1,,,,,,,,,,1.420218,43.692585
2021-472748,2021-07-06,000001,Vente en l'état futur d'achèvement,225560,25,,RUE BERNARD AMIEL,0080,31140,31467,Saint-Alban,31,,,31467000AN0042,,,45,,,,,,,,,,1,,,,,,,,,,1.420218,43.692585
2021-472748,2021-07-06,000001,Vente en l'état futur d'achèvement,225560,25,,RUE BERNARD AMIEL,0080,31140,31467,Saint-Alban,31,,,31467000AN0042,,,44,,,,,,,,,,1,,,,,,,,,,1.420218,43.692585
2021-472748,2021-07-06,000001,Vente en l'état futur d'achèvement,225560,25,,RUE BERNARD AMIEL,0080,31140,31467,Saint-Alban,31,,,31467000AN0042,,,8,,,,,,,,,,1,,,,,,,,,,1.420218,43.692585
2021-472793,2021-07-06,000001,Vente,270000,16,,RUE RENE CASSIN,0400,31140,31467,Saint-Alban,31,,,31467000AM0148,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,683,1.414941,43.692854
2021-472997,2021-07-19,000001,Vente,86000,22,,RUE LOUIS VIGUIE,0310,31140,31467,Saint-Alban,31,,,31467000AP0153,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.416832,43.685381
2021-472997,2021-07-19,000001,Vente,86000,22,,RUE LOUIS VIGUIE,0310,31140,31467,Saint-Alban,31,,,31467000AP0153,,,19,36.63,,,,,,,,,1,2,Appartement,37,2,,,,,,1.416832,43.685381
2021-473504,2021-08-03,000001,Vente,700000,,,RUE DU TERROIR,0460,31140,31467,Saint-Alban,31,,,31467000AC0051,,,,,,,,,,,,,0,,,,,T,terres,,,385,1.399111,43.700617
2021-473506,2021-07-27,000001,Vente en l'état futur d'achèvement,185985,25,,RUE BERNARD AMIEL,0080,31140,31467,Saint-Alban,31,,,31467000AN0042,,,36,,,,,,,,,,1,,,,,,,,,,1.420218,43.692585
2021-473506,2021-07-27,000001,Vente en l'état futur d'achèvement,185985,25,,RUE BERNARD AMIEL,0080,31140,31467,Saint-Alban,31,,,31467000AN0042,,,6,,,,,,,,,,1,,,,,,,,,,1.420218,43.692585
2021-473553,2021-07-29,000001,Vente en l'état futur d'achèvement,174000,111,B,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0059,,,9,,,,,,,,,,1,,,,,,,,,,1.412293,43.692703
2021-473558,2021-07-30,000001,Vente en l'état futur d'achèvement,179760,111,B,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0059,,,29,,,,,,,,,,1,,,,,,,,,,1.412293,43.692703
2021-473593,2021-07-30,000001,Vente en l'état futur d'achèvement,181560,111,B,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0059,,,39,,,,,,,,,,1,,,,,,,,,,1.412293,43.692703
2021-473783,2021-07-23,000001,Vente,299000,7,,RUE DES MARAICHERS,0316,31140,31467,Saint-Alban,31,,,31467000AD0085,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,820,1.406664,43.694871
2021-474952,2021-08-02,000001,Vente,108100,127,,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0209,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.410662,43.694126
2021-474952,2021-08-02,000001,Vente,108100,127,,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0209,,,78,,,,,,,,,,1,2,Appartement,36,2,,,,,,1.410662,43.694126
2021-475245,2021-08-23,000001,Vente,95000,127,,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0209,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.410662,43.694126
2021-475245,2021-08-23,000001,Vente,95000,127,,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0209,,,54,45.44,,,,,,,,,1,2,Appartement,45,2,,,,,,1.410662,43.694126
2021-475255,2021-07-30,000001,Vente en l'état futur d'achèvement,181560,111,B,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0059,,,17,,,,,,,,,,1,,,,,,,,,,1.412293,43.692703
2021-475260,2021-08-02,000001,Vente en l'état futur d'achèvement,180720,111,B,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0059,,,75,,,,,,,,,,1,,,,,,,,,,1.412293,43.692703
2021-475588,2021-08-10,000001,Vente,223000,12,,RUE DES ARTISTES,0052,31140,31467,Saint-Alban,31,,,31467000AN0280,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,265,1.41995,43.694547
2021-475593,2021-08-03,000001,Vente en l'état futur d'achèvement,177600,111,B,AV DE FRONTON,0160,31140,31467,Saint-Alban,31,,,31467000AI0059,,,10,,,,,,,,,,1,,,,,,,,,,1.412293,43.692703