siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600975,00012,21460097500012,O,1983-03-01,02,2020,,2022-08-29T09:07:22,true,3,,,,,,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214600975,00020,21460097500020,O,1994-12-29,NN,,,2008-01-04T18:34:27,false,3,MAIRIE,,,,,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264602111,00017,26460211100017,O,1984-10-15,NN,,,2017-12-12T10:05:01,true,4,,,,,MAIRIE,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315746099,00011,31574609900011,O,,,,,,true,1,,,,,,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
334330032,00015,33433003200015,O,1985-12-01,NN,,,2021-02-23T10:53:32,true,5,,,,,,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338925662,00029,33892566200029,O,1987-10-15,NN,,,,false,3,,,,,LE VERDIER,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,52.6D,NAF1993,,1.8402766,43.9834286,0.9,poi,(Pont) Le Verdier,https://osm.org/way/162911984,G,,
340176536,00019,34017653600019,O,,NN,,,,true,1,,,,,,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,81.21,NAP,N,,,0,,,,,,
340861558,00013,34086155800013,O,1987-02-25,NN,,,2021-09-10T14:12:37,true,3,,,,,USSEL,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.910777,44.910083,0.91,street,Champs d’Ussel 46130 Estal,46097_B019,G,CHAMPS D USSEL,
342133394,00011,34213339400011,O,1987-05-12,01,2020,,2022-08-29T09:27:26,true,4,,,,,,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
343736633,00011,34373663300011,O,1988-01-27,NN,,,2008-01-04T22:19:27,true,3,,,,,LA PRADELLE,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,0.864108,44.8857056,0.89,poi.culvert,La Pradelle (Buse) Paunat,https://osm.org/way/582533420,G,,
351348172,00013,35134817200013,O,1989-06-01,01,2020,,2022-08-29T09:01:51,true,5,,,,,LE VERDIE,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,-0.5671515,48.7480766,0.71,poi.kiosk,Le Verdi (Kiosque) Flers,https://osm.org/node/2430056398,G,,
351348388,00015,35134838800015,O,1989-06-01,NN,,,,true,1,,,,,,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352701825,00015,35270182500015,O,1989-10-01,01,2020,,2022-08-29T09:03:12,true,3,,,,,,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353676158,00010,35367615800010,O,1990-01-01,NN,,,2008-01-04T23:57:06,true,5,,,,,LA PRADELLE,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.864108,44.8857056,0.89,poi.culvert,La Pradelle (Buse) Paunat,https://osm.org/way/582533420,G,,
383081460,00016,38308146000016,O,1900-01-01,,,,2011-04-28T00:49:21,false,3,,,,,LE VERDIE,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,-0.5671515,48.7480766,0.71,poi.kiosk,Le Verdi (Kiosque) Flers,https://osm.org/node/2430056398,G,,
383081460,00024,38308146000024,O,1997-04-01,NN,,,2021-02-23T11:11:20,true,3,LE VERDIE,,,,,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
388138307,00011,38813830700011,O,1968-01-01,NN,,,2008-01-04T23:04:48,true,4,,,,LD,LE VERDIE,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5671515,48.7480766,0.71,poi.kiosk,Le Verdi (Kiosque) Flers,https://osm.org/node/2430056398,G,,
391099355,00011,39109935500011,O,1992-12-31,NN,,,2008-01-04T23:48:35,true,3,,,,,,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
391145158,00013,39114515800013,O,1993-05-01,NN,,,2007-01-18T09:33:17,true,4,,,,,LA PRADELLE,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.864108,44.8857056,0.89,poi.culvert,La Pradelle (Buse) Paunat,https://osm.org/way/582533420,G,,
394539977,00014,39453997700014,O,1994-01-01,NN,,,2008-01-04T18:08:40,true,3,,,,,USSEL,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.910777,44.910083,0.91,street,Champs d’Ussel 46130 Estal,46097_B019,G,CHAMPS D USSEL,
397590936,00019,39759093600019,O,1976-11-01,NN,,,2008-01-04T18:30:48,true,4,,,,,BIAN,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.92248,44.911771,0.9,street,Chemin de Bian 46130 Estal,46097_0018,G,CHEMIN DE BIAN,
398020594,00014,39802059400014,O,1994-07-01,NN,,,2008-01-04T18:40:21,true,3,,,,,LA PRADELLE,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.864108,44.8857056,0.89,poi.culvert,La Pradelle (Buse) Paunat,https://osm.org/way/582533420,G,,
401800420,00010,40180042000010,O,1995-07-07,NN,,,2006-11-25T14:53:01,false,3,,,,,,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
403079668,00014,40307966800014,O,,NN,,,,true,1,,,,,LES COSTES,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,45.2V,NAF1993,N,1.914389,44.916052,0.72,street,Chemin de Las Costes 46130 Estal,46097_0019,G,CHEMIN DE LAS COSTES,
404548539,00018,40454853900018,O,1972-03-25,NN,,,2008-01-29T11:56:12,true,3,,,,,,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408110062,00010,40811006200010,O,1972-04-13,NN,,,,true,1,,,,,,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410047518,00023,41004751800023,O,2018-11-01,,,,2021-02-23T11:32:09,true,1,,211,,RUE,DES CHAMPS D'USSEL,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.49Z,NAFRev2,N,1.909696,44.910953,0.94,housenumber,211 Rue des Champs d’Ussel 46130 Estal,46097_0010_00211,G,211 RUE DES CHAMPS D USSEL,
421495904,00011,42149590400011,O,1999-01-01,NN,,,2011-04-23T10:09:38,false,4,,,,,BIAN,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,01.41Z,NAFRev2,N,1.92248,44.911771,0.9,street,Chemin de Bian 46130 Estal,46097_0018,G,CHEMIN DE BIAN,
421495904,00029,42149590400029,O,2009-04-20,NN,,,2016-08-05T03:59:56,true,2,,,,,PECH DEL FOUR,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,N,1.922024,44.91445,0.91,street,Chemin du Pech Del Four 46130 Estal,46097_lk60zn,G,CHEMIN DU PECH DEL FOUR,
423596741,00011,42359674100011,O,1999-04-29,NN,,,2018-09-29T12:05:56,true,4,CHEZ MR BENNET PHILIPPE,,,,PECH DEL FOUR,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,1.922024,44.91445,0.91,street,Chemin du Pech Del Four 46130 Estal,46097_lk60zn,G,CHEMIN DU PECH DEL FOUR,
430495044,00017,43049504400017,O,1975-01-01,NN,,,2008-01-05T01:53:53,true,4,,,,,,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430522912,00012,43052291200012,O,1986-01-01,NN,,,,true,1,,,,,LE VERDIE,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,70.2A,NAF1993,N,-0.5671515,48.7480766,0.71,poi.kiosk,Le Verdi (Kiosque) Flers,https://osm.org/node/2430056398,G,,
430523324,00019,43052332400019,O,1984-01-01,NN,,,2008-01-05T01:54:07,true,3,,,,,ESTAL,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.920653,44.918003,0.93,municipality,Estal,46097,G,ESTAL,
501252712,00010,50125271200010,O,2008-01-01,,,,2021-02-23T14:11:24,true,1,,,,,LA PRADELLE,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.864108,44.8857056,0.89,poi.culvert,La Pradelle (Buse) Paunat,https://osm.org/way/582533420,G,,
502216401,00013,50221640100013,O,2008-04-07,,,,2008-06-18T09:57:10,true,1,,,,,LE VERDIE,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,01.42Z,NAFRev2,N,-0.5671515,48.7480766,0.71,poi.kiosk,Le Verdi (Kiosque) Flers,https://osm.org/node/2430056398,G,,
502889801,00028,50288980100028,O,2012-08-09,01,2020,,2022-08-29T09:05:52,true,1,,155,,CHE,DES SOURCES,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2012-08-09,A,,,,VALAT NICOLAS ESPACES VERTS,81.30Z,NAFRev2,O,1.923038,44.916616,0.84,housenumber,155 Chemin des Sources 46130 Estal,46097_0005_00155,G,155 CHEMIN DES SOURCES,
503234007,00022,50323400700022,O,2008-04-01,,,,2013-01-15T05:23:30,false,2,,,,,LAS COSTES,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,93.29Z,NAFRev2,N,1.914389,44.916052,0.91,street,Chemin de Las Costes 46130 Estal,46097_0019,G,CHEMIN DE LAS COSTES,
507803658,00057,50780365800057,O,2009-07-24,,,,2009-07-29T09:41:06,false,1,CHEZ GAUBERT JEAN JACQUES,,,,LE VERDIE,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,-0.5671515,48.7480766,0.71,poi.kiosk,Le Verdi (Kiosque) Flers,https://osm.org/node/2430056398,G,,
522877877,00012,52287787700012,O,2010-03-01,,,,2010-06-04T05:22:37,true,1,LE VERDIER,,,RUE,84 DES LILAS,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,1.923371,44.925336,0.93,housenumber,84 Rue des Lilas 46130 Estal,46097_0008_00084,G,84 RUE DES LILAS,
524237351,04276,52423735104276,O,2015-10-06,,,,2019-01-30T04:07:14,false,2,CHEZ M. GAUBERT JEAN JACQUES,724,,,LE VERDIE,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,-0.5671515,48.7480766,0.71,poi.kiosk,Le Verdi (Kiosque) Flers,https://osm.org/node/2430056398,G,,
691640163,00024,69164016300024,O,1970-01-01,NN,,,2006-11-03T00:52:27,true,3,,,,,,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2004-03-20,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
752370593,00010,75237059300010,O,2012-06-21,,,,2012-06-27T04:51:34,true,1,,56,,RUE,DES LILAS,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,,68.20B,NAFRev2,N,1.923794,44.925057,0.93,housenumber,56 Rue des Lilas 46130 Estal,46097_0008_00056,G,56 RUE DES LILAS,
792874307,00012,79287430700012,O,2013-04-01,,,,2013-05-07T09:50:13,true,1,,,,,LE BOURG,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
802659466,00022,80265946600022,O,2017-09-09,,,,2018-06-04T11:45:47,false,2,,5,,RUE,DE L EGLISE,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2018-02-22,F,,,,,47.99A,NAFRev2,N,1.920653,44.918003,0.93,housenumber,5 Rue de l’Eglise 46130 Estal,46097_0003_00005,G,5 RUE DE L EGLISE,
813975224,00011,81397522400011,O,2015-03-21,,,,2018-09-11T12:50:38,true,2,CHEZ MME MONIQUE CREPLET,,,,ESTAL,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,93.29Z,NAFRev2,N,1.920653,44.918003,0.93,municipality,Estal,46097,G,ESTAL,
841088065,00013,84108806500013,O,2018-08-15,,,4312AZ,2022-03-09T15:48:49,false,3,,425,,RUE,DE STAALS,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.12A,NAFRev2,O,1.924632,44.919263,0.94,housenumber,425 Rue de Staals 46130 Estal,46097_0001_00425,G,425 RUE DE STAALS,
841357247,00011,84135724700011,O,2014-03-06,,,,2020-07-29T14:57:01,true,1,,,,CHE,LAS COSTES,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,94.99Z,NAFRev2,N,1.914389,44.916052,0.86,street,Chemin de Las Costes 46130 Estal,46097_0019,G,CHEMIN DE LAS COSTES,
903384535,00014,90338453500014,O,2021-10-01,,,,2023-01-18T20:01:29,true,1,,220,,CHE,PECH DEL FOUR,46130,ESTAL,,,46097,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,MARAV TATTOO,96.09Z,NAFRev2,N,1.923104,44.914289,0.84,housenumber,220 Chemin du Pech Del Four 46130 Estal,46097_lk60zn_00220,G,220 CHEMIN DU PECH DEL FOUR,
