id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-142073,2021-02-05,000001,Vente,35000,4,,RUE ST PRIVAT,0150,12250,12203,Roquefort-sur-Soulzon,12,,,122030000A0191,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,103,2.960908,43.973516
2021-142073,2021-02-05,000001,Vente,35000,,,LAURAS,B058,12250,12203,Roquefort-sur-Soulzon,12,,,122030000A0193,,,,,,,,,,,,,0,,,,,J,jardins,,,135,2.960511,43.973628
2021-142588,2021-03-10,000001,Vente,30000,5259,,CARCAN,B021,12250,12203,Roquefort-sur-Soulzon,12,,,122030000D0118,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,22,2.986046,43.984221
2021-142588,2021-03-10,000001,Vente,30000,,,CARCAN,B021,12250,12203,Roquefort-sur-Soulzon,12,,,122030000D0120,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2600,2.98618,43.984361
2021-142588,2021-03-10,000001,Vente,30000,,,CARCAN,B021,12250,12203,Roquefort-sur-Soulzon,12,,,122030000D0134,,,,,,,,,,,,,0,,,,,T,terres,,,3507,2.986003,43.984489
2021-143040,2021-03-24,000001,Vente,430000,5385,,LAURAS,B058,12250,12203,Roquefort-sur-Soulzon,12,,,122030000A1296,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,786,0,S,sols,,,5849,2.960159,43.97501
2021-144211,2021-04-27,000001,Vente,90000,5133,,RUE ST PIERRE,0140,12250,12203,Roquefort-sur-Soulzon,12,,,122030000C0153,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,74,0,,,,,,2.991632,43.975096
2021-144211,2021-04-27,000001,Vente,90000,4,,AV FRANCOIS GALTIER,0090,12250,12203,Roquefort-sur-Soulzon,12,,,122030000C0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,S,sols,,,69,2.991584,43.975161
2021-145086,2021-06-14,000001,Vente,32000,,,MARNAC,B061,12250,12203,Roquefort-sur-Soulzon,12,,,122030000B0139,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3250,2.967174,43.976439
2021-145086,2021-06-14,000001,Vente,32000,,,MARNAC,B061,12250,12203,Roquefort-sur-Soulzon,12,,,122030000B0146,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.965573,43.977878
2021-145086,2021-06-14,000001,Vente,32000,,,LE COMBALOU,B033,12250,12203,Roquefort-sur-Soulzon,12,,,122030000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,2680,2.98914,43.968745
2021-145086,2021-06-14,000001,Vente,32000,,,LE COMBALOU,B033,12250,12203,Roquefort-sur-Soulzon,12,,,122030000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,1340,2.98914,43.968745
2021-145086,2021-06-14,000001,Vente,32000,,,LE COMBALOU,B033,12250,12203,Roquefort-sur-Soulzon,12,,,122030000B0343,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,450,2.98914,43.968745
2021-145086,2021-06-14,000001,Vente,32000,,,MARNAC,B061,12250,12203,Roquefort-sur-Soulzon,12,,,122030000B0799,,,,,,,,,,,,,0,,,,,T,terres,,,1655,2.965713,43.977498
2021-145086,2021-06-14,000001,Vente,32000,,,MARNAC,B061,12250,12203,Roquefort-sur-Soulzon,12,,,122030000B0800,,,,,,,,,,,,,0,,,,,T,terres,,,17477,2.967028,43.976861
2021-145086,2021-06-14,000001,Vente,32000,,,MARNAC,B061,12250,12203,Roquefort-sur-Soulzon,12,,,122030000B0804,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1375,2.965629,43.977894
2021-145086,2021-06-14,000001,Vente,32000,,,MARNAC,B061,12250,12203,Roquefort-sur-Soulzon,12,,,122030000B0810,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,120,2.965442,43.978223
2021-145086,2021-06-14,000001,Vente,32000,,,MARNAC,B061,12250,12203,Roquefort-sur-Soulzon,12,,,122030000B0811,,,,,,,,,,,,,0,,,,,T,terres,,,1185,2.965823,43.977737
2021-145802,2021-07-13,000001,Vente,168000,12,,RUE DES CARDONILLES,0018,12250,12203,Roquefort-sur-Soulzon,12,,,122030000A0681,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,534,2.957842,43.97054
2021-146155,2021-08-02,000001,Vente,211700,8,,RUE DU SEGALA,0160,12250,12203,Roquefort-sur-Soulzon,12,,,122030000A0688,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,531,2.958636,43.970145
2021-146155,2021-08-02,000001,Vente,211700,8,,RUE DU SEGALA,0160,12250,12203,Roquefort-sur-Soulzon,12,,,122030000A0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,2.958636,43.970145
2021-146155,2021-08-02,000001,Vente,211700,,,LAURAS,B058,12250,12203,Roquefort-sur-Soulzon,12,,,122030000A1350,,,,,,,,,,,,,0,,,,,S,sols,,,244,2.958316,43.970154
2021-146356,2021-08-10,000002,Vente,42057.6,,,LA DEVEZE,B047,12250,12203,Roquefort-sur-Soulzon,12,,,122030000A1450,,,,,,,,,,,,,0,,,,,T,terres,,,8634,2.953242,43.977245
2021-146858,2021-08-31,000001,Vente,55472,,,LE SEGALA,B087,12250,12203,Roquefort-sur-Soulzon,12,,,122030000A1163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,828,2.957494,43.969036
2021-146858,2021-08-31,000001,Vente,55472,,,LE SEGALA,B087,12250,12203,Roquefort-sur-Soulzon,12,,,122030000A1440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,196,2.957728,43.969012
2021-148093,2021-10-11,000001,Vente,92650,12,,RUE ST PRIVAT,0150,12250,12203,Roquefort-sur-Soulzon,12,,,122030000A0240,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,71,2.959565,43.972733
2021-148226,2021-10-08,000001,Vente,120000,3,,LOT DE CONTEYNES,A029,12250,12203,Roquefort-sur-Soulzon,12,,,122030000C0508,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,780,2.984557,43.980141
2021-148271,2021-10-12,000001,Vente,200000,5406,,LAURAS,B058,12250,12203,Roquefort-sur-Soulzon,12,,,122030000A0840,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2480,0,S,sols,,,2480,2.960594,43.975929
