id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576473,2023-01-04,000001,Vente,96500,5055,,LE PIN,B067,43390,43193,Saint-Hilaire,43,,,43193000AK0019,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,88,3.437081,45.385744
2023-576473,2023-01-04,000001,Vente,96500,,,LE PIN,B067,43390,43193,Saint-Hilaire,43,,,43193000AK0021,,,,,,,,,,,,,0,,,,,J,jardins,,,111,3.437085,45.385576
2023-576473,2023-01-04,000001,Vente,96500,,,LE PIN,B067,43390,43193,Saint-Hilaire,43,,,43193000AK0065,,,,,,,,,,,,,0,,,,,T,terres,,,406,3.437477,45.386686
2023-576597,2023-01-20,000001,Vente,11000,,,AUBESPIE,B002,43390,43193,Saint-Hilaire,43,,,43193000ZE0052,,,,,,,,,,,,,0,,,,,P,prés,,,13380,3.481749,45.375548
2023-576597,2023-01-20,000001,Vente,11000,,,AUBESPIE,B002,43390,43193,Saint-Hilaire,43,,,43193000ZE0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10300,3.481749,45.375548
2023-576597,2023-01-20,000001,Vente,11000,,,AUBESPIE,B002,43390,43193,Saint-Hilaire,43,,,43193000ZE0052,,,,,,,,,,,,,0,,,,,P,prés,,,13380,3.481749,45.375548
2023-577402,2023-03-06,000001,Vente,1300,,,MALAURE,B056,43390,43193,Saint-Hilaire,43,,,43193000ZD0007,,,,,,,,,,,,,0,,,,,P,prés,,,4010,3.448019,45.402549
2023-577402,2023-03-06,000001,Vente,1300,,,MALAURE,B056,43390,43193,Saint-Hilaire,43,,,43193000ZD0053,,,,,,,,,,,,,0,,,,,P,prés,,,2460,3.448819,45.402904
2023-577402,2023-03-06,000001,Vente,1300,,,MALAURE,B056,43390,43193,Saint-Hilaire,43,,,43193000ZD0054,,,,,,,,,,,,,0,,,,,P,prés,,,560,3.449143,45.402916
2023-577915,2023-03-10,000001,Vente,29000,5027,,BOUZERAT,B012,43390,43193,Saint-Hilaire,43,,,43193000AA0006,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,259,3.426957,45.378997
2023-577915,2023-03-10,000001,Vente,29000,5027,,BOUZERAT,B012,43390,43193,Saint-Hilaire,43,,,43193000AA0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,3.426957,45.378997
2023-577915,2023-03-10,000001,Vente,29000,,,BOUZERAT,B012,43390,43193,Saint-Hilaire,43,,,43193000ZA0091,,,,,,,,,,,,,0,,,,,L,landes,,,767,3.427078,45.379127
2023-577915,2023-03-10,000001,Vente,29000,,,BOUZERAT,B012,43390,43193,Saint-Hilaire,43,,,43193000ZA0091,,,,,,,,,,,,,0,,,,,P,prés,,,2303,3.427078,45.379127
2023-578276,2023-04-06,000001,Vente,85000,5088,,ESPELUCHES,B042,43390,43193,Saint-Hilaire,43,,,43193000ZD0049,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,3.446227,45.39935
2023-578276,2023-04-06,000001,Vente,85000,5088,,ESPELUCHES,B042,43390,43193,Saint-Hilaire,43,,,43193000ZD0049,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4320,3.446227,45.39935
2023-578276,2023-04-06,000001,Vente,85000,5088,,ESPELUCHES,B042,43390,43193,Saint-Hilaire,43,,,43193000ZD0049,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,8640,3.446227,45.39935
2023-578276,2023-04-06,000001,Vente,85000,5088,,ESPELUCHES,B042,43390,43193,Saint-Hilaire,43,,,43193000ZD0049,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8640,3.446227,45.39935
2023-578276,2023-04-06,000001,Vente,85000,5088,,ESPELUCHES,B042,43390,43193,Saint-Hilaire,43,,,43193000ZD0049,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,8640,3.446227,45.39935
2023-578276,2023-04-06,000001,Vente,85000,5088,,ESPELUCHES,B042,43390,43193,Saint-Hilaire,43,,,43193000ZD0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.446227,45.39935
2023-578276,2023-04-06,000001,Vente,85000,5088,,ESPELUCHES,B042,43390,43193,Saint-Hilaire,43,,,43193000ZD0049,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,4320,3.446227,45.39935
2023-578276,2023-04-06,000001,Vente,85000,5088,,ESPELUCHES,B042,43390,43193,Saint-Hilaire,43,,,43193000ZD0049,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8640,3.446227,45.39935
2023-578328,2023-04-05,000001,Vente,500,,,BONJOUR,B011,43390,43193,Saint-Hilaire,43,,,43193000AC0020,,,,,,,,,,,,,0,,,,,J,jardins,,,124,3.443817,45.388978
2023-579316,2023-05-30,000001,Vente,800,,,ESPELUCHES,B042,43390,43193,Saint-Hilaire,43,,,43193000AD0020,,,,,,,,,,,,,0,,,,,P,prés,,,290,3.448314,45.3985
2023-579783,2023-06-15,000001,Vente,2875.15,,,LES CHAUSSADES,B020,43390,43193,Saint-Hilaire,43,,,431930000B0840,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3245,3.470535,45.374481
2023-579783,2023-06-15,000001,Vente,2875.15,,,L ESTRADE,B043,43390,43193,Saint-Hilaire,43,,,431930000C0712,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,3.418892,45.38436
2023-579783,2023-06-15,000001,Vente,2875.15,,,LE MONARD,B060,43390,43193,Saint-Hilaire,43,,,431930000C0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4840,3.419381,45.383317
2023-579783,2023-06-15,000001,Vente,2875.15,,,LE MONARD,B060,43390,43193,Saint-Hilaire,43,,,431930000C0810,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,99,3.422862,45.383442
2023-579783,2023-06-15,000001,Vente,2875.15,,,LES CHARRAUX,B017,43390,43193,Saint-Hilaire,43,,,431930000C0812,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1580,3.423023,45.383192
2023-579783,2023-06-15,000001,Vente,2875.15,,,LES CHARRAUX,B017,43390,43193,Saint-Hilaire,43,,,431930000C0819,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,720,3.420734,45.383224
2023-579783,2023-06-15,000001,Vente,2875.15,,,LES CHARRAUX,B017,43390,43193,Saint-Hilaire,43,,,431930000C0826,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1970,3.422246,45.38204
2023-579783,2023-06-15,000001,Vente,2875.15,,,LES CHARRAUX,B017,43390,43193,Saint-Hilaire,43,,,431930000C0839,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1220,3.41914,45.38236
2023-579783,2023-06-15,000001,Vente,2875.15,,,LES CHARRAUX,B017,43390,43193,Saint-Hilaire,43,,,431930000C0850,,,,,,,,,,,,,0,,,,,T,terres,,,2335,3.420866,45.380268
2023-579783,2023-06-15,000001,Vente,2875.15,,,LES CHARRAUX,B017,43390,43193,Saint-Hilaire,43,,,431930000C0855,,,,,,,,,,,,,0,,,,,L,landes,,,800,3.418798,45.38136
2023-579783,2023-06-15,000001,Vente,2875.15,,,LES VERSANTS,B091,43390,43193,Saint-Hilaire,43,,,431930000C0906,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7700,3.425627,45.381121
2023-579783,2023-06-15,000001,Vente,2875.15,,,COMBE D ESTEVE,B026,43390,43193,Saint-Hilaire,43,,,431930000C1166,,,,,,,,,,,,,0,,,,,L,landes,,,3567,3.428035,45.370563
2023-579783,2023-06-15,000001,Vente,2875.15,,,LES SAGNATS,B080,43390,43193,Saint-Hilaire,43,,,431930000C1283,,,,,,,,,,,,,0,,,,,L,landes,,,990,3.437019,45.371107
2023-579783,2023-06-15,000001,Vente,2875.15,,,VEDRINES LE CERF,B089,43390,43193,Saint-Hilaire,43,,,431930000C1351,,,,,,,,,,,,,0,,,,,L,landes,,,2904,3.432219,45.365632
2023-579783,2023-06-15,000001,Vente,2875.15,,,LES BOIS,B006,43390,43193,Saint-Hilaire,43,,,431930000C1647,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1000,3.422151,45.378083
2023-579783,2023-06-15,000001,Vente,2875.15,,,LES BOIS,B006,43390,43193,Saint-Hilaire,43,,,431930000C1656,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1255,3.418026,45.379751
2023-579783,2023-06-15,000001,Vente,2875.15,,,LES BOIS,B006,43390,43193,Saint-Hilaire,43,,,431930000C1708,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3640,3.421821,45.376634
2023-579783,2023-06-15,000001,Vente,2875.15,,,LES BOIS PETITS,B010,43390,43193,Saint-Hilaire,43,,,431930000C1943,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5250,3.41621,45.377032
2023-579783,2023-06-15,000001,Vente,2875.15,,,LES VERNIERES,B090,43390,43193,Saint-Hilaire,43,,,431930000C2140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,3.423836,45.372668
2023-579783,2023-06-15,000001,Vente,2875.15,,,LES VERSANTS,B091,43390,43193,Saint-Hilaire,43,,,431930000C2271,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1280,3.42449,45.381683
2023-579783,2023-06-15,000001,Vente,2875.15,,,LA CHABANNE,B014,43390,43193,Saint-Hilaire,43,,,43193000ZK0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1476,3.43225,45.373387
2023-579783,2023-06-15,000001,Vente,2875.15,,,LA CHABANNE,B014,43390,43193,Saint-Hilaire,43,,,43193000ZK0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5975,3.432938,45.373243
2023-579783,2023-06-15,000001,Vente,2875.15,,,LA CHABANNE,B014,43390,43193,Saint-Hilaire,43,,,43193000ZK0185,,,,,,,,,,,,,0,,,,,S,sols,,,396,3.432428,45.373485
2023-579920,2023-06-27,000001,Vente,550,,,DERRIERE L HOPITAL,B039,43390,43193,Saint-Hilaire,43,,,431930000B0310,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9240,3.45486,45.382067
2023-579920,2023-06-27,000001,Vente,550,,,LES CHARRAUX,B017,43390,43193,Saint-Hilaire,43,,,431930000C0872,,,,,,,,,,,,,0,,,,,L,landes,,,1400,3.418465,45.380599
2023-579920,2023-06-27,000001,Vente,550,,,LES BOIS,B006,43390,43193,Saint-Hilaire,43,,,431930000C2213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3260,3.420154,45.37922
2023-579925,2023-07-06,000002,Vente,15000,5139,,COURTILLES,B035,43390,43193,Saint-Hilaire,43,,,43193000ZA0145,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,3.416076,45.370902
2023-580595,2023-08-11,000001,Vente,40000,,,ESPELUCHES,B042,43390,43193,Saint-Hilaire,43,,,431930000A0724,,,,,,,,,,,,,0,,,,,T,terres,,,520,3.447148,45.398227
2023-580595,2023-08-11,000001,Vente,40000,,,ESPELUCHES,B042,43390,43193,Saint-Hilaire,43,,,431930000A0734,,,,,,,,,,,,,0,,,,,T,terres,,,580,3.44687,45.398192
2023-580595,2023-08-11,000001,Vente,40000,,,MICHAVE,B059,43390,43193,Saint-Hilaire,43,,,431930000A0910,,,,,,,,,,,,,0,,,,,L,landes,,,4220,3.44666,45.397746
2023-580595,2023-08-11,000001,Vente,40000,5086,,ESPELUCHES,B042,43390,43193,Saint-Hilaire,43,,,43193000AD0025,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,451,3.447804,45.398936
2023-580595,2023-08-11,000001,Vente,40000,5086,,ESPELUCHES,B042,43390,43193,Saint-Hilaire,43,,,43193000AD0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,3.447804,45.398936
2023-580595,2023-08-11,000001,Vente,40000,,,ESPELUCHES,B042,43390,43193,Saint-Hilaire,43,,,43193000ZD0048,,,,,,,,,,,,,0,,,,,P,prés,,,2240,3.447081,45.398708
2023-580696,2023-08-04,000001,Vente,683,,,LE MAZELET,B058,43390,43193,Saint-Hilaire,43,,,431930000A0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,340,3.424483,45.398838
2023-580696,2023-08-04,000001,Vente,683,,,LE MAZELET,B058,43390,43193,Saint-Hilaire,43,,,431930000A0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,690,3.424429,45.398662
2023-580696,2023-08-04,000001,Vente,683,,,LE MAS,B057,43390,43193,Saint-Hilaire,43,,,431930000A0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,925,3.425953,45.401367
2023-580696,2023-08-04,000001,Vente,683,,,LE MAS,B057,43390,43193,Saint-Hilaire,43,,,431930000A0290,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,440,3.43174,45.396863
2023-580696,2023-08-04,000001,Vente,683,,,LE MAS,B057,43390,43193,Saint-Hilaire,43,,,431930000A0291,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,165,3.4321,45.396981
2023-580696,2023-08-04,000001,Vente,683,,,LE MAS,B057,43390,43193,Saint-Hilaire,43,,,431930000A0292,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,410,3.432044,45.396841
2023-580696,2023-08-04,000001,Vente,683,,,LE MAS,B057,43390,43193,Saint-Hilaire,43,,,431930000A0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,380,3.431715,45.396707
2023-580696,2023-08-04,000001,Vente,683,,,LE MAS,B057,43390,43193,Saint-Hilaire,43,,,431930000A0297,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,230,3.431618,45.396444
2023-580696,2023-08-04,000001,Vente,683,,,LE MAS,B057,43390,43193,Saint-Hilaire,43,,,431930000A0298,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,210,3.431816,45.396387
2023-580696,2023-08-04,000001,Vente,683,,,COMBE DE BAS,B027,43390,43193,Saint-Hilaire,43,,,431930000A0813,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,200,3.435896,45.397316
2023-580696,2023-08-04,000001,Vente,683,,,COMBE DE BAS,B027,43390,43193,Saint-Hilaire,43,,,431930000A0849,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1330,3.436251,45.396367
2023-580696,2023-08-04,000001,Vente,683,,,COMBE DE BAS,B027,43390,43193,Saint-Hilaire,43,,,431930000A0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,3.436251,45.396367
2023-580696,2023-08-04,000001,Vente,683,,,CHAMBEVERT,B016,43390,43193,Saint-Hilaire,43,,,431930000A1431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,707,3.439148,45.39542
2023-580696,2023-08-04,000001,Vente,683,,,LES GARETS,B049,43390,43193,Saint-Hilaire,43,,,431930000A1513,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,730,3.446577,45.393521
2023-580696,2023-08-04,000001,Vente,683,,,LES GARETS,B049,43390,43193,Saint-Hilaire,43,,,431930000A1514,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,730,3.446681,45.393987
2023-580696,2023-08-04,000001,Vente,683,,,LES GARETS,B049,43390,43193,Saint-Hilaire,43,,,431930000A1515,,,,,,,,,,,,,0,,,,,L,landes,,,370,3.446586,45.394219
2023-580696,2023-08-04,000001,Vente,683,,,LES GARETS,B049,43390,43193,Saint-Hilaire,43,,,431930000A1516,,,,,,,,,,,,,0,,,,,L,landes,,,50,3.446365,45.39425
2023-580696,2023-08-04,000001,Vente,683,,,LES GARETS,B049,43390,43193,Saint-Hilaire,43,,,431930000A1527,,,,,,,,,,,,,0,,,,,L,landes,,,1050,3.446328,45.39373
2023-580696,2023-08-04,000001,Vente,683,,,LES GARETS,B049,43390,43193,Saint-Hilaire,43,,,431930000A1528,,,,,,,,,,,,,0,,,,,L,landes,,,1310,3.446159,45.393458
2023-580696,2023-08-04,000001,Vente,683,,,LE PIN,B067,43390,43193,Saint-Hilaire,43,,,431930000C0377,,,,,,,,,,,,,0,,,,,T,terres,,,1292,3.435421,45.383693
2023-580897,2023-07-24,000001,Vente,1689,,,MALAURE,B056,43390,43193,Saint-Hilaire,43,,,43193000ZD0006,,,,,,,,,,,,,0,,,,,P,prés,,,5235,3.447016,45.402217
2023-580897,2023-07-24,000001,Vente,1689,,,MALAURE,B056,43390,43193,Saint-Hilaire,43,,,43193000ZD0006,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1745,3.447016,45.402217
2023-580919,2023-09-05,000001,Vente,1500,,,DERRIERE L HOPITAL,B039,43390,43193,Saint-Hilaire,43,,,431930000B0319,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3880,3.452496,45.381079
2023-581685,2023-10-11,000001,Vente,10000,,,BOIS DE CHENES,B007,43390,43193,Saint-Hilaire,43,,,431930000A0962,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,240,3.421288,45.396404
2023-581685,2023-10-11,000001,Vente,10000,,,LES BERNADES,B004,43390,43193,Saint-Hilaire,43,,,431930000A1029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,750,3.422765,45.395389
2023-581685,2023-10-11,000001,Vente,10000,,,LES BERNADES,B004,43390,43193,Saint-Hilaire,43,,,431930000A1037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,3.423866,45.395888
2023-581685,2023-10-11,000001,Vente,10000,,,LES BERNADES,B004,43390,43193,Saint-Hilaire,43,,,431930000A1103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,570,3.422908,45.393742
2023-581685,2023-10-11,000001,Vente,10000,,,LE MONARD,B060,43390,43193,Saint-Hilaire,43,,,431930000C0754,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,3.416256,45.387613
2023-581685,2023-10-11,000001,Vente,10000,,,LE MONARD,B060,43390,43193,Saint-Hilaire,43,,,431930000C0771,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,3.414796,45.386059
2023-581685,2023-10-11,000001,Vente,10000,,,LE MONARD,B060,43390,43193,Saint-Hilaire,43,,,431930000C0773,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,3.415808,45.385866
2023-581685,2023-10-11,000001,Vente,10000,,,LE GRAND PRE,B050,43390,43193,Saint-Hilaire,43,,,431930000C2530,,,,,,,,,,,,,0,,,,,L,landes,,,1090,3.425255,45.385988
2023-582382,2023-12-01,000001,Vente,525,,,COURTILLES,B035,43390,43193,Saint-Hilaire,43,,,43193000ZA0140,,,,,,,,,,,,,0,,,,,P,prés,,,3516,3.415075,45.371328
2023-582482,2023-11-27,000001,Vente,66500,5053,,LE PIN,B067,43390,43193,Saint-Hilaire,43,,,43193000AK0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,3.437244,45.386064
2023-582482,2023-11-27,000001,Vente,66500,5053,,LE PIN,B067,43390,43193,Saint-Hilaire,43,,,43193000AK0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,3.437244,45.386064
2023-582482,2023-11-27,000001,Vente,66500,5053,,LE PIN,B067,43390,43193,Saint-Hilaire,43,,,43193000AK0015,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,228,3.437244,45.386064
2023-582482,2023-11-27,000001,Vente,66500,,,LE PIN,B067,43390,43193,Saint-Hilaire,43,,,43193000AK0071,,,,,,,,,,,,,0,,,,,S,sols,,,174,3.436876,45.386116
2023-582482,2023-11-27,000001,Vente,66500,,,LE PIN,B067,43390,43193,Saint-Hilaire,43,,,43193000AK0079,,,,,,,,,,,,,0,,,,,P,prés,,,411,3.436682,45.386746
