id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-814054,2021-04-12,000001,Vente,416815,,,LE CASTE,B018,47350,47122,Labretonie,47,,,471220000A0627,,,,,,,,,,,,,0,,,,,T,terres,,,1795,0.382272,44.507206
2021-814054,2021-04-12,000001,Vente,416815,1201,,RTE DE SAINT BARTHELEMY,0070,47350,47122,Labretonie,47,,,471220000A0630,,,,,,,,,,,,,0,1,Maison,38,3,T,terres,,,4378,0.38245,44.507456
2021-814054,2021-04-12,000001,Vente,416815,1201,,RTE DE SAINT BARTHELEMY,0070,47350,47122,Labretonie,47,,,471220000A0630,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3732,0.38245,44.507456
2021-814054,2021-04-12,000001,Vente,416815,1201,,RTE DE SAINT BARTHELEMY,0070,47350,47122,Labretonie,47,,,471220000A0630,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,3732,0.38245,44.507456
2021-814054,2021-04-12,000001,Vente,416815,1201,,RTE DE SAINT BARTHELEMY,0070,47350,47122,Labretonie,47,,,471220000A0630,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,3732,0.38245,44.507456
2021-814054,2021-04-12,000001,Vente,416815,1201,,RTE DE SAINT BARTHELEMY,0070,47350,47122,Labretonie,47,,,471220000A0630,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,3732,0.38245,44.507456
2021-814054,2021-04-12,000001,Vente,416815,1201,,RTE DE SAINT BARTHELEMY,0070,47350,47122,Labretonie,47,,,471220000A0630,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4378,0.38245,44.507456
2021-814054,2021-04-12,000001,Vente,416815,1201,,RTE DE SAINT BARTHELEMY,0070,47350,47122,Labretonie,47,,,471220000A0630,,,,,,,,,,,,,0,1,Maison,140,3,T,terres,,,4378,0.38245,44.507456
2021-814054,2021-04-12,000001,Vente,416815,1201,,RTE DE SAINT BARTHELEMY,0070,47350,47122,Labretonie,47,,,471220000A0630,,,,,,,,,,,,,0,1,Maison,84,3,T,terres,,,4378,0.38245,44.507456
2021-814054,2021-04-12,000001,Vente,416815,,,LE CASTE,B018,47350,47122,Labretonie,47,,,471220000A0632,,,,,,,,,,,,,0,,,,,L,landes,,,625,0.382293,44.507307
2021-814714,2021-04-28,000001,Vente,54484.39,,,LIMOGE,B035,47350,47122,Labretonie,47,,,471220000C1003,,,,,,,,,,,,,0,,,,,P,prés,,,3000,0.367895,44.483749
2021-814714,2021-04-28,000001,Vente,54484.39,,,LIMOGE,B035,47350,47122,Labretonie,47,,,471220000C1003,,,,,,,,,,,,,0,,,,,S,sols,,,1341,0.367895,44.483749
2021-814714,2021-04-28,000001,Vente,54484.39,,,LIMOGE,B035,47350,47122,Labretonie,47,,,471220000C1003,,,,,,,,,,,,,0,,,,,VE,vergers,,,40000,0.367895,44.483749
2021-815545,2021-06-09,000002,Vente,11166,,,LA CAILLADE,B015,47350,47122,Labretonie,47,,,471220000A0593,,,,,,,,,,,,,0,,,,,P,prés,,,11820,0.384829,44.50263
2021-815545,2021-06-09,000002,Vente,11166,,,LA CAILLADE,B015,47350,47122,Labretonie,47,,,471220000A0727,,,,,,,,,,,,,0,,,,,T,terres,,,9,0.386586,44.50181
2021-815545,2021-06-09,000002,Vente,11166,,,LA CAILLADE,B015,47350,47122,Labretonie,47,,,471220000A0729,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.384931,44.501907
2021-817657,2021-08-12,000001,Vente,370000,,,FRENAULA,B022,47350,47122,Labretonie,47,,,471220000B0537,,,,,,,,,,,,,0,,,,,T,terres,,,2775,0.385789,44.489874
2021-817657,2021-08-12,000001,Vente,370000,654,,RTE DE FRENAULA,0017,47350,47122,Labretonie,47,,,471220000B0538,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,1749,0.386352,44.489855
2021-817657,2021-08-12,000001,Vente,370000,654,,RTE DE FRENAULA,0017,47350,47122,Labretonie,47,,,471220000B0538,,,,,,,,,,,,,0,1,Maison,150,3,T,terres,,,2125,0.386352,44.489855
2021-817963,2021-09-07,000001,Vente,750,,,BOIS DE COMBE,B003,47350,47122,Labretonie,47,,,471220000D0264,,,,,,,,,,,,,0,,,,,VE,vergers,,,1550,0.353268,44.483321
2021-818761,2021-09-10,000002,Vente,188.95,,,GARENNE,B023,47350,47122,Labretonie,47,,,471220000E0467,,,,,,,,,,,,,0,,,,,L,landes,,,307,0.346874,44.480664
2021-818762,2021-09-10,000003,Vente,22540.54,,,GARENNE,B023,47350,47122,Labretonie,47,,,471220000E0465,,,,,,,,,,,,,0,,,,,T,terres,,,12867,0.345639,44.480418
2021-818762,2021-09-10,000003,Vente,22540.54,,,GARENNE,B023,47350,47122,Labretonie,47,,,471220000E0469,,,,,,,,,,,,,0,,,,,T,terres,,,4002,0.347765,44.480502
2021-818762,2021-09-10,000003,Vente,22540.54,,,GARENNE,B023,47350,47122,Labretonie,47,,,471220000E0471,,,,,,,,,,,,,0,,,,,T,terres,,,1791,0.348763,44.479982
2021-818762,2021-09-10,000003,Vente,22540.54,,,GARENNE,B023,47350,47122,Labretonie,47,,,471220000E0472,,,,,,,,,,,,,0,,,,,T,terres,,,17963,0.348235,44.479788
2021-818872,2021-09-10,000001,Vente,57270.56,,,GRAPEY,B026,47350,47122,Labretonie,47,,,471220000E0020,,,,,,,,,,,,,0,,,,,T,terres,,,14040,0.350402,44.480486
2021-818872,2021-09-10,000001,Vente,57270.56,,,GRAPEY,B026,47350,47122,Labretonie,47,,,471220000E0021,,,,,,,,,,,,,0,,,,,T,terres,,,6710,0.352784,44.479352
2021-818872,2021-09-10,000001,Vente,57270.56,,,GRAPEY,B026,47350,47122,Labretonie,47,,,471220000E0022,,,,,,,,,,,,,0,,,,,L,landes,,,610,0.353879,44.479073
2021-818872,2021-09-10,000001,Vente,57270.56,,,GRAPEY,B026,47350,47122,Labretonie,47,,,471220000E0377,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.351601,44.479739
2021-818872,2021-09-10,000001,Vente,57270.56,,,GARENNE,B023,47350,47122,Labretonie,47,,,471220000E0464,,,,,,,,,,,,,0,,,,,T,terres,,,6283,0.347079,44.481324
2021-818872,2021-09-10,000001,Vente,57270.56,,,GARENNE,B023,47350,47122,Labretonie,47,,,471220000E0466,,,,,,,,,,,,,0,,,,,L,landes,,,468,0.347645,44.481259
2021-818872,2021-09-10,000001,Vente,57270.56,,,GARENNE,B023,47350,47122,Labretonie,47,,,471220000E0468,,,,,,,,,,,,,0,,,,,T,terres,,,12978,0.348707,44.481049
2021-818872,2021-09-10,000001,Vente,57270.56,,,GARENNE,B023,47350,47122,Labretonie,47,,,471220000E0470,,,,,,,,,,,,,0,,,,,T,terres,,,3589,0.349468,44.480456
2021-818872,2021-09-10,000001,Vente,57270.56,,,GARENNE,B023,47350,47122,Labretonie,47,,,471220000E0473,,,,,,,,,,,,,0,,,,,T,terres,,,3757,0.349932,44.480102
2021-821927,2021-01-14,000002,Vente,48000,725,,CHE DE SAINT JEAN,0075,47350,47122,Labretonie,47,,,471220000E0018,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1180,0.353181,44.481006
2021-822045,2021-02-11,000001,Vente,2500,,,BOIS DE PEFRANC,B008,47350,47122,Labretonie,47,,,471220000A0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,0.395473,44.503804
2021-822125,2021-02-18,000001,Vente,64356,,,LAS VERIERES,B033,47350,47122,Labretonie,47,,,471220000A0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,0.401579,44.501021
2021-822125,2021-02-18,000001,Vente,64356,,,BOIS DE PEFRANC,B008,47350,47122,Labretonie,47,,,471220000A0600,,,,,,,,,,,,,0,,,,,T,terres,,,19530,0.396596,44.504233
2021-822125,2021-02-18,000001,Vente,64356,,,LAS VERIERES,B033,47350,47122,Labretonie,47,,,471220000A0688,,,,,,,,,,,,,0,,,,,P,prés,,,14720,0.399302,44.501789
2021-822125,2021-02-18,000001,Vente,64356,,,LAS VERIERES,B033,47350,47122,Labretonie,47,,,471220000A0688,,,,,,,,,,,,,0,,,,,T,terres,,,20034,0.399302,44.501789
2021-822125,2021-02-18,000001,Vente,64356,,,LAS VERIERES,B033,47350,47122,Labretonie,47,,,471220000A0688,,,,,,,,,,,,,0,,,,,T,terres,,,37624,0.399302,44.501789
