id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1349140,2020-12-22,000001,Vente en l'état futur d'achèvement,490000,12,,RUE FAUSTIN BESSON,0260,93460,93033,Gournay-sur-Marne,93,,,930330000C0436,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.580337,48.864484
2020-1349140,2020-12-22,000001,Vente en l'état futur d'achèvement,490000,7,,RUE DU PRIEURE,0690,93460,93033,Gournay-sur-Marne,93,,,930330000C0442,,,,,,,,,,,,,0,,,,,,,,,,2.580381,48.864504
2020-1349141,2020-12-21,000001,Vente en l'état futur d'achèvement,545000,7,,RUE DU PRIEURE,0690,93460,93033,Gournay-sur-Marne,93,,,930330000C0439,,,,,,,,,,,,,0,,,,,,,,,,2.580404,48.864755
2020-1359260,2020-01-20,000001,Vente,115000,46,,PROM MARX DORMOY,0490,93460,93033,Gournay-sur-Marne,93,,,930330000A0090,,,20,33,,,,,,,,,1,2,Appartement,35,2,,,,,,2.568703,48.865189
2020-1359304,2020-01-24,000001,Vente,242000,19,,AV DU MARECHAL JOFFRE,0488,93460,93033,Gournay-sur-Marne,93,,,930330000C0147,,,6,75.28,,,,,,,,,1,2,Appartement,75,3,,,,,,2.576357,48.862975
2020-1359339,2020-01-15,000001,Vente,180000,1,,RUE DES FOUGERES,0290,93460,93033,Gournay-sur-Marne,93,,,930330000E0330,,,23,49.6,47,,,,,,,,2,2,Appartement,50,3,,,,,,2.580934,48.858858
2020-1359341,2020-01-29,000001,Vente,179000,1,B,RUE MAURICE RAVEL,0505,93460,93033,Gournay-sur-Marne,93,,,930330000E0460,,,89,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.581468,48.85713
2020-1359343,2020-01-24,000001,Vente en l'état futur d'achèvement,175000,12,,AV NAST,0530,93460,93033,Gournay-sur-Marne,93,,,930330000C0386,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.578491,48.862551
2020-1359343,2020-01-24,000001,Vente en l'état futur d'achèvement,175000,12,,AV NAST,0530,93460,93033,Gournay-sur-Marne,93,,,930330000C0386,,,28,,,,,,,,,,1,2,Appartement,33,2,,,,,,2.578491,48.862551
2020-1359370,2020-01-17,000001,Vente,450000,3,,RUE RAINETTE,0750,93460,93033,Gournay-sur-Marne,93,,,930330000D0330,,,2,105.77,,,,,,,,,1,1,Maison,88,4,,,,,,2.582654,48.860389
2020-1359413,2020-01-17,000001,Vente,119000,40,B,PROM MARX DORMOY,0490,93460,93033,Gournay-sur-Marne,93,,,930330000A0105,,,47,,,,,,,,,,1,2,Appartement,26,1,,,,,,2.569788,48.865212
2020-1359432,2020-01-27,000001,Vente,177000,31,,AV DE CHAMPS,0150,93460,93033,Gournay-sur-Marne,93,,,930330000D0014,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.581414,48.859422
2020-1359432,2020-01-27,000001,Vente,177000,31,,AV DE CHAMPS,0150,93460,93033,Gournay-sur-Marne,93,,,930330000D0014,,,5,55.04,,,,,,,,,1,2,Appartement,68,3,,,,,,2.581414,48.859422
2020-1359432,2020-01-27,000001,Vente,177000,31,,AV DE CHAMPS,0150,93460,93033,Gournay-sur-Marne,93,,,930330000D0014,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.581414,48.859422
2020-1359440,2020-01-16,000001,Vente,305000,2,,ALL LA SAULERAIE,0835,93460,93033,Gournay-sur-Marne,93,,,930330000C0387,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.579378,48.862015
2020-1359440,2020-01-16,000001,Vente,305000,2,,ALL LA SAULERAIE,0835,93460,93033,Gournay-sur-Marne,93,,,930330000C0387,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.579378,48.862015
2020-1359440,2020-01-16,000001,Vente,305000,2,,ALL LA SAULERAIE,0835,93460,93033,Gournay-sur-Marne,93,,,930330000C0387,,,122,,69,,,,,,,,2,2,Appartement,76,3,,,,,,2.579378,48.862015
2020-1359470,2020-02-06,000001,Vente en l'état futur d'achèvement,145000,17,,AV DU MARECHAL JOFFRE,0488,93460,93033,Gournay-sur-Marne,93,,,930330000C0386,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.578491,48.862551
2020-1359470,2020-02-06,000001,Vente en l'état futur d'achèvement,145000,17,,AV DU MARECHAL JOFFRE,0488,93460,93033,Gournay-sur-Marne,93,,,930330000C0386,,,17,,,,,,,,,,1,2,Appartement,28,2,,,,,,2.578491,48.862551
2020-1359519,2020-02-11,000001,Vente,315000,22,,CHE DES TILLEULS,0845,93460,93033,Gournay-sur-Marne,93,,,930330000B0372,,,308,81.48,,,,,,,,,1,1,Maison,82,4,,,,,,2.574955,48.861289
2020-1359519,2020-02-11,000001,Vente,315000,9001,,AV GEORGES CLEMENCEAU,0350,93460,93033,Gournay-sur-Marne,93,,,930330000B0372,,,341,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.574955,48.861289
2020-1359519,2020-02-11,000001,Vente,315000,9001,,AV GEORGES CLEMENCEAU,0350,93460,93033,Gournay-sur-Marne,93,,,930330000B0372,,,343,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.574955,48.861289
2020-1359535,2020-02-12,000001,Vente en l'état futur d'achèvement,207000,17,,AV DU MARECHAL JOFFRE,0488,93460,93033,Gournay-sur-Marne,93,,,930330000C0386,,,10,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.578491,48.862551
2020-1359535,2020-02-12,000001,Vente en l'état futur d'achèvement,207000,17,,AV DU MARECHAL JOFFRE,0488,93460,93033,Gournay-sur-Marne,93,,,930330000C0386,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.578491,48.862551
2020-1359549,2020-02-17,000001,Vente,358794,57,,RUE DES MIMOSAS,0510,93460,93033,Gournay-sur-Marne,93,,,930330000E0070,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,554,2.578585,48.855656
2020-1359569,2020-02-10,000001,Vente,390000,7,,RUE DU CLOS ST VINCENT,0180,93460,93033,Gournay-sur-Marne,93,,,930330000D0624,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,232,2.581776,48.860467
2020-1359569,2020-02-10,000001,Vente,390000,7,B,RUE DU CLOS ST VINCENT,0180,93460,93033,Gournay-sur-Marne,93,,,930330000D0625,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.581832,48.860385
2020-1359569,2020-02-10,000001,Vente,390000,9,,RUE DU CLOS ST VINCENT,0180,93460,93033,Gournay-sur-Marne,93,,,930330000D0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,2.581936,48.860151
2020-1359569,2020-02-10,000001,Vente,390000,7,B,RUE DU CLOS ST VINCENT,0180,93460,93033,Gournay-sur-Marne,93,,,930330000D0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,2.581813,48.860312
2020-1359587,2020-02-19,000001,Vente,188000,3,,RUE DES FOUGERES,0290,93460,93033,Gournay-sur-Marne,93,,,930330000E0329,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.580727,48.85881
2020-1359587,2020-02-19,000001,Vente,188000,1,,RUE DES FOUGERES,0290,93460,93033,Gournay-sur-Marne,93,,,930330000E0330,,,22,48.89,46,,,,,,,,2,2,Appartement,50,3,,,,,,2.580934,48.858858
2020-1359601,2020-02-21,000001,Vente,425000,8,,RUE DES PRUNIERS,0720,93460,93033,Gournay-sur-Marne,93,,,930330000H0495,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,303,2.574569,48.854924
2020-1359624,2020-02-06,000001,Vente,147600,74,,AV FOCH,0300,93460,93033,Gournay-sur-Marne,93,,,930330000I0408,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566213,48.861992
2020-1359624,2020-02-06,000001,Vente,147600,74,,AV FOCH,0300,93460,93033,Gournay-sur-Marne,93,,,930330000I0408,,,6,39.68,,,,,,,,,1,2,Appartement,40,2,,,,,,2.566213,48.861992
2020-1359632,2020-02-05,000001,Vente,475000,15,,RUE CLAUDE LEBRET,0170,93460,93033,Gournay-sur-Marne,93,,,930330000C0309,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,345,2.582624,48.863677
2020-1359639,2020-02-07,000001,Vente,300000,34,B,RUE DES MURIERS,0520,93460,93033,Gournay-sur-Marne,93,,,930330000H0353,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,337,2.573553,48.858405
2020-1359675,2020-02-24,000001,Vente,379011,13,,RUE DES LONGUES RAIES,0480,93460,93033,Gournay-sur-Marne,93,,,930330000D0407,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,473,2.583905,48.858893
2020-1359713,2020-02-07,000001,Vente,145383,1,B,RUE MAURICE RAVEL,0505,93460,93033,Gournay-sur-Marne,93,,,930330000E0460,,,62,26.84,,,,,,,,,1,2,Appartement,26,1,,,,,,2.581468,48.85713
2020-1359713,2020-02-07,000001,Vente,145383,1,B,RUE MAURICE RAVEL,0505,93460,93033,Gournay-sur-Marne,93,,,930330000E0460,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.581468,48.85713
2020-1359729,2020-03-03,000001,Vente en l'état futur d'achèvement,207000,17,,AV DU MARECHAL JOFFRE,0488,93460,93033,Gournay-sur-Marne,93,,,930330000C0386,,,19,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.578491,48.862551
2020-1359729,2020-03-03,000001,Vente en l'état futur d'achèvement,207000,17,,AV DU MARECHAL JOFFRE,0488,93460,93033,Gournay-sur-Marne,93,,,930330000C0386,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.578491,48.862551
2020-1359761,2020-03-04,000002,Vente en l'état futur d'achèvement,462880,10,,BD GALLIENI,0330,93460,93033,Gournay-sur-Marne,93,,,930330000B0491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,2.571684,48.862538
2020-1359768,2020-03-04,000001,Vente,500000,7,,RUE DE LA GRANDE ARMEE,0380,93460,93033,Gournay-sur-Marne,93,,,930330000D0486,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,480,2.586299,48.863655
2020-1359769,2020-03-04,000001,Vente,384000,1,,ALL DES SYCOMORES,0844,93460,93033,Gournay-sur-Marne,93,,,930330000B0354,,,1038,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.575938,48.860113
2020-1359769,2020-03-04,000001,Vente,384000,1,,ALL DES SYCOMORES,0844,93460,93033,Gournay-sur-Marne,93,,,930330000B0354,,,1025,100.98,,,,,,,,,1,1,Maison,100,5,,,,,,2.575938,48.860113
2020-1359793,2020-02-27,000001,Vente,167000,1,,RUE MAURICE RAVEL,0505,93460,93033,Gournay-sur-Marne,93,,,930330000E0460,,,96,31.8,,,,,,,,,1,2,Appartement,31,1,,,,,,2.581468,48.85713
2020-1359793,2020-02-27,000001,Vente,167000,1,B,RUE MAURICE RAVEL,0505,93460,93033,Gournay-sur-Marne,93,,,930330000E0460,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.581468,48.85713
2020-1359795,2020-02-27,000001,Vente,410000,41,,RUE PARMENTIER,0590,93460,93033,Gournay-sur-Marne,93,,,930330000H0593,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,614,2.573738,48.855604
2020-1359803,2020-02-20,000001,Vente,129000,74,,AV FOCH,0300,93460,93033,Gournay-sur-Marne,93,,,930330000I0408,,,8,34.28,,,,,,,,,1,2,Appartement,35,2,,,,,,2.566213,48.861992
2020-1359803,2020-02-20,000001,Vente,129000,74,,AV FOCH,0300,93460,93033,Gournay-sur-Marne,93,,,930330000I0408,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566213,48.861992
2020-1359818,2020-02-28,000001,Vente,305000,33,,RUE DU BRAS ST ARNOULT,0100,93460,93033,Gournay-sur-Marne,93,,,930330000E0222,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,287,2.576477,48.859218
2020-1359823,2020-02-25,000001,Vente,180000,5,,AV DU MARECHAL JOFFRE,0488,93460,93033,Gournay-sur-Marne,93,,,930330000C0004,,,18,,54,53.18,,,,,,,2,2,Appartement,51,3,,,,,,2.575892,48.864239
2020-1359918,2020-03-10,000001,Vente en l'état futur d'achèvement,378000,17,,AV DU MARECHAL JOFFRE,0488,93460,93033,Gournay-sur-Marne,93,,,930330000C0386,,,26,,27,,,,,,,,2,2,Appartement,93,3,,,,,,2.578491,48.862551
2020-1359918,2020-03-10,000001,Vente en l'état futur d'achèvement,378000,17,,AV DU MARECHAL JOFFRE,0488,93460,93033,Gournay-sur-Marne,93,,,930330000C0386,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.578491,48.862551
2020-1359920,2020-03-12,000001,Vente en l'état futur d'achèvement,190000,17,,AV DU MARECHAL JOFFRE,0488,93460,93033,Gournay-sur-Marne,93,,,930330000C0386,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.578491,48.862551
2020-1359920,2020-03-12,000001,Vente en l'état futur d'achèvement,190000,17,,AV DU MARECHAL JOFFRE,0488,93460,93033,Gournay-sur-Marne,93,,,930330000C0386,,,34,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.578491,48.862551
2020-1359955,2020-03-16,000001,Vente,248000,1,B,RUE MAURICE RAVEL,0505,93460,93033,Gournay-sur-Marne,93,,,930330000E0460,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.581468,48.85713
2020-1359955,2020-03-16,000001,Vente,248000,1,,RUE MAURICE RAVEL,0505,93460,93033,Gournay-sur-Marne,93,,,930330000E0460,,,84,65.34,,,,,,,,,1,2,Appartement,65,3,,,,,,2.581468,48.85713
2020-1360042,2020-03-06,000001,Vente,224000,1,B,RUE MAURICE RAVEL,0505,93460,93033,Gournay-sur-Marne,93,,,930330000E0460,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.581468,48.85713
2020-1360042,2020-03-06,000001,Vente,224000,1,,RUE MAURICE RAVEL,0505,93460,93033,Gournay-sur-Marne,93,,,930330000E0460,,,58,47.75,,,,,,,,,1,2,Appartement,47,2,,,,,,2.581468,48.85713
2020-1360045,2020-01-17,000001,Vente,180000,9,,RUE DES PINSONS,0640,93460,93033,Gournay-sur-Marne,93,,,930330000I0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,2.571677,48.859942
2020-1360069,2020-03-06,000001,Vente,280000,9001,,ALL DES HETRES,0420,93460,93033,Gournay-sur-Marne,93,,,930330000B0372,,,351,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.574955,48.861289
2020-1360069,2020-03-06,000001,Vente,280000,9001,,AV GEORGES CLEMENCEAU,0350,93460,93033,Gournay-sur-Marne,93,,,930330000B0372,,,346,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.574955,48.861289
2020-1360069,2020-03-06,000001,Vente,280000,23,B,AV GEORGES CLEMENCEAU,0350,93460,93033,Gournay-sur-Marne,93,,,930330000B0372,,,316,,,,,,,,,,1,1,Maison,62,3,,,,,,2.574955,48.861289
2020-1360070,2020-03-18,000001,Vente,250000,2,,BD DU BEL AIR,0070,93460,93033,Gournay-sur-Marne,93,,,930330000E0550,,,81,108.88,,,,,,,,,1,2,Appartement,108,4,,,,,,2.582145,48.855842
2020-1360070,2020-03-18,000001,Vente,250000,8,,BD DU BEL AIR,0070,93460,93033,Gournay-sur-Marne,93,,,930330000E0550,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.582145,48.855842
2020-1360070,2020-03-18,000001,Vente,250000,8,,BD DU BEL AIR,0070,93460,93033,Gournay-sur-Marne,93,,,930330000E0550,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.582145,48.855842
2020-1360102,2020-03-06,000001,Vente,390000,35,,RUE DU BRAS ST ARNOULT,0100,93460,93033,Gournay-sur-Marne,93,,,930330000E0221,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,380,2.576307,48.859224
2020-1360149,2020-04-09,000002,Vente,419759,6,,AV ROGER BALLU,0790,93460,93033,Gournay-sur-Marne,93,,,930330000C0432,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,313,2.581309,48.862796
2020-1360169,2020-04-09,000001,Vente,257500,37,,RUE DU PUITS PERDU,0730,93460,93033,Gournay-sur-Marne,93,,,930330000E0566,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.581507,48.856629
2020-1360169,2020-04-09,000001,Vente,257500,47,,RUE DU PUITS PERDU,0730,93460,93033,Gournay-sur-Marne,93,,,930330000E0566,,,38,70.63,,,,,,,,,1,2,Appartement,65,3,,,,,,2.581507,48.856629
2020-1360178,2020-04-20,000001,Vente,175000,37,,RUE DU PUITS PERDU,0730,93460,93033,Gournay-sur-Marne,93,,,930330000E0566,,,13,42.09,,,,,,,,,1,2,Appartement,41,2,,,,,,2.581507,48.856629
2020-1360178,2020-04-20,000001,Vente,175000,37,,RUE DU PUITS PERDU,0730,93460,93033,Gournay-sur-Marne,93,,,930330000E0566,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.581507,48.856629
2020-1360180,2020-04-10,000001,Vente,420000,6,,PROM MARX DORMOY,0490,93460,93033,Gournay-sur-Marne,93,,,930330000A0122,,,1,74.05,,,,,,,,,1,1,Maison,82,3,,,,,,2.574295,48.866182
2020-1360188,2020-04-20,000001,Vente en l'état futur d'achèvement,199000,17,,AV DU MARECHAL JOFFRE,0488,93460,93033,Gournay-sur-Marne,93,,,930330000C0386,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.578491,48.862551
2020-1360188,2020-04-20,000001,Vente en l'état futur d'achèvement,199000,17,,AV DU MARECHAL JOFFRE,0488,93460,93033,Gournay-sur-Marne,93,,,930330000C0386,,,5,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.578491,48.862551
2020-1360208,2020-04-23,000001,Vente,382000,5,,RUE DU PARC,0580,93460,93033,Gournay-sur-Marne,93,,,930330000B0027,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,423,2.570394,48.863563
2020-1360271,2020-05-12,000001,Vente,180000,7,,RUE DU CLOS ST VINCENT,0180,93460,93033,Gournay-sur-Marne,93,,,930330000D0624,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,232,2.581776,48.860467
2020-1360272,2020-05-12,000001,Vente,190000,9,,RUE DU CLOS ST VINCENT,0180,93460,93033,Gournay-sur-Marne,93,,,930330000D0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,2.581936,48.860151
2020-1360289,2020-04-29,000001,Vente en l'état futur d'achèvement,145000,17,,AV DU MARECHAL JOFFRE,0488,93460,93033,Gournay-sur-Marne,93,,,930330000C0386,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.578491,48.862551
2020-1360289,2020-04-29,000001,Vente en l'état futur d'achèvement,145000,17,,AV DU MARECHAL JOFFRE,0488,93460,93033,Gournay-sur-Marne,93,,,930330000C0386,,,36,,,,,,,,,,1,2,Appartement,29,1,,,,,,2.578491,48.862551
2020-1360290,2020-04-29,000001,Vente en l'état futur d'achèvement,160000,17,,AV DU MARECHAL JOFFRE,0488,93460,93033,Gournay-sur-Marne,93,,,930330000C0386,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.578491,48.862551
2020-1360290,2020-04-29,000001,Vente en l'état futur d'achèvement,160000,17,,AV DU MARECHAL JOFFRE,0488,93460,93033,Gournay-sur-Marne,93,,,930330000C0386,,,78,,,,,,,,,,1,2,Appartement,33,2,,,,,,2.578491,48.862551
2020-1360291,2020-04-29,000001,Vente en l'état futur d'achèvement,105000,17,,AV DU MARECHAL JOFFRE,0488,93460,93033,Gournay-sur-Marne,93,,,930330000C0386,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.578491,48.862551
2020-1360291,2020-04-29,000001,Vente en l'état futur d'achèvement,105000,17,,AV DU MARECHAL JOFFRE,0488,93460,93033,Gournay-sur-Marne,93,,,930330000C0386,,,1,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.578491,48.862551
2020-1360292,2020-05-11,000001,Vente,174000,22,,CHE DU BEL AIR,0075,93460,93033,Gournay-sur-Marne,93,,,930330000H0313,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.575063,48.853971
2020-1360292,2020-05-11,000001,Vente,174000,22,,CHE DU BEL AIR,0075,93460,93033,Gournay-sur-Marne,93,,,930330000H0313,,,3,41.4,,,,,,,,,1,2,Appartement,41,2,,,,,,2.575063,48.853971
2020-1360292,2020-05-11,000001,Vente,174000,22,,CHE DU BEL AIR,0075,93460,93033,Gournay-sur-Marne,93,,,930330000H0313,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.575063,48.853971
2020-1360301,2020-04-30,000001,Vente,220000,8,,BD DU BEL AIR,0070,93460,93033,Gournay-sur-Marne,93,,,930330000E0550,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.582145,48.855842
2020-1360301,2020-04-30,000001,Vente,220000,4,,BD DU BEL AIR,0070,93460,93033,Gournay-sur-Marne,93,,,930330000E0550,,,83,60.89,,,,,,,,,1,2,Appartement,60,3,,,,,,2.582145,48.855842
2020-1360310,2020-05-07,000001,Vente,420000,5,,CHE DES TILLEULS,0845,93460,93033,Gournay-sur-Marne,93,,,930330000B0358,,,31,125.83,,,,,,,,,1,1,Maison,126,5,,,,,,2.575828,48.862341
2020-1360310,2020-05-07,000001,Vente,420000,5,,CHE DES TILLEULS,0845,93460,93033,Gournay-sur-Marne,93,,,930330000B0358,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.575828,48.862341
2020-1360341,2020-05-15,000001,Vente,240000,19,,AV DU MARECHAL JOFFRE,0488,93460,93033,Gournay-sur-Marne,93,,,930330000C0147,,,7,21.08,,,,,,,,,1,2,Appartement,21,1,,,,,,2.576357,48.862975
2020-1360341,2020-05-15,000001,Vente,240000,19,,AV DU MARECHAL JOFFRE,0488,93460,93033,Gournay-sur-Marne,93,,,930330000C0147,,,8,29.14,,,,,,,,,1,2,Appartement,30,1,,,,,,2.576357,48.862975
2020-1360351,2020-05-04,000001,Vente,81000,40,B,PROM MARX DORMOY,0490,93460,93033,Gournay-sur-Marne,93,,,930330000A0105,,,48,24.35,,,,,,,,,1,2,Appartement,27,1,,,,,,2.569788,48.865212
2020-1360371,2020-05-18,000001,Vente en l'état futur d'achèvement,450000,10,,BD GALLIENI,0330,93460,93033,Gournay-sur-Marne,93,,,930330000B0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,2.571812,48.86256
2020-1360371,2020-05-18,000001,Vente en l'état futur d'achèvement,450000,10,,BD GALLIENI,0330,93460,93033,Gournay-sur-Marne,93,,,930330000B0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,2.571839,48.862575
2020-1360386,2020-05-05,000001,Vente en l'état futur d'achèvement,445000,10,,BD GALLIENI,0330,93460,93033,Gournay-sur-Marne,93,,,930330000B0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,2.571925,48.862671
2020-1360388,2020-05-15,000001,Vente,423000,58,,RUE HENRI GUERIN,0410,93460,93033,Gournay-sur-Marne,93,,,930330000D0401,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.586428,48.859905
2020-1360391,2020-05-12,000001,Vente,170000,1,B,RUE MAURICE RAVEL,0505,93460,93033,Gournay-sur-Marne,93,,,930330000E0460,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.581468,48.85713
2020-1360391,2020-05-12,000001,Vente,170000,1,,RUE MAURICE RAVEL,0505,93460,93033,Gournay-sur-Marne,93,,,930330000E0460,,,83,42.03,,,,,,,,,1,2,Appartement,42,2,,,,,,2.581468,48.85713
2020-1360392,2020-05-25,000001,Vente,190000,19,,AV DU MARECHAL JOFFRE,0488,93460,93033,Gournay-sur-Marne,93,,,930330000C0147,,,14,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.576357,48.862975
2020-1360419,2020-05-27,000001,Vente,191000,7,B,RUE DU CLOS ST VINCENT,0180,93460,93033,Gournay-sur-Marne,93,,,930330000D0625,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.581832,48.860385
2020-1360419,2020-05-27,000001,Vente,191000,7,B,RUE DU CLOS ST VINCENT,0180,93460,93033,Gournay-sur-Marne,93,,,930330000D0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,2.581813,48.860312
2020-1360462,2020-05-14,000001,Vente,354000,4,,CHE DES TILLEULS,0845,93460,93033,Gournay-sur-Marne,93,,,930330000B0358,,,26,92.64,,,,,,,,,1,1,Maison,92,3,,,,,,2.575828,48.862341
2020-1360462,2020-05-14,000001,Vente,354000,4,,CHE DES TILLEULS,0845,93460,93033,Gournay-sur-Marne,93,,,930330000B0358,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.575828,48.862341
2020-1360501,2020-05-15,000001,Vente,495000,26,B,RUE HENRI 4,0415,93460,93033,Gournay-sur-Marne,93,,,930330000D0615,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,244,2.585135,48.861235
2020-1360580,2020-05-29,000001,Vente,180000,16,,RUE PARMENTIER,0590,93460,93033,Gournay-sur-Marne,93,,,930330000H0423,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,336,2.573761,48.858269
2020-1360584,2020-05-20,000001,Vente,463000,10,,ALL AUGUSTE RENOIR,0053,93460,93033,Gournay-sur-Marne,93,,,930330000C0274,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,583,2.584309,48.863401
2020-1360638,2020-06-08,000001,Vente,181000,37,,RUE DU PUITS PERDU,0730,93460,93033,Gournay-sur-Marne,93,,,930330000E0566,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.581507,48.856629
2020-1360638,2020-06-08,000001,Vente,181000,37,,RUE DU PUITS PERDU,0730,93460,93033,Gournay-sur-Marne,93,,,930330000E0566,,,21,47,,,,,,,,,1,2,Appartement,49,2,,,,,,2.581507,48.856629
2020-1360650,2020-05-29,000001,Vente,165000,119,,PROM HERMANN REGNIER,0418,93460,93033,Gournay-sur-Marne,93,,,930330000I0086,,,16,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.567324,48.859222
2020-1360650,2020-05-29,000001,Vente,165000,119,,PROM HERMANN REGNIER,0418,93460,93033,Gournay-sur-Marne,93,,,930330000I0086,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.567324,48.859222
2020-1360731,2020-06-16,000001,Vente en l'état futur d'achèvement,430000,10,,BD GALLIENI,0330,93460,93033,Gournay-sur-Marne,93,,,930330000B0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,2.57209,48.862734
2020-1360752,2020-05-29,000001,Vente,369000,8,,RUE CLAUDE DEBUSSY,0175,93460,93033,Gournay-sur-Marne,93,,,930330000E0475,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,229,2.581933,48.856756
2020-1360778,2020-06-01,000001,Vente,330000,29,,RUE DES AUBEPINES,0050,93460,93033,Gournay-sur-Marne,93,,,930330000I0332,,,1,80.02,,,,,,,,,1,1,Maison,78,4,,,,,,2.567062,48.860947
2020-1360799,2020-05-29,000001,Vente,410000,19,,AV ARISTIDE BRIAND,0040,93460,93033,Gournay-sur-Marne,93,,,930330000E0581,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,276,2.57885,48.857067
2020-1360861,2020-06-05,000001,Vente,172000,7,,AV PAUL DOUMER,0620,93460,93033,Gournay-sur-Marne,93,,,930330000C0356,,,120,32.73,,,,,,,,,1,2,Appartement,33,2,,,,,,2.577519,48.863081
2020-1360861,2020-06-05,000001,Vente,172000,7,,AV PAUL DOUMER,0620,93460,93033,Gournay-sur-Marne,93,,,930330000C0356,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.577519,48.863081
2020-1360870,2020-06-05,000001,Vente,185981,8,,BD DU BEL AIR,0070,93460,93033,Gournay-sur-Marne,93,,,930330000E0550,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.582145,48.855842
2020-1360870,2020-06-05,000001,Vente,185981,8,,BD DU BEL AIR,0070,93460,93033,Gournay-sur-Marne,93,,,930330000E0550,,,66,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.582145,48.855842
2020-1360910,2020-06-24,000001,Vente,360000,,,CHE DE HALAGE,0405,93460,93033,Gournay-sur-Marne,93,,,930330000A0107,,,5,,,,,,,,,,1,,,,,S,sols,,,34,2.56963,48.865378
2020-1360910,2020-06-24,000001,Vente,360000,40,,PROM MARX DORMOY,0490,93460,93033,Gournay-sur-Marne,93,,,930330000A0107,,,4,,,,,,,,,,1,1,Maison,76,4,,,,,,2.56963,48.865378
2020-1360910,2020-06-24,000001,Vente,360000,,,CHE DE HALAGE,0405,93460,93033,Gournay-sur-Marne,93,,,930330000A0107,,,3,,,,,,,,,,1,,,,,S,sols,,,100,2.56963,48.865378
2020-1360919,2020-06-15,000001,Vente,220000,2,,AV DU MARECHAL JOFFRE,0488,93460,93033,Gournay-sur-Marne,93,,,930330000B0286,,,1,,3,,4,,5,,6,,5,4,Local industriel. commercial ou assimilé,200,0,,,,,,2.575131,48.864292