id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801678,2023-02-22,000001,Vente,115000,1,,RUE DU ONZE NOVEMBRE,0260,62130,62813,La Thieuloye,62,,,628130000B0691,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,402,2.436168,50.414325
2023-801678,2023-02-22,000001,Vente,115000,1,,RUE DU ONZE NOVEMBRE,0260,62130,62813,La Thieuloye,62,,,628130000B0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,2.436168,50.414325
2023-801988,2023-03-29,000001,Vente,75000,7,,RTE NATIONALE,0220,62130,62813,La Thieuloye,62,,,628130000A0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.415158,50.418384
2023-801988,2023-03-29,000001,Vente,75000,7,,RTE NATIONALE,0220,62130,62813,La Thieuloye,62,,,628130000A0264,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,2.415158,50.418384
2023-802030,2023-03-30,000001,Vente,210000,,,LE VILLAGE,B020,62130,62813,La Thieuloye,62,,,628130000A0104,,,,,,,,,,,,,0,,,,,J,jardins,,,590,2.428058,50.415449
2023-802030,2023-03-30,000001,Vente,210000,,,LE VILLAGE,B020,62130,62813,La Thieuloye,62,,,628130000A0105,,,,,,,,,,,,,0,,,,,P,prés,,,3110,2.42829,50.415812
2023-802030,2023-03-30,000001,Vente,210000,,,LE VILLAGE,B020,62130,62813,La Thieuloye,62,,,628130000A0106,,,,,,,,,,,,,0,,,,,J,jardins,,,1965,2.429181,50.416187
2023-802030,2023-03-30,000001,Vente,210000,22,,RUE NEUVE,0240,62130,62813,La Thieuloye,62,,,628130000A0308,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,2390,2.427573,50.415575
2023-802724,2023-05-05,000001,Vente,82902.4,,,LE VILLAGE,B020,62130,62813,La Thieuloye,62,,,628130000A0107,,,,,,,,,,,,,0,,,,,P,prés,,,4591,2.42861,50.415431
2023-802724,2023-05-05,000001,Vente,82902.4,,,LES TRENTE,B018,62130,62813,La Thieuloye,62,,,62813000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,13701,2.418408,50.410464
2023-802724,2023-05-05,000001,Vente,82902.4,,,LES VINGT DEUX,B021,62130,62813,La Thieuloye,62,,,62813000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,9912,2.420572,50.418924
2023-802724,2023-05-05,000001,Vente,82902.4,,,LES VINGT DEUX,B021,62130,62813,La Thieuloye,62,,,62813000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,2550,2.422237,50.418052
2023-802724,2023-05-05,000001,Vente,82902.4,,,LES VINGT DEUX,B021,62130,62813,La Thieuloye,62,,,62813000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,55497,2.422237,50.418052
2023-803007,2023-05-17,000001,Vente,141900,16,,RUE DU ONZE NOVEMBRE,0260,62130,62813,La Thieuloye,62,,,628130000A0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,2.434325,50.413897
2023-803007,2023-05-17,000001,Vente,141900,16,,RUE DU ONZE NOVEMBRE,0260,62130,62813,La Thieuloye,62,,,628130000A0214,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,900,2.434325,50.413897
2023-803007,2023-05-17,000001,Vente,141900,14,,RUE DU ONZE NOVEMBRE,0260,62130,62813,La Thieuloye,62,,,628130000A0215,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,205,2.434427,50.413771
2023-803036,2023-06-09,000001,Vente,210000,39,,RUE DU ONZE NOVEMBRE,0260,62130,62813,La Thieuloye,62,,,628130000B0754,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,251,2.431983,50.412504
2023-803036,2023-06-09,000001,Vente,210000,39,,RUE DU ONZE NOVEMBRE,0260,62130,62813,La Thieuloye,62,,,628130000B0754,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.431983,50.412504
2023-803036,2023-06-09,000001,Vente,210000,39,,RUE DU ONZE NOVEMBRE,0260,62130,62813,La Thieuloye,62,,,628130000B0754,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,2.431983,50.412504
2023-803036,2023-06-09,000001,Vente,210000,39,,RUE DU ONZE NOVEMBRE,0260,62130,62813,La Thieuloye,62,,,628130000B0754,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,251,2.431983,50.412504
2023-803036,2023-06-09,000001,Vente,210000,39,,RUE DU ONZE NOVEMBRE,0260,62130,62813,La Thieuloye,62,,,628130000B0754,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.431983,50.412504
2023-803036,2023-06-09,000001,Vente,210000,39,,RUE DU ONZE NOVEMBRE,0260,62130,62813,La Thieuloye,62,,,628130000B0754,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,251,2.431983,50.412504
2023-803036,2023-06-09,000001,Vente,210000,,,LE VILLAGE,B020,62130,62813,La Thieuloye,62,,,628130000B0783,,,,,,,,,,,,,0,,,,,P,prés,,,159,2.43338,50.412215
2023-803036,2023-06-09,000001,Vente,210000,,,LE VILLAGE,B020,62130,62813,La Thieuloye,62,,,628130000B0786,,,,,,,,,,,,,0,,,,,P,prés,,,2495,2.432779,50.412225
2023-803192,2023-05-30,000001,Vente,100000,12,,RUE DE MONCHY,0200,62130,62813,La Thieuloye,62,,,628130000B0668,,,,,,,,,,,,,0,1,Maison,173,8,S,sols,,,783,2.430581,50.411594
2023-803192,2023-05-30,000001,Vente,100000,,,LE VILLAGE,B020,62130,62813,La Thieuloye,62,,,628130000B0674,,,,,,,,,,,,,0,,,,,J,jardins,,,406,2.430841,50.411478
2023-803192,2023-05-30,000001,Vente,100000,,,LE VILLAGE,B020,62130,62813,La Thieuloye,62,,,628130000B0675,,,,,,,,,,,,,0,,,,,P,prés,,,335,2.431028,50.411322
2023-804276,2023-08-16,000001,Vente,3000,,,LE VILLAGE,B020,62130,62813,La Thieuloye,62,,,628130000B0175,,,,,,,,,,,,,0,,,,,J,jardins,,,370,2.43757,50.412607
2023-804276,2023-08-16,000001,Vente,3000,,,LE VILLAGE,B020,62130,62813,La Thieuloye,62,,,628130000B0533,,,,,,,,,,,,,0,,,,,P,prés,,,368,2.437903,50.412826
2023-804378,2023-09-19,000001,Vente,3000,,,LE FOND DANVIN,B011,62130,62813,La Thieuloye,62,,,62813000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,4780,2.442121,50.417219
2023-805364,2023-11-17,000001,Vente,225000,34,,RUE DU ONZE NOVEMBRE,0260,62130,62813,La Thieuloye,62,,,628130000A0409,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,800,2.432331,50.413103
2023-805364,2023-11-17,000001,Vente,225000,34,,RUE DU ONZE NOVEMBRE,0260,62130,62813,La Thieuloye,62,,,628130000A0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.432331,50.413103
