id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-361226,2020-07-30,000001,Vente,63000,,,VADELLA,B166,20290,2B274,Scolca,2B,,,2B2740000C0389,,,,,,,,,,,,,0,,,,,T,terres,,,309,9.36434,42.527561
2020-361226,2020-07-30,000001,Vente,63000,,,VADELLA,B166,20290,2B274,Scolca,2B,,,2B2740000C0397,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,128,9.364941,42.528021
2020-361226,2020-07-30,000001,Vente,63000,,,VADELLA,B166,20290,2B274,Scolca,2B,,,2B2740000C0398,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,22,9.364967,42.528105
2020-361226,2020-07-30,000001,Vente,63000,,,VADELLA,B166,20290,2B274,Scolca,2B,,,2B2740000C0399,,,,,,,,,,,,,0,,,,,S,sols,,,70,9.364871,42.528074
2020-361226,2020-07-30,000001,Vente,63000,,,VADELLA,B166,20290,2B274,Scolca,2B,,,2B2740000C0400,,,,,,,,,,,,,0,,,,,J,jardins,,,437,9.364609,42.528011
2020-361226,2020-07-30,000001,Vente,63000,5058,,ERBAGGIO,B050,20290,2B274,Scolca,2B,,,2B2740000C0520,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,50,9.363302,42.528073
2020-361226,2020-07-30,000001,Vente,63000,,,ORTO ALLA PIAZZA,B094,20290,2B274,Scolca,2B,,,2B2740000C0548,,,,,,,,,,,,,0,,,,,J,jardins,,,119,9.363462,42.528089
2020-361226,2020-07-30,000001,Vente,63000,,,ORTO ALLA PIAZZA,B094,20290,2B274,Scolca,2B,,,2B2740000C0549,,,,,,,,,,,,,0,,,,,S,sols,,,12,9.363352,42.528105
2020-361226,2020-07-30,000001,Vente,63000,,,ORTO ALLA PIAZZA,B094,20290,2B274,Scolca,2B,,,2B2740000C0562,,,,,,,,,,,,,0,,,,,J,jardins,,,427,9.363939,42.528091
2020-362784,2020-12-16,000001,Vente,3168,,,TRUCCIA,B163,20290,2B274,Scolca,2B,,,2B2740000C0771,,,,,,,,,,,,,0,,,,,T,terres,,,947,9.360334,42.532863
2020-362784,2020-12-16,000001,Vente,3168,,,TRUCCIA,B163,20290,2B274,Scolca,2B,,,2B2740000C0772,,,,,,,,,,,,,0,,,,,T,terres,,,4333,9.360031,42.532588
2020-362823,2020-12-15,000001,Vente,2500,,,CORTALINA,B040,20290,2B274,Scolca,2B,,,2B2740000C0315,,,,,,,,,,,,,0,,,,,J,jardins,,,300,9.364379,42.529543
2020-362927,2020-12-16,000001,Vente,150000,5046,A,ERBAGGIO,B050,20290,2B274,Scolca,2B,,,2B2740000C0443,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,440,9.363063,42.528499
2020-362927,2020-12-16,000001,Vente,150000,,,ERBAGGIO,B050,20290,2B274,Scolca,2B,,,2B2740000C1083,,,,,,,,,,,,,0,,,,,T,terres,,,53,9.362917,42.528566
