siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103403,00013,21110340300013,O,1983-03-01,02,2018,,2020-08-25T10:15:47,true,4,HOTEL DE VILLE,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.213783,43.246264,0.51,street,Route de Villesèquelande 11170 Sainte-Eulalie,11340_0125,D,ROUTE DE VILLESEQUELANDE,
211103403,00021,21110340300021,O,1983-03-16,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,DES ECOLES,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMUNE DE STE EULALIE,,,,85.20Z,NAFRev2,N,2.209405,43.246407,0.94,street,Rue des Ecoles 11170 Sainte-Eulalie,11340_0044,G,RUE DES ECOLES,
211103403,00039,21110340300039,O,1983-12-21,01,2018,,2020-08-25T10:15:47,false,4,,,,RUE,DES ECOLES,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.209405,43.246407,0.94,street,Rue des Ecoles 11170 Sainte-Eulalie,11340_0044,G,RUE DES ECOLES,
211103403,00047,21110340300047,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,HOTEL DE VILLE,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2013-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.213783,43.246264,0.51,street,Route de Villesèquelande 11170 Sainte-Eulalie,11340_0125,D,ROUTE DE VILLESEQUELANDE,
261100424,00017,26110042400017,O,1983-03-01,NN,,,2019-11-14T14:00:18,true,4,,,,,HOTEL DE VILLE,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.213783,43.246264,0.51,street,Route de Villesèquelande 11170 Sainte-Eulalie,11340_0125,G,ROUTE DE VILLESEQUELANDE,
306662917,00021,30666291700021,O,1993-10-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
307309336,00054,30730933600054,O,2008-01-01,,,,2019-11-14T14:00:18,true,1,,,,DOM,DE L ESPITALET,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.207075,43.231591,0.75,street,Domaine de l'Hespitalet 11170 Sainte-Eulalie,11340_a020,G,DOMAINE DE L HESPITALET,
307418863,00022,30741886300022,O,2017-03-03,,,,2019-11-14T14:00:18,true,1,,,,DOM,DE L HOSPITALET,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,01.21Z,NAFRev2,N,2.207075,43.231591,0.71,street,Domaine de l'Hespitalet 11170 Sainte-Eulalie,11340_a020,G,DOMAINE DE L HESPITALET,
310394341,00013,31039434100013,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
312625601,00017,31262560100017,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,6,,2,,,ROUTE DE VILLESEQUELANDE,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.21Z,NAFRev2,N,2.213949,43.246103,0.94,housenumber,2 Route de Villesèquelande 11170 Sainte-Eulalie,11340_0125_00002,G,2 ROUTE DE VILLESEQUELANDE,
313396566,00025,31339656600025,O,1995-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,DOMAINE DE BELZON,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.1D,NAF1993,N,2.2072,43.25833,0.89,street,Domaine de Belzons 11170 Sainte-Eulalie,11340_a005,G,DOMAINE DE BELZONS,
315278556,00024,31527855600024,O,1996-05-01,NN,,,2019-11-14T14:00:18,true,5,,10,,RTE,DE VILLESEQUELANDE,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,2.214975,43.24568,0.86,housenumber,10 Route de Villesèquelande 11170 Sainte-Eulalie,11340_0125_00010,G,10 ROUTE DE VILLESEQUELANDE,
316839786,00027,31683978600027,O,1998-07-04,,,,2019-11-14T14:00:18,false,3,,,,DOM,DU CUQUET,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,1999-06-09,F,,,,,52.5Z,NAF1993,N,2.190936,43.236272,0.52,street,Cuquet 11170 Sainte-Eulalie,11340_rh2rg2,G,CUQUET,
319691200,00038,31969120000038,O,1993-10-01,NN,,1512ZA,2019-11-14T14:00:18,true,4,,,,DOM,PECHAUZINE,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,15.12Z,NAFRev2,N,2.207075,43.231591,0.33,street,Domaine de l'Hespitalet 11170 Sainte-Eulalie,11340_a020,G,DOMAINE DE L HESPITALET,
321739799,00013,32173979900013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,CHEZ M LEBOUCHE,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
322732330,00087,32273233000087,O,2006-11-20,,,,2019-11-14T14:00:18,false,2,,8,,RUE,DES MURIERS,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,85.1G,NAFRev1,N,2.212603,43.246952,0.94,housenumber,8 Rue des Muriers 11170 Sainte-Eulalie,11340_0091_00008,G,8 RUE DES MURIERS,
323999466,00010,32399946600010,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BELZONS,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.20805,43.258436,0.94,street,Belzons 11170 Sainte-Eulalie,11340_fm75u6,G,BELZONS,
324447267,00018,32444726700018,O,1982-04-15,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326014933,00021,32601493300021,O,1996-11-20,NN,,,2019-11-14T14:00:18,true,3,CHEZ MME.POUZENS HUGUETTE,2,,CHE,DU MOURTALES,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.213984,43.244622,0.84,housenumber,2 Chemin du Mourtales 11170 Sainte-Eulalie,11340_0095_00002,G,2 CHEMIN DU MOURTALES,
326348620,00013,32634862000013,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BELZONS,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.20805,43.258436,0.94,street,Belzons 11170 Sainte-Eulalie,11340_fm75u6,G,BELZONS,
326348638,00015,32634863800015,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE DE BELZONS,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2072,43.25833,0.94,street,Domaine de Belzons 11170 Sainte-Eulalie,11340_a005,G,DOMAINE DE BELZONS,
326430972,00017,32643097200017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
326434909,00015,32643490900015,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326449022,00010,32644902200010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,1989-10-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326449030,00013,32644903000013,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326602901,00018,32660290100018,O,1983-02-15,NN,,,2019-11-14T14:00:18,true,4,,,,,DOMAINE DE FARES,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,01.11Z,NAFRev2,N,2.201747,43.257051,0.94,street,Domaine de Fares 11170 Sainte-Eulalie,11340_a015,G,DOMAINE DE FARES,
326602919,00010,32660291900010,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,SAINTE EULALIE,,,,DOMAINE DE FARES,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.201747,43.257051,0.94,street,Domaine de Fares 11170 Sainte-Eulalie,11340_a015,G,DOMAINE DE FARES,
326794989,00011,32679498900011,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,LD,PECHAUZINES,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327085056,00015,32708505600015,O,1983-03-30,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339156432,00017,33915643200017,O,1986-10-29,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
339157273,00014,33915727300014,O,1986-10-29,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
341454981,00018,34145498100018,O,1987-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
342951571,00013,34295157100013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,77.14,NAP,N,,,0,,,,,,
351390364,00021,35139036400021,O,2020-02-06,,,,2020-02-21T13:49:20,false,1,,,,DOM,DE SAINT LOUIS,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,01.21Z,NAFRev2,O,2.201747,43.257051,0.46,street,Domaine de Fares 11170 Sainte-Eulalie,11340_a015,G,DOMAINE DE FARES,
352407894,00026,35240789400026,O,2001-11-18,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
353877079,00015,35387707900015,O,1990-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,CHEZ MR RASTOUIL,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
353877079,00023,35387707900023,O,2001-09-04,,,,2019-11-14T14:00:18,true,1,,2,,RUE,DE LA REPUBLIQUE,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2001-09-04,A,,,,,01.11Z,NAFRev2,N,2.211706,43.247114,0.94,housenumber,2 Rue de la République 11170 Sainte-Eulalie,11340_0115_00002,G,2 RUE DE LA REPUBLIQUE,
380391987,00027,38039198700027,O,1997-01-02,NN,,4399CZ,2019-11-14T14:00:18,false,4,,5,,RUE,DE L EGLISE,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.99C,NAFRev2,O,2.212118,43.246782,0.94,housenumber,5 Rue de l'Eglise 11170 Sainte-Eulalie,11340_0048_00005,G,5 RUE DE L EGLISE,
381343995,00027,38134399500027,O,2006-09-15,,,,2019-11-14T14:00:18,false,2,,8,,RUE,DES MURIERS,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1G,NAFRev1,N,2.212603,43.246952,0.94,housenumber,8 Rue des Muriers 11170 Sainte-Eulalie,11340_0091_00008,G,8 RUE DES MURIERS,
387969082,00016,38796908200016,O,1991-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LAGUILLOU,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.11Z,NAFRev2,N,2.216998,43.245357,0.74,street,Impasse l'Aguillou 11170 Sainte-Eulalie,11340_0004,G,IMPASSE L AGUILLOU,
387969082,00032,38796908200032,O,2008-08-28,,,4312BA,2019-11-14T14:00:18,false,2,,25,,RTE,DE VILLESEQUELANDE,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-10-22,A,,,,,01.61Z,NAFRev2,N,2.217829,43.244428,0.86,housenumber,25 Route de Villesèquelande 11170 Sainte-Eulalie,11340_0125_00025,G,25 ROUTE DE VILLESEQUELANDE,
387969082,00040,38796908200040,O,2017-03-01,,,,2019-11-14T14:00:18,true,1,,25,,RTE,DE VILLESEQUELANDE,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.11Z,NAFRev2,N,2.217829,43.244428,0.86,housenumber,25 Route de Villesèquelande 11170 Sainte-Eulalie,11340_0125_00025,G,25 ROUTE DE VILLESEQUELANDE,
389886474,00029,38988647400029,O,1995-01-03,NN,,,2019-11-14T14:00:18,false,4,,4,,,L'ESPITALET,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.4J,NAF1993,O,2.207075,43.231591,0.73,housenumber,4 Domaine de l'Hespitalet 11170 Sainte-Eulalie,11340_a020_00004,G,4 DOMAINE DE L HESPITALET,
389919135,00019,38991913500019,O,1993-01-01,,,,2019-11-14T14:00:18,true,1,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389993122,00016,38999312200016,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.211654,43.247425,0.91,street,Place de la Mairie 11170 Sainte-Eulalie,11340_0093,G,PLACE DE LA MAIRIE,
390763415,00069,39076341500069,O,2018-12-04,,,4399CZ,2019-11-14T14:00:18,true,1,,,,,DOMAINE SAINTE ANNE,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,ENTREPRISE SERRANO,43.99C,NAFRev2,N,2.201747,43.257051,0.68,street,Domaine de Fares 11170 Sainte-Eulalie,11340_a015,G,DOMAINE DE FARES,
393491402,00011,39349140200011,O,1985-11-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394119879,00010,39411987900010,O,1993-11-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394703326,00014,39470332600014,O,1994-03-23,NN,,,2019-11-14T14:00:18,true,3,MR GILLE AZAIS DE VERGERON,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
395375611,00039,39537561100039,O,2019-02-01,,,,2019-11-14T14:00:18,true,1,SAINTE MARIE,51,,RTE,D ARZENS,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.21Z,NAFRev2,N,2.21291,43.235277,0.82,housenumber,51 Route d'Arzens 11170 Sainte-Eulalie,11340_0015_00051,G,51 ROUTE D ARZENS,
395387053,00014,39538705300014,O,1990-01-26,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395387145,00018,39538714500018,O,1990-01-26,NN,,,2019-11-14T14:00:18,true,3,,20,,CHE,DE MOURTALES,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.217667,43.244334,0.71,housenumber,20 Chemin du Mourtales 11170 Sainte-Eulalie,11340_0095_00020,G,20 CHEMIN DU MOURTALES,
398285668,00024,39828566800024,O,2004-06-28,NN,,,2019-11-14T14:00:18,true,4,,,,IMP,DES MOURTALES,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41B,NAFRev2,N,2.215822,43.244007,0.56,street,Rue du Mourtales 11170 Sainte-Eulalie,11340_0096,G,RUE DU MOURTALES,
398402917,00015,39840291700015,O,1985-12-13,NN,,,2019-11-14T14:00:18,true,1,,,,CHE,D ALZONNE,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,2.20891,43.247055,0.8,street,Chemin d'Alzonne 11170 Sainte-Eulalie,11340_b009,G,CHEMIN D ALZONNE,
403167380,00019,40316738000019,O,1995-12-01,01,2018,,2020-08-25T10:35:16,true,4,,,,,DOMAINE SAINTE MARIE,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.21Z,NAFRev2,N,2.201747,43.257051,0.66,street,Domaine de Fares 11170 Sainte-Eulalie,11340_a015,G,DOMAINE DE FARES,
403295520,00015,40329552000015,O,1995-12-14,NN,,,2019-11-14T14:00:18,false,4,,,,DOM,DE SAINTE MARIE,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,68.20B,NAFRev2,N,2.201747,43.257051,0.58,street,Domaine de Fares 11170 Sainte-Eulalie,11340_a015,G,DOMAINE DE FARES,
403554488,00011,40355448800011,O,1995-12-27,NN,,,2019-11-14T14:00:18,true,3,LE MOULIN,,,RTE,D'ARZENS,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.213113,43.244466,0.79,street,Route d'Arzens 11170 Sainte-Eulalie,11340_0015,G,ROUTE D ARZENS,
403856164,00013,40385616400013,O,1986-07-01,,,,2019-11-14T14:00:18,true,3,,,,,LE VILLAGE,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.1G,NAFRev1,N,2.209403,43.247116,0.94,street,Le Village 11170 Sainte-Eulalie,11340_48fh90,G,LE VILLAGE,
404912834,00011,40491283400011,O,1990-03-25,,,,2019-11-14T14:00:18,true,1,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
404935371,00017,40493537100017,O,1996-05-02,NN,,9529ZE,2019-11-14T14:00:18,false,5,,,,,FARES,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.29Z,NAFRev2,N,2.202501,43.257028,0.94,street,Fares 11170 Sainte-Eulalie,11340_u223hz,G,FARES,
405027814,00012,40502781400012,O,1986-12-31,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405027822,00015,40502782200015,O,1988-11-01,01,2017,,2019-11-14T14:00:18,true,3,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408034700,00059,40803470000059,O,2005-01-01,,,,2019-11-14T14:00:18,false,4,,1,,RTE,DE VILLESEQUELANDE,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,46.52Z,NAFRev2,N,2.213783,43.246264,0.86,housenumber,1 Route de Villesèquelande 11170 Sainte-Eulalie,11340_0125_00001,G,1 ROUTE DE VILLESEQUELANDE,
408291243,00017,40829124300017,O,1985-05-31,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
420548729,00037,42054872900037,O,2005-07-01,,,,2019-11-14T14:00:18,false,2,,8,,RTE,DE VILLESEQUELANDE,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.6D,NAFRev1,N,2.214759,43.24577,0.86,housenumber,8 Route de Villesèquelande 11170 Sainte-Eulalie,11340_0125_00008,G,8 ROUTE DE VILLESEQUELANDE,
421419037,00013,42141903700013,O,1999-01-07,,,,2019-11-14T14:00:18,false,3,,9,,RTE,DE VILLESEQUELANDE,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,45.2V,NAF1993,N,2.214909,43.245799,0.86,housenumber,9 Route de Villesèquelande 11170 Sainte-Eulalie,11340_0125_00009,G,9 ROUTE DE VILLESEQUELANDE,
421419037,00047,42141903700047,O,2001-09-22,NN,,,2019-11-14T14:00:18,false,4,,8,,RTE,D'AZENS,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,45.2V,NAFRev1,O,2.213255,43.244777,0.68,housenumber,8 Route d'Arzens 11170 Sainte-Eulalie,11340_0015_00008,G,8 ROUTE D ARZENS,
422158550,00018,42215855000018,O,1999-02-12,00,2018,,2020-08-25T10:12:57,true,4,,2,,AV,DU CAZAL,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.211139,43.247744,0.8,housenumber,2 Avenue du Cazal 11170 Sainte-Eulalie,11340_0029_00002,G,2 AVENUE DU CAZAL,
422158733,00010,42215873300010,O,1999-02-12,NN,,,2019-11-14T14:00:18,true,3,,2,,AV,DU CAZAL,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.211139,43.247744,0.8,housenumber,2 Avenue du Cazal 11170 Sainte-Eulalie,11340_0029_00002,G,2 AVENUE DU CAZAL,
422258327,00028,42225832700028,O,2003-01-25,NN,,,2019-11-14T14:00:18,true,3,MOURTALES,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.215822,43.244007,0.92,street,Rue du Mourtales 11170 Sainte-Eulalie,11340_0096,D,RUE DU MOURTALES,
422532556,00012,42253255600012,O,1999-03-26,NN,,,2019-11-14T14:00:18,true,4,,1,,CHE,D'ALZONNE,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.21Z,NAFRev2,N,2.20891,43.247055,0.82,housenumber,1 Chemin d'Alzonne 11170 Sainte-Eulalie,11340_b009_00001,G,1 CHEMIN D ALZONNE,
423173103,00015,42317310300015,O,1999-07-05,00,2018,4399CZ,2020-08-25T10:14:09,true,4,,5,,RUE,DU FRESQUEL,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,43.99C,NAFRev2,N,2.21739,43.245228,0.94,housenumber,5 Rue du Fresquel 11170 Sainte-Eulalie,11340_0056_00005,G,5 RUE DU FRESQUEL,
423307149,00017,42330714900017,O,1999-05-11,NN,,,2019-11-14T14:00:18,true,3,VEYRES PIERRE,,,DOM,DE SAINT LOUIS,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.201747,43.257051,0.46,street,Domaine de Fares 11170 Sainte-Eulalie,11340_a015,G,DOMAINE DE FARES,
423370055,00018,42337005500018,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423370055,00026,42337005500026,O,1900-01-01,,,,2019-11-14T14:00:18,false,3,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
424574457,00018,42457445700018,O,1999-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE DE FARES,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.1A,NAFRev1,N,2.201747,43.257051,0.94,street,Domaine de Fares 11170 Sainte-Eulalie,11340_a015,G,DOMAINE DE FARES,
427579628,00012,42757962800012,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427580451,00016,42758045100016,O,1976-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427580469,00018,42758046900018,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427580477,00011,42758047700011,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427580485,00014,42758048500014,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2000-10-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427580493,00018,42758049300018,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427580501,00018,42758050100018,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427580725,00013,42758072500013,O,1986-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427580758,00014,42758075800014,O,1987-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430769430,00017,43076943000017,O,1997-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE PECHAUZINE,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,2.207075,43.231591,0.39,street,Domaine de l'Hespitalet 11170 Sainte-Eulalie,11340_a020,G,DOMAINE DE L HESPITALET,
431718386,00029,43171838600029,O,2003-04-04,NN,,,2019-11-14T14:00:18,false,9,HAMEAU DU CUQUET,,,HAM,DU CUQUET,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,68.20B,NAFRev2,N,2.190936,43.236272,0.68,street,Cuquet 11170 Sainte-Eulalie,11340_rh2rg2,G,CUQUET,
433012937,00010,43301293700010,O,2000-09-25,NN,,,2019-11-14T14:00:18,true,3,MME LAGARDE PATRICIA,2,,RTE,D'ARZENS,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.213129,43.244649,0.81,housenumber,2 Route d'Arzens 11170 Sainte-Eulalie,11340_0015_00002,G,2 ROUTE D ARZENS,
434979704,00013,43497970400013,O,2001-03-05,NN,,,2019-11-14T14:00:18,false,3,,3,,DOM,DE L'HESPITALET,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2V,NAF1993,N,2.207075,43.231591,0.85,housenumber,3 Domaine de l'Hespitalet 11170 Sainte-Eulalie,11340_a020_00003,G,3 DOMAINE DE L HESPITALET,
438843542,00012,43884354200012,O,2001-07-23,NN,,,2019-11-14T14:00:18,true,3,JALADE ANNE MARIE,16,,RUE,DE LA LIBERTE,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.211728,43.246333,0.94,housenumber,16 Rue de la Liberté 11170 Sainte-Eulalie,11340_0080_00016,G,16 RUE DE LA LIBERTE,
440759710,00013,44075971000013,O,2002-01-01,01,2018,,2020-08-25T10:27:54,true,4,4 AVENUE DU CAZAL,4,,AV,DU CAZAL,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,01.21Z,NAFRev2,O,2.210744,43.246583,0.8,housenumber,4 Avenue du Cazal 11170 Sainte-Eulalie,11340_0029_00004,G,4 AVENUE DU CAZAL,
440931400,00012,44093140000012,O,2002-02-04,NN,,,2019-11-14T14:00:18,true,3,,8,,RUE,DES MURIERS,11170,SAINTE-EULALIE,,,11340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212603,43.246952,0.94,housenumber,8 Rue des Muriers 11170 Sainte-Eulalie,11340_0091_00008,G,8 RUE DES MURIERS,