siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303637508,00019,30363750800019,O,,,,,2019-01-14T10:58:22,true,1,,,,,BOURG,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,45.2J,NAF1993,N,-2.627876,48.005422,0.45,street,Les Boulas 56120 Forges de Lanouée,56102_mci45j,G,LES BOULAS,
313816894,00015,31381689400015,O,,NN,,,2019-01-14T10:58:22,true,1,,,,,BODINET,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314097478,00015,31409747800015,O,,NN,,,2019-01-14T10:58:22,true,1,,,,,,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
315909325,00021,31590932500021,O,,NN,,,2019-01-14T10:58:22,true,1,,,,,LE CAMPER,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0N,NAF1993,N,-2.650809,48.010404,0.95,street,Le Camper 56120 Forges de Lanouée,56102_24a5d5,G,LE CAMPER,
316059526,00012,31605952600012,O,,NN,,,2019-01-14T10:58:22,true,1,,,,,FORET DE LANOUEE,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,-2.646684,48.018193,0.88,street,Rue de la Forêt 56120 Forges de Lanouée,56102_0078,G,RUE DE LA FORET,
324254580,00024,32425458000024,O,,NN,,,2019-01-14T10:58:22,true,1,,,,RUE,JEGLOT,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,55.3A,NAF1993,N,-2.648595,48.016384,0.94,street,Rue Aimé Jéglot 56120 Forges de Lanouée,56102_0077,G,RUE AIME JEGLOT,
333497485,00016,33349748500016,O,,NN,,,2019-01-14T10:58:22,true,1,,,,,BOURG,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,62.43,NAP,N,-2.627876,48.005422,0.45,street,Les Boulas 56120 Forges de Lanouée,56102_mci45j,G,LES BOULAS,
338369671,00015,33836967100015,O,,NN,,,2019-01-14T10:58:22,true,1,,,,,BOURG,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,-2.627876,48.005422,0.45,street,Les Boulas 56120 Forges de Lanouée,56102_mci45j,G,LES BOULAS,
343803318,00017,34380331800017,O,,NN,,,2019-01-14T10:58:22,true,1,,,,,LE BOLAY,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,-2.553281,48.073379,0.95,street,Le Bolay 56120 Forges de Lanouée,56102_ad5xzj,G,LE BOLAY,
344519467,00015,34451946700015,O,,NN,,,2019-01-14T10:58:22,true,1,,,,,BOURG,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,62.43,NAP,N,-2.627876,48.005422,0.45,street,Les Boulas 56120 Forges de Lanouée,56102_mci45j,G,LES BOULAS,
348439332,00019,34843933200019,O,,NN,,,2019-01-14T10:58:22,true,1,,,,LD,BODINAIS,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.3Z,NAF1993,N,-2.651835,48.031808,0.95,street,Bodinais 56120 Forges de Lanouée,56102_8apj7i,G,BODINAIS,
349535039,00011,34953503900011,O,,NN,,,2019-01-14T10:58:22,true,1,,,,,BOURG,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,62.43,NAP,N,-2.627876,48.005422,0.45,street,Les Boulas 56120 Forges de Lanouée,56102_mci45j,G,LES BOULAS,
352625289,00017,35262528900017,O,,NN,,,2019-01-14T10:58:22,true,1,,,,,BODINET,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352633291,00013,35263329100013,O,,NN,,,2019-01-14T10:58:22,true,1,,,,,BOURG,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,-2.627876,48.005422,0.45,street,Les Boulas 56120 Forges de Lanouée,56102_mci45j,G,LES BOULAS,
353555881,00013,35355588100013,O,,,,,2019-01-14T10:58:22,true,1,,,,LD,LE BOLAY,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.2E,NAF1993,N,-2.553281,48.073379,0.95,street,Le Bolay 56120 Forges de Lanouée,56102_ad5xzj,G,LE BOLAY,
353577679,00015,35357767900015,O,,NN,,,2019-01-14T10:58:22,true,1,,,,,BOURG,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,02.0D,NAF1993,N,-2.627876,48.005422,0.45,street,Les Boulas 56120 Forges de Lanouée,56102_mci45j,G,LES BOULAS,
353743628,00011,35374362800011,O,1990-03-01,NN,,,2019-01-14T10:58:22,false,4,,,,,BOURG,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,55.4A,NAF1993,O,-2.627876,48.005422,0.45,street,Les Boulas 56120 Forges de Lanouée,56102_mci45j,G,LES BOULAS,
378834907,00016,37883490700016,O,1990-07-01,NN,,,2019-01-14T10:58:22,true,1,,,,LD,LE CAMPER,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,-2.650809,48.010404,0.95,street,Le Camper 56120 Forges de Lanouée,56102_24a5d5,G,LE CAMPER,
378835169,00012,37883516900012,O,,NN,,,2019-01-14T10:58:22,true,1,,,,LD,LA BODINAIS,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,01.3Z,NAF1993,N,-2.651835,48.031808,0.76,street,Bodinais 56120 Forges de Lanouée,56102_8apj7i,G,BODINAIS,
379655913,00018,37965591300018,O,1900-01-01,NN,,,2019-01-14T10:58:22,false,3,,,,LD,LE COUEDIC,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,93.0E,NAF1993,N,-2.637595,47.9994,0.95,street,Le Couédic 56120 Forges de Lanouée,56102_xy6w60,G,LE COUEDIC,
380471904,00017,38047190400017,O,1990-12-01,NN,,,2019-01-14T10:58:22,true,1,,,,,BODINAIS,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,-2.651835,48.031808,0.95,street,Bodinais 56120 Forges de Lanouée,56102_8apj7i,G,BODINAIS,
381770817,00017,38177081700017,O,1991-05-10,NN,,,2019-01-14T10:58:22,true,1,,,,,LE BOURG,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.1B,NAF1993,N,-2.553281,48.073379,0.52,street,Le Bolay 56120 Forges de Lanouée,56102_ad5xzj,G,LE BOLAY,
389732256,00018,38973225600018,O,1993-01-11,NN,,,2019-01-14T10:58:22,true,1,,,,,LE CAMPER,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.2V,NAF1993,O,-2.650809,48.010404,0.95,street,Le Camper 56120 Forges de Lanouée,56102_24a5d5,G,LE CAMPER,
393166384,00015,39316638400015,O,,NN,,,2019-01-14T10:58:22,true,1,,,,,LE CAMPER,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,-2.650809,48.010404,0.95,street,Le Camper 56120 Forges de Lanouée,56102_24a5d5,G,LE CAMPER,
409641677,00011,40964167700011,O,1981-01-01,NN,,,2019-01-14T10:58:22,true,1,,,,,PLESIS JAULNE,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,2002-10-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409641743,00011,40964174300011,O,1996-01-01,NN,,,2019-01-14T10:58:22,true,1,,,,,LE QUELOIS,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-2.550133,48.066221,0.71,street,Quelois 56120 Forges de Lanouée,56102_pr2ssd,G,QUELOIS,
777813437,00012,77781343700012,O,,,,,2019-01-14T10:58:22,true,1,,,,LD,LE RIVAGE,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.4A,NAF1993,N,-2.647743,48.02849,0.94,street,Le Rivage 56120 Forges de Lanouée,56102_t8acah,G,LE RIVAGE,
777813452,00011,77781345200011,O,,,,,2019-01-14T10:58:22,true,1,,,,LD,LA BODINAIS,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,01.4A,NAF1993,N,-2.651835,48.031808,0.76,street,Bodinais 56120 Forges de Lanouée,56102_8apj7i,G,BODINAIS,
777813486,00019,77781348600019,O,,,,,2019-01-14T10:58:22,true,1,,,,,LE CAMPER,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,45.2V,NAF1993,N,-2.650809,48.010404,0.95,street,Le Camper 56120 Forges de Lanouée,56102_24a5d5,G,LE CAMPER,
777813494,00013,77781349400013,O,,NN,,,2019-01-14T10:58:22,true,1,,,,,BODINAIS,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,-2.651835,48.031808,0.95,street,Bodinais 56120 Forges de Lanouée,56102_8apj7i,G,BODINAIS,
777813502,00013,77781350200013,O,,,,,2019-01-14T10:58:22,true,1,,,,,BOURG,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.627876,48.005422,0.45,street,Les Boulas 56120 Forges de Lanouée,56102_mci45j,G,LES BOULAS,
777813510,00016,77781351000016,O,,NN,,,2019-01-14T10:58:22,true,1,,,,,CAMPER,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1975-07-15,F,,,,,39.01,NAP,N,-2.650809,48.010404,0.94,street,Le Camper 56120 Forges de Lanouée,56102_24a5d5,G,LE CAMPER,
777813528,00018,77781352800018,O,,,,,2019-01-14T10:58:22,true,1,,,,,,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
777813536,00011,77781353600011,O,,,,,2019-01-14T10:58:22,true,1,,,,,,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
876075177,00017,87607517700017,O,,NN,,,2019-01-14T10:58:22,true,1,,,,,BOURG,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.627876,48.005422,0.45,street,Les Boulas 56120 Forges de Lanouée,56102_mci45j,G,LES BOULAS,
876174418,00015,87617441800015,O,,,,,2019-01-14T10:58:22,true,1,,,,,BOURG,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.07,NAP,N,-2.627876,48.005422,0.45,street,Les Boulas 56120 Forges de Lanouée,56102_mci45j,G,LES BOULAS,
877070136,00016,87707013600016,O,,NN,,,2019-01-14T10:58:22,true,1,,,,,BOURG,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4B,NAF1993,O,-2.627876,48.005422,0.45,street,Les Boulas 56120 Forges de Lanouée,56102_mci45j,G,LES BOULAS,
877372730,00011,87737273000011,O,,NN,,,2019-01-14T10:58:22,true,1,,,,,BOURG,56120,LES FORGES,,,56059,,,,,,,,,,,,,,,,,,,1987-07-05,F,,,,,67.04,NAP,N,-2.627876,48.005422,0.45,street,Les Boulas 56120 Forges de Lanouée,56102_mci45j,G,LES BOULAS,
