siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075911545,00012,07591154500012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
076010230,00019,07601023000019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
076017391,00012,07601739100012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076410943,00039,07641094300039,O,1999-08-01,NN,,,2019-11-14T14:00:56,true,1,,,,,PONT MORAND CHARBONNIERE,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2001-03-17,F,,,,,70.2C,NAF1993,N,6.507547,45.816071,0.53,street,Rue de Charbonnière 73590 Saint-Nicolas-la-Chapelle,73262_0141,G,RUE DE CHARBONNIERE,
076413749,00011,07641374900011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076512185,00034,07651218500034,O,1999-07-01,NN,,,2019-11-14T14:00:56,false,4,,,,,CHARBONNIERE,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,70.2A,NAFRev1,N,6.507547,45.816071,0.92,street,Rue de Charbonnière 73590 Saint-Nicolas-la-Chapelle,73262_0141,G,RUE DE CHARBONNIERE,
076611490,00012,07661149000012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.04,NAP,N,,,0,,,,,,
076720259,00019,07672025900019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
077211753,00015,07721175300015,O,1972-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,PONT DU FLON,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,6.490769,45.804369,0.32,street,Route du Passieu 73590 Saint-Nicolas-la-Chapelle,73262_0137,G,ROUTE DU PASSIEU,
077211753,00023,07721175300023,O,2019-01-01,,,,2021-05-22T03:43:56,true,2,,,,,LE PLAN,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,6.493399,45.810958,0.68,street,Route du Plan 73590 Saint-Nicolas-la-Chapelle,73262_4eyy6t,G,ROUTE DU PLAN,
077312262,00015,07731226200015,O,1973-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE MARTERAY,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.2C,NAF1993,N,6.504535,45.812296,0.77,street,Rue du Marteray 73590 Saint-Nicolas-la-Chapelle,73262_0149,G,RUE DU MARTERAY,
217302629,00019,21730262900019,O,1983-03-01,03,2021,,2023-11-30T10:18:35,true,4,HOTEL DE VILLE,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.507858,45.812231,0.4,street,Impasse de la ferme du vivier 73590 Saint-Nicolas-la-Chapelle,73262_59u1ns,D,IMPASSE DE LA FERME DU VIVIER,
217302629,00027,21730262900027,O,1983-12-21,02,2021,,2023-11-30T10:18:35,false,4,CHEF LIEU,,,LD,CHEF LIEU,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.490769,45.804369,0.39,street,Route du Passieu 73590 Saint-Nicolas-la-Chapelle,73262_0137,G,ROUTE DU PASSIEU,
217302629,00035,21730262900035,O,1990-01-02,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE REMONTEES MECANIQUES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217302629,00043,21730262900043,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
217302629,00050,21730262900050,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267301794,00017,26730179400017,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
269400552,00064,26940055200064,O,2003-12-25,NN,,,2019-11-14T14:00:56,false,2,,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE VACANCES LES CHARMETTES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
277300299,00017,27730029900017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,FLUMET,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.5096888,45.8147161,0.89,poi,(Pont) Flumet,https://osm.org/way/32572166,G,,
297300626,00019,29730062600019,O,1991-01-28,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302956297,00014,30295629700014,O,1964-01-01,,,,2019-11-14T14:00:56,true,1,,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2001-07-11,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
302956313,00019,30295631300019,O,1900-01-01,,,,2019-11-14T14:00:56,true,3,,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309468742,00031,30946874200031,O,1995-11-30,NN,,,2019-11-14T14:00:56,false,4,,,,,CHEF LIEU,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2B,NAF1993,N,6.490769,45.804369,0.39,street,Route du Passieu 73590 Saint-Nicolas-la-Chapelle,73262_0137,G,ROUTE DU PASSIEU,
309918464,00566,30991846400566,O,1995-11-30,,,,2019-11-14T14:00:56,false,4,,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,23.63Z,NAFRev2,N,,,0,,,,,,
310940895,00017,31094089500017,O,1977-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,1998-11-30,F,L'EAU VIVE,,,,55.1A,NAF1993,N,,,0,,,,,,
310940895,00025,31094089500025,O,1996-12-01,NN,,,2021-04-20T03:47:25,true,5,CHALET LA SOURCE,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2020-06-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312733710,00049,31273371000049,O,2011-05-01,00,2021,,2023-11-30T10:20:56,false,2,CHALET LES AVENIERES,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2023-08-31,A,BAR RESTAURANT LES AVENIERES CHEZ MICHEL,,,,56.10A,NAFRev2,N,6.483619,45.81717,0.61,street,Chemin des Avenières 73590 Saint-Nicolas-la-Chapelle,73262_0109,D,CHEMIN DES AVENIERES,
312968175,00017,31296817500017,O,1978-01-01,NN,,,2019-11-14T14:00:56,false,5,,,,,LES VORGERS,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312968175,00025,31296817500025,O,1996-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,PASSIEUX,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.490769,45.804369,0.72,street,Route du Passieu 73590 Saint-Nicolas-la-Chapelle,73262_0137,G,ROUTE DU PASSIEU,
313478562,00017,31347856200017,O,1900-01-01,,,,2019-11-14T14:00:56,true,3,,,,,LES AVENIERES,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2005-02-12,F,,,,,55.4B,NAFRev1,N,6.483619,45.81717,0.79,street,Chemin des Avenières 73590 Saint-Nicolas-la-Chapelle,73262_0109,G,CHEMIN DES AVENIERES,
313960247,00028,31396024700028,O,1987-07-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,L'EAU VIVE,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,96.04Z,NAFRev2,N,-1.3555307,48.0252922,0.9,poi.community_centre,L'Eau Vive (Salle des fêtes) Moulins,https://osm.org/way/85606180,G,,
321402521,00058,32140252100058,O,2007-10-01,,,4332AA,2021-04-15T08:42:02,true,3,,,,,LE MARTERAY,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,6.504535,45.812296,0.77,street,Rue du Marteray 73590 Saint-Nicolas-la-Chapelle,73262_0149,G,RUE DU MARTERAY,
323175158,00027,32317515800027,O,1998-12-20,NN,,,2019-11-14T14:00:56,false,3,CHALET PERUA,,,,LES GIBOINS,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.6C,NAFRev1,N,6.503126,45.810468,0.33,street,Chemin des Colatains 73590 Saint-Nicolas-la-Chapelle,73262_0111,G,CHEMIN DES COLATAINS,
323175158,00035,32317515800035,O,1999-06-21,NN,,,2019-11-14T14:00:56,false,4,CHALET PERUA,,,,LES GIBOINS,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,6.503126,45.810468,0.33,street,Chemin des Colatains 73590 Saint-Nicolas-la-Chapelle,73262_0111,G,CHEMIN DES COLATAINS,
323326108,00061,32332610800061,O,1994-12-01,NN,,,2019-11-14T14:00:56,false,4,,,,,CHALET LES MYRTILLES,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
323585232,00099,32358523200099,O,2010-06-12,,,,2019-11-14T14:00:56,true,2,BAR RESTAURANT LES AVENIERES,,,,CHEZ MICHEL,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,56.10A,NAFRev2,N,4.8999934,44.1150461,0.9,poi.bar,Chez Michel (Bar) Jonquières,https://osm.org/node/1907085188,G,,
323607606,00015,32360760600015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,81.11,NAP,N,,,0,,,,,,
324094697,00020,32409469700020,O,1982-04-01,01,2021,,2023-11-30T10:23:13,false,5,LD CHUTE DE L ARRONDINE,,,,LA MOTTE,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,6.496118,45.801283,0.7,street,Chemin de Mottet 73590 Saint-Nicolas-la-Chapelle,73262_0105,G,CHEMIN DE MOTTET,
324926708,00029,32492670800029,O,2007-05-01,,,,2019-11-14T14:00:56,false,3,,,,,CHALET LES AVENIERES,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,6.483619,45.81717,0.61,street,Chemin des Avenières 73590 Saint-Nicolas-la-Chapelle,73262_0109,G,CHEMIN DES AVENIERES,
325982833,00064,32598283300064,O,1992-07-01,NN,,,2019-11-14T14:00:56,true,4,LE MARTENAY,,,,CHALET LA MANGINE,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,52.6E,NAF1993,N,6.506443,45.813438,0.67,street,Rue de la Mangine 73590 Saint-Nicolas-la-Chapelle,73262_0142,G,RUE DE LA MANGINE,
326157740,00019,32615774000019,P,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-NICOLAS-LA-CHAPELLE,,[ND],73262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-25,F,[ND],[ND],[ND],[ND],92.6C,NAF1993,N,,,0,,,,,,
327058731,00016,32705873100016,O,1983-04-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE MARTERAY,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,74.1G,NAFRev1,O,6.504535,45.812296,0.77,street,Rue du Marteray 73590 Saint-Nicolas-la-Chapelle,73262_0149,G,RUE DU MARTERAY,
330103037,00017,33010303700017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,RIONDET,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,81.11,NAP,N,6.503665,45.809718,0.91,street,Chemin de Riondet 73590 Saint-Nicolas-la-Chapelle,73262_0108,G,CHEMIN DE RIONDET,
330949363,00015,33094936300015,O,1984-10-10,NN,,,2019-11-14T14:00:56,false,4,,,,RTE,IMPERIALE LES GRIVES,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,6.498605,45.806557,0.48,street,Voie Impériale 73590 Saint-Nicolas-la-Chapelle,73262_0151,G,VOIE IMPERIALE,
334126497,00018,33412649700018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,HAM,DE CHAUCISSE,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,6.483798,45.828177,0.93,street,Route de Chaucisse 73590 Saint-Nicolas-la-Chapelle,73262_0131,G,ROUTE DE CHAUCISSE,
338151020,00025,33815102000025,O,2001-07-04,NN,,,2019-11-14T14:00:56,true,3,,,,,CHALET LE COTTY,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
338855711,00036,33885571100036,O,2000-09-01,,,,2019-11-14T14:00:56,false,4,,,,LD,PONT MORAN ET CHARBONNIERE,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,49.39B,NAFRev2,N,6.507547,45.816071,0.49,street,Rue de Charbonnière 73590 Saint-Nicolas-la-Chapelle,73262_0141,G,RUE DE CHARBONNIERE,
339306391,00014,33930639100014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
339306458,00011,33930645800011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
339306607,00013,33930660700013,O,1900-01-01,,,,2019-11-14T14:00:56,false,3,,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
341916690,00025,34191669000025,O,2004-01-07,NN,,,2019-11-14T14:00:56,true,4,,,,,LES VERNAZ,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,43.32A,NAFRev2,N,6.502453,45.814515,0.76,street,Rue des Vernaz 73590 Saint-Nicolas-la-Chapelle,73262_0148,G,RUE DES VERNAZ,
342627817,00022,34262781700022,O,2011-01-01,00,2021,4332BB,2023-11-30T10:28:15,false,3,,,,,LES RIEUX,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.32B,NAFRev2,O,6.469479,45.803222,0.47,street,Chemin Jules Rimbod 73590 Saint-Nicolas-la-Chapelle,73262_0127,G,CHEMIN JULES RIMBOD,
344229273,00042,34422927300042,O,2023-03-28,,,,2023-06-14T11:52:56,true,1,,258,,RTE,DES COMBES,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2023-03-28,A,,,,,35.11Z,NAFRev2,N,6.502375,45.811659,0.85,housenumber,258 Route des Combes 73590 Saint-Nicolas-la-Chapelle,73262_0133_00258,G,258 ROUTE DES COMBES,
344482997,00022,34448299700022,O,2012-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LA FORMAZ,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2012-01-01,A,LA VYEYA MEZON A LEZ ABEILLES,,,LA VYEYA MEZON A LEZ ABEILLES,01.49Z,NAFRev2,N,6.507858,45.812231,0.38,street,Impasse de la ferme du vivier 73590 Saint-Nicolas-la-Chapelle,73262_59u1ns,G,IMPASSE DE LA FERME DU VIVIER,
345009872,00036,34500987200036,O,1996-04-01,NN,,,2019-11-14T14:00:56,false,5,,,,,CHEF LIEU,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,90.03A,NAFRev2,O,6.490769,45.804369,0.39,street,Route du Passieu 73590 Saint-Nicolas-la-Chapelle,73262_0137,G,ROUTE DU PASSIEU,
348576265,00022,34857626500022,O,1998-06-12,NN,,,2020-07-20T20:09:33,true,4,CHALET LE BOUT DE BOIS,,,LD,SEUTHENEY,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,68.20A,NAFRev2,N,6.507065,45.816799,0.66,street,Route du Seuthenay 73590 Saint-Nicolas-la-Chapelle,73262_0139,G,ROUTE DU SEUTHENAY,
349147041,00017,34914704100017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA CHARBONNIERE,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,52.4C,NAF1993,N,6.507547,45.816071,0.91,street,Rue de Charbonnière 73590 Saint-Nicolas-la-Chapelle,73262_0141,G,RUE DE CHARBONNIERE,
351556998,00018,35155699800018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE FOUR A PAIN,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,45.2T,NAF1993,N,3.0380191,42.7283048,0.89,poi.fast_food,Le four a Pain (Restauration rapide) Sainte-Marie-la-Mer,https://osm.org/node/455138631,G,,
351846381,00025,35184638100025,O,1991-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,RTE,DE CHAUCISSE,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.483798,45.828177,0.84,street,Route de Chaucisse 73590 Saint-Nicolas-la-Chapelle,73262_0131,G,ROUTE DE CHAUCISSE,
354035107,00011,35403510700011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,NANCHARD,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,55.3A,NAF1993,N,6.500085,45.840924,0.92,street,Chemin de Nanchard 73590 Saint-Nicolas-la-Chapelle,73262_0106,G,CHEMIN DE NANCHARD,
377681127,00017,37768112700017,O,1990-02-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE BON DINAZ,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,70.3A,NAF1993,N,6.502453,45.814515,0.31,street,Rue des Vernaz 73590 Saint-Nicolas-la-Chapelle,73262_0148,G,RUE DES VERNAZ,
377991484,00033,37799148400033,P,2004-04-01,,,,2023-05-24T10:26:36,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-NICOLAS-LA-CHAPELLE,,[ND],73262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-30,F,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
377991484,00041,37799148400041,P,2023-05-02,,,,2023-06-03T11:43:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-NICOLAS-LA-CHAPELLE,,[ND],73262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-02,A,[ND],[ND],[ND],[ND],02.40Z,NAFRev2,N,,,0,,,,,,
378262406,00028,37826240600028,O,1993-05-01,,,,2019-11-14T14:00:56,false,3,,,,,LA MOUILLE,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1C,NAF1993,N,6.486156,45.825913,0.59,street,Chemin du Moulin 73590 Saint-Nicolas-la-Chapelle,73262_0123,G,CHEMIN DU MOULIN,
379419476,00013,37941947600013,O,1990-09-15,03,2021,,2023-11-30T10:19:17,true,4,,,,RUE,DU MARTERAY,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,6.504535,45.812296,0.95,street,Rue du Marteray 73590 Saint-Nicolas-la-Chapelle,73262_0149,G,RUE DU MARTERAY,
381174028,00021,38117402800021,O,2019-12-31,,,,2021-07-27T03:43:25,true,1,,,,,CHEF-LIEU,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,6.490769,45.804369,0.39,street,Route du Passieu 73590 Saint-Nicolas-la-Chapelle,73262_0137,G,ROUTE DU PASSIEU,
382289650,00030,38228965000030,P,2022-03-09,,,,2022-04-02T12:35:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-NICOLAS-LA-CHAPELLE,,[ND],73262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-09,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
383847365,00012,38384736500012,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384162111,00015,38416211100015,O,1991-12-16,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES CURES,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.483415,45.830277,0.41,street,Chemin des Carres 73590 Saint-Nicolas-la-Chapelle,73262_0110,G,CHEMIN DES CARRES,
384328597,00016,38432859700016,O,1991-12-16,,,,2019-11-14T14:00:56,false,4,,,,,LES CURES,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.41Z,NAFRev2,N,6.483415,45.830277,0.41,street,Chemin des Carres 73590 Saint-Nicolas-la-Chapelle,73262_0110,G,CHEMIN DES CARRES,
384328597,00024,38432859700024,O,2013-04-30,01,2021,,2023-11-30T10:21:30,true,1,LE LYS MARTAGON,,,,LE LYS MARTAGON,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,01.41Z,NAFRev2,N,6.1110566,45.0378417,0.77,poi.information,Lys Martagon (Informations) Les Deux Alpes,https://osm.org/node/2463643635,G,,
384367009,00030,38436700900030,O,2003-01-03,NN,,4334ZC,2021-02-23T11:12:32,true,3,,,,,CHARBONNIERE,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,6.507547,45.816071,0.92,street,Rue de Charbonnière 73590 Saint-Nicolas-la-Chapelle,73262_0141,G,RUE DE CHARBONNIERE,
384958476,00044,38495847600044,O,2008-10-01,02,2021,,2023-11-30T10:21:48,false,4,,,,,LA POULIERE,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,FERME-CHALET DU PASSIEU,68.20A,NAFRev2,O,6.507547,45.816071,0.47,street,Rue de Charbonnière 73590 Saint-Nicolas-la-Chapelle,73262_0141,G,RUE DE CHARBONNIERE,
387791189,00013,38779118900013,O,1992-05-26,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE MARTERAY,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.504535,45.812296,0.77,street,Rue du Marteray 73590 Saint-Nicolas-la-Chapelle,73262_0149,G,RUE DU MARTERAY,
388125254,00010,38812525400010,O,1992-07-01,00,2021,,2023-11-30T10:22:18,true,5,,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2021-07-22,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
388460347,00015,38846034700015,O,1992-08-31,00,2021,,2023-11-30T10:22:25,true,6,,,,,LE MATHERAY,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,56.10A,NAFRev2,O,6.502558,45.815476,0.33,street,Rue de sous le Say 73590 Saint-Nicolas-la-Chapelle,73262_0145,G,RUE DE SOUS LE SAY,
388803249,00019,38880324900019,O,1992-09-14,01,2021,4520AB,2023-11-30T10:22:34,true,4,,,,LD,LE MARTERAY,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.504535,45.812296,0.77,street,Rue du Marteray 73590 Saint-Nicolas-la-Chapelle,73262_0149,G,RUE DU MARTERAY,
389008541,00010,38900854100010,O,1992-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
389123480,00011,38912348000011,O,1992-10-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE MARTERAY,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,55.1A,NAF1993,N,6.504535,45.812296,0.77,street,Rue du Marteray 73590 Saint-Nicolas-la-Chapelle,73262_0149,G,RUE DU MARTERAY,
389475823,00057,38947582300057,P,2011-05-01,NN,,,2019-11-14T14:00:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-NICOLAS-LA-CHAPELLE,,[ND],73262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-08-01,F,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,O,,,0,,,,,,
389576638,00016,38957663800016,O,1979-04-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LES SOUTHENEYS,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2010-10-27,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
391613320,00012,39161332000012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,52.4Z,NAF1993,N,6.490769,45.804369,0.39,street,Route du Passieu 73590 Saint-Nicolas-la-Chapelle,73262_0137,G,ROUTE DU PASSIEU,
392349460,00015,39234946000015,O,1992-11-01,NN,,,2019-11-14T14:00:56,true,3,ANCIE.ECOLE DE CHAUCISSE,,,,,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
392537957,00012,39253795700012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE PASSIEUX,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,55.2E,NAF1993,N,6.490769,45.804369,0.63,street,Route du Passieu 73590 Saint-Nicolas-la-Chapelle,73262_0137,G,ROUTE DU PASSIEU,
393456629,00038,39345662900038,O,2000-08-31,NN,,,2019-11-14T14:00:56,true,3,,,,LD,PONT MORAN ET CHARBONNIERE,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,60.2E,NAFRev1,N,6.507547,45.816071,0.49,street,Rue de Charbonnière 73590 Saint-Nicolas-la-Chapelle,73262_0141,G,RUE DE CHARBONNIERE,
394226518,00014,39422651800014,O,1993-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE PETIT MARTERAY,73590,SAINT-NICOLAS-LA-CHAPELLE,,,73262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.503477,45.811631,0.53,street,Rue des Prés du Marteray 73590 Saint-Nicolas-la-Chapelle,73262_0147,G,RUE DES PRES DU MARTERAY,