siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000805,00019,21300080500019,O,1983-03-01,11,2020,,2022-08-29T09:06:41,true,4,HOTEL DE VILLE,,,,,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.971758,44.30501,0.52,street,Route de Villefort 30530 Chamborigaud,30080_0040,D,ROUTE DE VILLEFORT,
213000805,00027,21300080500027,O,1983-03-16,NN,,,2008-01-04T18:30:27,false,3,,,,,STADE MUNICIPAL,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.7414465,49.6194948,0.92,poi.stadium,Stade municipal Yvetot,https://osm.org/way/210489526,G,,
213000805,00035,21300080500035,O,1983-12-21,01,2020,,2022-08-29T09:06:41,false,4,,12,,PL,DE LA MAIRIE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.974346,44.303651,0.85,housenumber,12 Place de la Mairie 30530 Chamborigaud,30080_0027_00012,G,12 PLACE DE LA MAIRIE,
213000805,00043,21300080500043,O,1983-12-21,NN,,,2008-01-04T18:30:27,false,3,,,,,HAMEAU DE LA JASSE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.001326,44.296992,0.7,street,Rue Haute de la Jasse 30530 Chamborigaud,30080_0023,G,RUE HAUTE DE LA JASSE,
213000805,00050,21300080500050,O,1997-01-01,NN,,,2008-01-04T18:30:27,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.971758,44.30501,0.44,street,Route de Villefort 30530 Chamborigaud,30080_0040,G,ROUTE DE VILLEFORT,
253000095,00013,25300009500013,O,1983-03-01,00,2019,,2021-10-27T08:12:05,true,6,,,,,HOTEL DE VILLE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,36.00Z,NAFRev2,O,3.971758,44.30501,0.52,street,Route de Villefort 30530 Chamborigaud,30080_0040,G,ROUTE DE VILLEFORT,
253001994,00016,25300199400016,O,1987-10-30,NN,,,2022-01-01T03:36:41,true,5,MAIRIE,,,,,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,84.11Z,NAFRev2,N,3.974711,44.303791,0.92,street,Place de la Mairie 30530 Chamborigaud,30080_0027,D,PLACE DE LA MAIRIE,
253002745,00011,25300274500011,O,1995-06-15,NN,,,2015-05-09T12:46:55,true,5,HOTEL DE VILLE,10,,PL,DE LA MAIRIE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,3.974182,44.303915,0.85,housenumber,10 Place de la Mairie 30530 Chamborigaud,30080_0027_00010,G,10 PLACE DE LA MAIRIE,
253003180,00010,25300318000010,O,2001-09-07,NN,,,2020-08-25T10:20:20,true,6,HOTEL DE VILLE,10,,PL,DE LA MAIRIE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.11Z,NAFRev2,O,3.974182,44.303915,0.85,housenumber,10 Place de la Mairie 30530 Chamborigaud,30080_0027_00010,G,10 PLACE DE LA MAIRIE,
263004004,00010,26300400400010,O,1986-01-06,NN,,,2022-02-18T08:36:01,true,5,,,,,MAIRIE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,88.99B,NAFRev2,O,3.974711,44.303791,0.92,street,Place de la Mairie 30530 Chamborigaud,30080_0027,G,PLACE DE LA MAIRIE,
263004657,00015,26300465700015,O,1994-11-02,NN,,,2010-06-26T03:07:59,true,3,,,,,MAIRIE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.974711,44.303791,0.92,street,Place de la Mairie 30530 Chamborigaud,30080_0027,G,PLACE DE LA MAIRIE,
293001475,00012,29300147500012,O,1983-09-14,NN,,,2006-11-25T09:10:33,true,1,,,,,HOTEL DE VILLE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,70.1C,NAF1993,N,3.971758,44.30501,0.52,street,Route de Villefort 30530 Chamborigaud,30080_0040,G,ROUTE DE VILLEFORT,
293001798,00017,29300179800017,O,1988-03-09,NN,,,2006-11-25T09:10:33,true,3,HAMEAU ALTEYRAC CHEZ MR BE,,,,MAS DU SEIGNEUR,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,3.9446432,44.3093772,0.89,poi.guest_house,Mas du Seigneur (Maison d'hôte) Chamborigaud,https://osm.org/node/1946294488,G,,
293003414,00019,29300341400019,O,1958-04-03,NN,,,2006-11-25T09:10:34,true,1,,,,,MAIRIE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,3.974711,44.303791,0.92,street,Place de la Mairie 30530 Chamborigaud,30080_0027,G,PLACE DE LA MAIRIE,
293003679,00017,29300367900017,O,1997-06-26,NN,,,2006-11-25T09:10:34,true,4,,,,,,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2000-03-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300273042,00014,30027304200014,O,1973-01-01,NN,,,2008-11-07T00:16:38,false,4,,,,LD,LA CONDAMINE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2V,NAF1993,N,3.975013,44.294642,0.92,locality,Chemin de la Condamine 30530 Chamborigaud,30080_0016,G,CHEMIN DE LA CONDAMINE,
300273042,00022,30027304200022,O,2002-01-01,NN,,,2008-11-07T00:16:38,true,3,LE BESC,,,RTE,D'ALES,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.2V,NAFRev1,N,3.977977,44.300902,0.78,street,Route d’Alès 30530 Chamborigaud,30080_0001,G,ROUTE D ALES,
300291382,00020,30029138200020,O,,NN,,,,true,1,,,,,QUARTIER DU STADE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,85.1G,NAF1993,N,3.968075,44.307,0.51,street,Route du Stade 30530 Chamborigaud,30080_0037,G,ROUTE DU STADE,
301646840,00019,30164684000019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,55.60,NAP,N,3.974711,44.303791,0.83,street,Place de la Mairie 30530 Chamborigaud,30080_0027,G,PLACE DE LA MAIRIE,
301665212,00058,30166521200058,O,1992-01-25,NN,,,2006-10-26T23:53:20,true,3,CHEZ MR MARTIN ROBERT,,,,L ARBOUSSET,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.3A,NAFRev1,N,3.980608,44.291059,0.54,locality,Chemin de la Clap à l’Arboux 30530 Chamborigaud,30080_0015,G,CHEMIN DE LA CLAP A L ARBOUX,
302783089,00022,30278308900022,O,2012-03-20,,,,2021-02-23T10:36:22,true,2,,22,,RUE,DE LA RIBEYRETTE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,82.99Z,NAFRev2,N,3.977063,44.300801,0.95,housenumber,22 Rue de la Ribeyrette 30530 Chamborigaud,30080_0034_00022,G,22 RUE DE LA RIBEYRETTE,
305325730,00011,30532573000011,O,,,,,,true,1,,,,,HOTEL DES CEVENNES,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,3.7437146,44.3628102,0.84,poi.hotel,Auberge des Cévennes (Hôtel) Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/node/1469125821,G,,
305520140,00016,30552014000016,O,,,,,,true,1,,,,LD,RIBEYRETTE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.977051,44.299367,0.94,street,La Ribeyrette 30530 Chamborigaud,30080_o7y9a9,G,LA RIBEYRETTE,
305555443,00020,30555544300020,O,1998-12-01,NN,,,2011-10-21T14:26:33,true,4,,,,QUAI,DE LA PLAINE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
305610982,00012,30561098200012,O,,NN,,,,true,1,,,,QUAI,DE LA MAIRIE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.974711,44.303791,0.69,street,Place de la Mairie 30530 Chamborigaud,30080_0027,G,PLACE DE LA MAIRIE,
305611360,00010,30561136000010,O,,NN,,,,true,1,,,,,,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,67.08,NAP,N,,,0,,,,,,
305611949,00010,30561194900010,O,,NN,,,,true,1,,,,,,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1989-06-17,F,,,,,62.42,NAP,N,,,0,,,,,,
305612640,00014,30561264000014,O,,,,,,true,1,,,,,,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
305680852,00038,30568085200038,O,1992-01-03,,,,,false,3,,,,AV,DE LA GARE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,52.6E,NAF1993,N,3.978659,44.29949,0.73,locality,Rue de la Gare 30530 Chamborigaud,30080_0021,G,RUE DE LA GARE,
305712598,00021,30571259800021,O,1992-01-01,NN,,,,true,1,,42,,RUE,HAUTE DE LA JASSE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2A,NAF1993,N,4.002516,44.297348,0.95,housenumber,42 Rue Haute de la Jasse 30530 Chamborigaud,30080_0023_00042,G,42 RUE HAUTE DE LA JASSE,
305720369,00050,30572036900050,O,2007-02-08,02,2020,,2022-08-29T09:12:20,false,3,,,,,LA PLAINE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,46.73A,NAFRev2,O,3.974711,44.303791,0.47,street,Place de la Mairie 30530 Chamborigaud,30080_0027,G,PLACE DE LA MAIRIE,
305911653,00015,30591165300015,O,,NN,,,,true,1,,,,,,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
305912883,00017,30591288300017,O,,,,,,true,1,,,,,,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
305914202,00018,30591420200018,O,,,,,,true,1,,,,QUAI,LA JASSE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.001191,44.297367,0.62,street,Rue Basse de la Jasse 30530 Chamborigaud,30080_0007,G,RUE BASSE DE LA JASSE,
305916744,00017,30591674400017,O,,NN,,,,true,1,,,,,,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.41,NAP,N,,,0,,,,,,
306014374,00012,30601437400012,O,,NN,,,,true,1,,,,,,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1987-12-12,F,,,,,81.21,NAP,N,,,0,,,,,,
306014408,00018,30601440800018,O,,,,,,true,1,,,,LD,CANTONNADE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,38.40,NAP,N,3.976559,44.303547,0.76,street,Rue de la Cantonade 30530 Chamborigaud,30080_0010,G,RUE DE LA CANTONADE,
306015330,00013,30601533000013,O,,NN,,,,true,1,,,,,,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.42,NAP,N,,,0,,,,,,
306015348,00015,30601534800015,O,,NN,,,,true,1,,,,,,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
306247578,00025,30624757800025,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,15.8C,NAF1993,N,3.974711,44.303791,0.83,street,Place de la Mairie 30530 Chamborigaud,30080_0027,G,PLACE DE LA MAIRIE,
306293853,00025,30629385300025,O,2000-10-03,NN,,,2008-11-07T00:22:02,true,3,,14,,,LES FONTANELLES,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,3.974309,44.301903,0.83,housenumber,14 Rue des Fontanelles 30530 Chamborigaud,30080_0020_00014,G,14 RUE DES FONTANELLES,
306310822,00011,30631082200011,O,,NN,,,,true,1,,,,,,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
307210781,00018,30721078100018,O,1972-01-01,NN,,,,true,1,,,,,,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
307221002,00016,30722100200016,O,1977-01-01,NN,,,,true,1,,,,RTE,DES CRETES,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,3.960014,44.286133,0.81,locality,Route des Cretes 30530 Chamborigaud,30080_0041,G,ROUTE DES CRETES,
308057504,00026,30805750400026,O,1990-07-16,NN,,,2006-12-15T00:16:27,false,4,,,,,QUART DU STADE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,3.968075,44.307,0.57,street,Route du Stade 30530 Chamborigaud,30080_0037,G,ROUTE DU STADE,
309484236,00026,30948423600026,O,,NN,,,,true,1,,,,,LA JASSE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,52.1B,NAF1993,N,4.001191,44.297367,0.92,street,Rue Basse de la Jasse 30530 Chamborigaud,30080_0007,G,RUE BASSE DE LA JASSE,
309532737,00058,30953273700058,O,2006-04-21,,,,2009-07-02T14:42:04,true,5,,6,,RTE,DE VILLEFORT,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,3.973765,44.304207,0.86,housenumber,6 Route de Villefort 30530 Chamborigaud,30080_0040_00006,G,6 ROUTE DE VILLEFORT,
309894954,00010,30989495400010,O,1900-01-01,NN,,,,true,4,,,,RTE,DE BESSEGES,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,3.978962,44.301657,0.84,street,Route de Bessèges 30530 Chamborigaud,30080_0008,G,ROUTE DE BESSEGES,
311056436,00018,31105643600018,O,,NN,,,,true,1,,,,,LA RIBEYRETTE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,3.977051,44.299367,0.95,street,La Ribeyrette 30530 Chamborigaud,30080_o7y9a9,G,LA RIBEYRETTE,
311353304,00018,31135330400018,O,1900-01-01,,,,2011-04-28T00:13:43,false,2,,,,,ALTAYRAC,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,3.954064,44.30437,0.61,street,Chemin d’Alteyrac 30530 Chamborigaud,30080_0002,G,CHEMIN D ALTEYRAC,
312515752,00011,31251575200011,O,1978-01-01,,,,,true,1,,,,,QRT DE LA PLAINE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
315708040,00037,31570804000037,O,,,,,,true,1,,,,,LA VERNAREDE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1990-01-11,F,,,,,62.43,NAP,N,3.978659,44.29949,0.37,locality,Rue de la Gare 30530 Chamborigaud,30080_0021,G,RUE DE LA GARE,
315794701,00013,31579470100013,O,,NN,,,,true,1,,,,,LA RIVIERETTE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,3.977051,44.299367,0.62,street,La Ribeyrette 30530 Chamborigaud,30080_o7y9a9,G,LA RIBEYRETTE,
315890814,00025,31589081400025,O,1979-04-16,NN,,,,false,4,,,,RTE,NATIONALE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
315890814,00033,31589081400033,O,1998-10-01,NN,,,2016-08-08T08:20:48,false,4,,46,,RTE,DE VILLEFORT,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,86.90E,NAFRev2,N,3.970461,44.305542,0.86,housenumber,46 Route de Villefort 30530 Chamborigaud,30080_0040_00046,G,46 ROUTE DE VILLEFORT,
316249234,00014,31624923400014,O,,NN,,,,true,1,,,,,LDT COUGOUSSAC,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,3.987696,44.303739,0.69,locality,Chemin de Cougoussac 30530 Chamborigaud,30080_0017,G,CHEMIN DE COUGOUSSAC,
318125283,00016,31812528300016,O,1980-01-01,NN,,,2008-11-07T00:33:50,true,4,,,,,LA PLAINE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,3.974711,44.303791,0.47,street,Place de la Mairie 30530 Chamborigaud,30080_0027,G,PLACE DE LA MAIRIE,
318256641,00016,31825664100016,O,1980-01-01,NN,,,2006-11-25T09:42:31,true,3,,,,PL,DE LA MAIRIE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,55.4B,NAFRev1,N,3.974711,44.303791,0.83,street,Place de la Mairie 30530 Chamborigaud,30080_0027,G,PLACE DE LA MAIRIE,
318382975,00023,31838297500023,O,1987-01-01,NN,,,2017-05-09T16:06:57,false,4,,,,,LES BORIES,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,3.969675,44.298664,0.74,street,Route des Bories 30530 Chamborigaud,30080_kb7wmw,G,ROUTE DES BORIES,
318382975,00031,31838297500031,O,2013-04-18,,,,2017-05-09T16:05:55,true,1,LA FERME DU PUECH,,,,ROUTE DES BORIES,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,96.09Z,NAFRev2,N,3.969675,44.298664,0.94,street,Route des Bories 30530 Chamborigaud,30080_kb7wmw,G,ROUTE DES BORIES,
319017356,00019,31901735600019,O,,,,,,true,1,,,,,,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
319442547,00018,31944254700018,O,,NN,,,,true,1,,,,,,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
319539656,00011,31953965600011,O,,,,,,true,1,,,,,LA JASSE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.001191,44.297367,0.92,street,Rue Basse de la Jasse 30530 Chamborigaud,30080_0007,G,RUE BASSE DE LA JASSE,
320331648,00065,32033164800065,O,2021-09-01,,,,2021-09-04T11:45:45,true,1,,18,,RUE,BASSE DE LA JASSE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,BAHLOULI CONVOYAGE,49.41A,NAFRev2,N,4.001364,44.297394,0.95,housenumber,18 Rue Basse de la Jasse 30530 Chamborigaud,30080_0007_00018,G,18 RUE BASSE DE LA JASSE,
320830458,00016,32083045800016,O,1981-01-15,,,,2008-11-07T00:36:53,true,4,,,,,,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
321573032,00018,32157303200018,O,1981-04-01,NN,,,2020-07-22T04:10:41,true,5,,,,PL,DE LA MAIRIE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,47.25Z,NAFRev2,O,3.974711,44.303791,0.83,street,Place de la Mairie 30530 Chamborigaud,30080_0027,G,PLACE DE LA MAIRIE,
322317579,00017,32231757900017,O,1981-06-24,NN,,4322AZ,2019-01-04T04:40:02,true,4,PLAINE,,,,,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,N,3.974711,44.303791,0.39,street,Place de la Mairie 30530 Chamborigaud,30080_0027,D,PLACE DE LA MAIRIE,
322873704,00025,32287370400025,O,,,,,,true,1,,,,RTE,NATIONALE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323483537,00029,32348353700029,O,2000-05-03,NN,,,2019-01-22T08:37:01,true,4,,46,,RTE,DE VILLEFORT,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90E,NAFRev2,N,3.970461,44.305542,0.86,housenumber,46 Route de Villefort 30530 Chamborigaud,30080_0040_00046,G,46 ROUTE DE VILLEFORT,
323932079,00011,32393207900011,O,,,,,,true,1,,,,,,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1987-12-12,F,,,,,62.43,NAP,N,,,0,,,,,,
325332526,00012,32533252600012,O,1982-06-05,NN,,,2006-11-25T09:59:27,true,3,,,,PL,DE L HOTEL DE VILLE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,52.1B,NAFRev1,N,3.971758,44.30501,0.4,street,Route de Villefort 30530 Chamborigaud,30080_0040,G,ROUTE DE VILLEFORT,
325380442,00013,32538044200013,O,1982-09-01,NN,,,2006-10-27T01:33:48,false,4,,,,,MAS ALTEYRAC,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2004-01-17,F,,,,,01.1A,NAFRev1,N,3.954064,44.30437,0.65,street,Chemin d’Alteyrac 30530 Chamborigaud,30080_0002,G,CHEMIN D ALTEYRAC,
326121365,00018,32612136500018,O,1900-01-01,NN,,,2011-04-28T00:22:25,false,3,,,,,MAS REDON,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326121365,00034,32612136500034,O,2019-09-16,,,,2021-01-14T10:21:56,true,2,,61,,,LA RIBEYRETTE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.21A,NAFRev2,N,3.977509,44.298534,0.95,housenumber,61 La Ribeyrette 30530 Chamborigaud,30080_o7y9a9_00061,G,61 LA RIBEYRETTE,
326146065,00064,32614606500064,O,2003-09-15,NN,,,2009-07-05T10:45:26,false,4,,,,PL,DE LA MAIRIE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.3A,NAFRev1,O,3.974711,44.303791,0.83,street,Place de la Mairie 30530 Chamborigaud,30080_0027,G,PLACE DE LA MAIRIE,
326985991,00032,32698599100032,O,,,,,,true,1,,,,,,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
327289674,00019,32728967400019,O,,,,,,true,1,,,,CITE,OUVRIERE LA JASSE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
328091376,00025,32809137600025,O,1983-09-01,NN,,,2009-02-23T02:50:44,false,4,,,,RTE,NATIONALE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,86.90E,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
328333778,00095,32833377800095,O,2013-04-01,,,,2015-10-01T10:26:58,false,4,,26,,RTE,DU STADE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,ALLO PIZZA'CHAMB,56.10C,NAFRev2,N,3.968652,44.306797,0.84,housenumber,26 Route du Stade 30530 Chamborigaud,30080_0037_00026,G,26 ROUTE DU STADE,
328333778,00103,32833377800103,O,2015-10-02,,,,2022-06-17T09:06:07,true,5,,27,,RUE,BASSE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,JF MARTIN,47.76Z,NAFRev2,N,3.973175,44.304771,0.95,housenumber,27 Rue Basse 30530 Chamborigaud,30080_0006_00027,G,27 RUE BASSE,
328333778,00111,32833377800111,O,2020-05-30,,,1085ZZ,2022-04-20T15:03:27,false,2,,7,,PL,DE LA MAIRIE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,56.10C,NAFRev2,N,3.974582,44.303878,0.84,housenumber,7 Place de la Mairie 30530 Chamborigaud,30080_0027_00007,G,7 PLACE DE LA MAIRIE,
329220503,00018,32922050300018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.974711,44.303791,0.83,street,Place de la Mairie 30530 Chamborigaud,30080_0027,G,PLACE DE LA MAIRIE,
329495113,00030,32949511300030,O,,NN,,,,true,1,,,,,QRT DE LA MAIRIE LD PLAINE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
329668776,00027,32966877600027,O,1987-01-03,,,,2008-11-07T00:47:48,false,3,,,,LD,VALMALLE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,3.948662,44.292404,0.7,locality,Chemin de Valmale 30530 Chamborigaud,30080_0039,G,CHEMIN DE VALMALE,
329668776,00035,32966877600035,O,2000-05-15,NN,,,2008-11-07T00:47:48,false,3,,,,QUAI,DE LA RIVIERETTE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,1.6719447,43.909513,0.71,poi.stream,Ruisseau de la Rivierette Salvagnac,https://osm.org/way/400213713,G,,
329668776,00043,32966877600043,O,2003-02-01,NN,,,2016-05-10T14:14:42,true,3,,38,,,VALMALLE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.948662,44.292404,0.54,locality,Chemin de Valmale 30530 Chamborigaud,30080_0039,G,CHEMIN DE VALMALE,
329668776,00050,32966877600050,O,2004-11-02,NN,,,2015-01-06T09:54:22,false,5,,38,,RUE,DE LA RIBEYRETTE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,31.09B,NAFRev2,O,3.977049,44.300386,0.95,housenumber,38 Rue de la Ribeyrette 30530 Chamborigaud,30080_0034_00038,G,38 RUE DE LA RIBEYRETTE,
330407925,00016,33040792500016,O,1984-07-01,NN,,,2006-11-25T10:13:38,true,4,,,,LD,LA PLAINE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.1A,NAFRev1,N,3.974711,44.303791,0.47,street,Place de la Mairie 30530 Chamborigaud,30080_0027,G,PLACE DE LA MAIRIE,
330633314,00019,33063331400019,O,,NN,,,,true,1,,,,,L'ARBOUSSET,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.980608,44.291059,0.54,locality,Chemin de la Clap à l’Arboux 30530 Chamborigaud,30080_0015,G,CHEMIN DE LA CLAP A L ARBOUX,
330838566,00017,33083856600017,O,,,,,2016-12-08T19:31:35,true,1,,,,,QRT DE LA GARE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,28.7P,NAF1993,N,3.978659,44.29949,0.68,locality,Rue de la Gare 30530 Chamborigaud,30080_0021,G,RUE DE LA GARE,
330899931,00019,33089993100019,O,,NN,,,,true,1,,,,,QRT DE LA PLAINE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330908112,00015,33090811200015,O,1984-07-10,,,,,true,3,,,,QUA,DE LA PLAINE,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331778571,00017,33177857100017,O,,NN,,,,true,1,,,,RTE,VILLEFORT,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.971758,44.30501,0.82,street,Route de Villefort 30530 Chamborigaud,30080_0040,G,ROUTE DE VILLEFORT,
331920660,00015,33192066000015,O,,NN,,,,true,1,,,,,,30530,CHAMBORIGAUD,,,30080,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.1G,NAF1993,O,,,0,,,,,,