id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-800997,2023-01-06,000001,Vente,265000,56,,RUE DU CDT DUMETZ,0980,62000,62041,Arras,62,,,62041000AK0633,,,6,,,,,,,,,,1,2,Appartement,59,2,,,,,,2.785676,50.284395
2023-800997,2023-01-06,000001,Vente,265000,56,,RUE DU CDT DUMETZ,0980,62000,62041,Arras,62,,,62041000AK0633,,,5,,,,,,,,,,1,2,Appartement,77,3,,,,,,2.785676,50.284395
2023-800997,2023-01-06,000001,Vente,265000,56,,RUE DU CDT DUMETZ,0980,62000,62041,Arras,62,,,62041000AK0633,,,7,,,,,,,,,,1,2,Appartement,58,2,,,,,,2.785676,50.284395
2023-800997,2023-01-06,000001,Vente,265000,56,,RUE DU CDT DUMETZ,0980,62000,62041,Arras,62,,,62041000AK0633,,,4,,,,,,,,,,1,2,Appartement,71,3,,,,,,2.785676,50.284395
2023-801011,2023-01-03,000001,Vente,240000,8,,RUE DE LA TAILLERIE,3960,62000,62041,Arras,62,,,62041000AB1241,,22,,,,,,,,,,,0,,,,,,,,,,2.779357,50.290808
2023-801011,2023-01-03,000001,Vente,240000,8,,RUE DE LA TAILLERIE,3960,62000,62041,Arras,62,,,62041000AB1241,,26,,,,,,,,,,,0,,,,,,,,,,2.779357,50.290808
2023-801018,2023-01-04,000001,Vente,99500,3,,RUE SAINTE MARGUERITE,3890,62000,62041,Arras,62,,,62041000AC0208,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.775726,50.288626
2023-801018,2023-01-04,000001,Vente,99500,3,,RUE SAINTE MARGUERITE,3890,62000,62041,Arras,62,,,62041000AC0208,,,4,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.775726,50.288626
2023-801037,2023-01-03,000001,Vente,600000,5,,RUE DES RECOLLETS,3490,62000,62041,Arras,62,,,62041000AB0079,,,,,,,,,,,,,0,1,Maison,227,10,S,sols,,,578,2.775263,50.290164
2023-801046,2023-01-10,000001,Vente,101000,40,,BD DE STRASBOURG,3950,62000,62041,Arras,62,,,62041000AC0217,,,27,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.777867,50.287552
2023-801057,2023-01-16,000001,Vente,347675,43,,RUE ST MAURICE,3790,62000,62041,Arras,62,,,62041000BE0418,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,120,2.769604,50.292788
2023-801057,2023-01-16,000001,Vente,347675,43,,RUE ST MAURICE,3790,62000,62041,Arras,62,,,62041000BE0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,2.769604,50.292788
2023-801057,2023-01-16,000001,Vente,347675,43,,RUE ST MAURICE,3790,62000,62041,Arras,62,,,62041000BE0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,2.769604,50.292788
2023-801059,2023-01-11,000001,Vente,21000,7,,RUE DE TURENNE,4110,62000,62041,Arras,62,,,62041000BE0771,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.768744,50.293356
2023-801060,2023-01-10,000001,Vente,79760,94,,RUE GUSTAVE COLIN,1960,62000,62041,Arras,62,,,62041000AK0909,,,108,28.71,,,,,,,,,1,2,Appartement,28,2,,,,,,2.789362,50.289
2023-801060,2023-01-10,000001,Vente,79760,94,,RUE GUSTAVE COLIN,1960,62000,62041,Arras,62,,,62041000AK0909,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.789362,50.289
2023-801067,2023-01-06,000001,Vente,18000,32,,RUE DE TURENNE,4110,62000,62041,Arras,62,,,62041000BE0784,,,4,12.6,,,,,,,,,1,3,Dépendance,,0,,,,,,2.770013,50.294145
2023-801070,2023-01-11,000001,Vente,74900,59,,RUE DE L ABBE LEMIRE,0020,62000,62041,Arras,62,,,62041000AV0090,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.786171,50.278361
2023-801070,2023-01-11,000001,Vente,74900,59,,RUE DE L ABBE LEMIRE,0020,62000,62041,Arras,62,,,62041000AV0090,,,284,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.786171,50.278361
2023-801070,2023-01-11,000001,Vente,74900,59,,RUE DE L ABBE LEMIRE,0020,62000,62041,Arras,62,,,62041000AV0090,,,45,26.7,,,,,,,,,1,2,Appartement,27,1,,,,,,2.786171,50.278361
2023-801078,2023-01-17,000001,Vente,169000,75,,AV DE L HIPPODROME,2030,62000,62041,Arras,62,,,62041000BM0006,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,357,2.742133,50.29238
2023-801080,2023-01-13,000001,Vente,96902,4,,RUE GAMBETTA,1780,62000,62041,Arras,62,,,62041000AB0691,,,2,44.69,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,2.780152,50.287669
2023-801087,2023-01-06,000001,Vente,135000,11,,RUE CONSTANT DUTILLEUX,1010,62000,62041,Arras,62,,,62041000AH0102,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.782669,50.290076
2023-801087,2023-01-06,000001,Vente,135000,11,,RUE CONSTANT DUTILLEUX,1010,62000,62041,Arras,62,,,62041000AH0102,,,1,43.08,,,,,,,,,1,2,Appartement,43,2,,,,,,2.782669,50.290076
2023-801093,2023-01-17,000001,Vente,1351552.6,,,RUE VAN GOGH,4130,62000,62041,Arras,62,,,62041000BS0001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10261,2.740466,50.295137
2023-801093,2023-01-17,000001,Vente,1351552.6,,,RUE VAN GOGH,4130,62000,62041,Arras,62,,,62041000BS0001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2147,2.740466,50.295137
2023-801093,2023-01-17,000001,Vente,1351552.6,,,RUE VAN GOGH,4130,62000,62041,Arras,62,,,62041000BS0001,,,,,,,,,,,,,0,,,,,S,sols,,,7315,2.740466,50.295137
2023-801094,2023-01-17,000001,Vente,,,,PL DU MAL FOCH,2550,62000,62041,Arras,62,,,62041000AI0103,,,,,,,,,,,,,0,,,,,S,sols,,,5796,2.776507,50.284516
2023-801094,2023-01-17,000002,Vente,,,,PL DU MAL FOCH,2550,62000,62041,Arras,62,,,62041000AI0103,,,,,,,,,,,,,0,,,,,S,sols,,,5796,2.776507,50.284516
2023-801094,2023-01-17,000003,Vente,,,,RUE D ACHICOURT,0040,62000,62041,Arras,62,,,62041000AI0021,,,,,,,,,,,,,0,,,,,S,sols,,,1593,2.774838,50.283732
2023-801094,2023-01-17,000003,Vente,,,,RUE D ACHICOURT,0040,62000,62041,Arras,62,,,62041000AI0092,,,,,,,,,,,,,0,,,,,S,sols,,,842,2.775113,50.283418
2023-801094,2023-01-17,000003,Vente,,,,PL DU MAL FOCH,2550,62000,62041,Arras,62,,,62041000AI0099,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4184,2.774985,50.283675
2023-801094,2023-01-17,000004,Vente,,,,RUE D ACHICOURT,0040,62000,62041,Arras,62,,,62041000AI0021,,,,,,,,,,,,,0,,,,,S,sols,,,1593,2.774838,50.283732
2023-801094,2023-01-17,000004,Vente,,,,RUE D ACHICOURT,0040,62000,62041,Arras,62,,,62041000AI0092,,,,,,,,,,,,,0,,,,,S,sols,,,842,2.775113,50.283418
2023-801094,2023-01-17,000004,Vente,,,,PL DU MAL FOCH,2550,62000,62041,Arras,62,,,62041000AI0099,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4184,2.774985,50.283675
2023-801094,2023-01-17,000005,Vente,,,,RUE D ACHICOURT,0040,62000,62041,Arras,62,,,62041000AI0021,,,,,,,,,,,,,0,,,,,S,sols,,,1593,2.774838,50.283732
2023-801094,2023-01-17,000005,Vente,,,,RUE D ACHICOURT,0040,62000,62041,Arras,62,,,62041000AI0092,,,,,,,,,,,,,0,,,,,S,sols,,,842,2.775113,50.283418
2023-801094,2023-01-17,000005,Vente,,,,PL DU MAL FOCH,2550,62000,62041,Arras,62,,,62041000AI0099,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4184,2.774985,50.283675
2023-801095,2023-01-17,000006,Vente,409594.1,,,RUE D ACHICOURT,0040,62000,62041,Arras,62,,,62041000AI0021,,,,,,,,,,,,,0,,,,,S,sols,,,1593,2.774838,50.283732
2023-801095,2023-01-17,000006,Vente,409594.1,,,RUE D ACHICOURT,0040,62000,62041,Arras,62,,,62041000AI0092,,,,,,,,,,,,,0,,,,,S,sols,,,842,2.775113,50.283418
2023-801095,2023-01-17,000006,Vente,409594.1,,,PL DU MAL FOCH,2550,62000,62041,Arras,62,,,62041000AI0099,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4184,2.774985,50.283675
2023-801096,2023-01-17,000007,Vente,358665.6,,,PL DU MAL FOCH,2550,62000,62041,Arras,62,,,62041000AI0103,,,,,,,,,,,,,0,,,,,S,sols,,,5796,2.776507,50.284516
2023-801126,2023-01-24,000001,Vente,413000,31,,RUE D AMIENS,0210,62000,62041,Arras,62,,,62041000BD0211,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.766055,50.291057
2023-801126,2023-01-24,000001,Vente,413000,9,,IMP DES FOSSEUX,1660,62000,62041,Arras,62,,,62041000BD0222,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,175,2.767099,50.29145
2023-801141,2023-01-09,000001,Vente,105000,14,,RUE MOLIERE,2700,62000,62041,Arras,62,,,62041000BR0087,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,282,2.745388,50.294497
2023-801144,2023-01-06,000001,Vente,62500,54,,RUE GRASSIN BALEDANS,1900,62000,62041,Arras,62,,,62041000AK0190,,,1065,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.789443,50.287285
2023-801144,2023-01-06,000001,Vente,62500,58,,RUE GRASSIN BALEDANS,1900,62000,62041,Arras,62,,,62041000AK0190,,,1245,,,,,,,,,,1,2,Appartement,19,1,,,,,,2.789443,50.287285
2023-801149,2023-01-11,000001,Vente,292000,4,,RUE DES DOMINICAINS,1300,62000,62041,Arras,62,,,62041000AB0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,2.780314,50.290951
2023-801149,2023-01-11,000001,Vente,292000,4,,RUE DES DOMINICAINS,1300,62000,62041,Arras,62,,,62041000AB0783,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,85,2.780314,50.290951
2023-801149,2023-01-11,000001,Vente,292000,4,,RUE DES DOMINICAINS,1300,62000,62041,Arras,62,,,62041000AB0783,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,85,2.780314,50.290951
2023-801149,2023-01-11,000001,Vente,292000,4,,RUE DES DOMINICAINS,1300,62000,62041,Arras,62,,,62041000AB0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,2.780314,50.290951
2023-801149,2023-01-11,000001,Vente,292000,4,,RUE DES DOMINICAINS,1300,62000,62041,Arras,62,,,62041000AB0783,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,85,2.780314,50.290951
2023-801149,2023-01-11,000001,Vente,292000,4,,RUE DES DOMINICAINS,1300,62000,62041,Arras,62,,,62041000AB0783,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,85,2.780314,50.290951
2023-801149,2023-01-11,000001,Vente,292000,4,,RUE DES DOMINICAINS,1300,62000,62041,Arras,62,,,62041000AB0783,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,85,2.780314,50.290951
2023-801157,2023-01-12,000001,Vente,166500,26,,AV JEAN JAURES,2190,62000,62041,Arras,62,,,62041000AX0070,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,202,2.779431,50.279623
2023-801157,2023-01-12,000001,Vente,166500,26,,AV JEAN JAURES,2190,62000,62041,Arras,62,,,62041000AX0070,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,202,2.779431,50.279623
2023-801157,2023-01-12,000001,Vente,166500,26,,AV JEAN JAURES,2190,62000,62041,Arras,62,,,62041000AX0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,2.779431,50.279623
2023-801167,2023-01-05,000001,Vente,283680,100,B,AV FERNAND LOBBEDEZ,1610,62000,62041,Arras,62,,,62041000AX0082,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,262,2.780929,50.280099
2023-801167,2023-01-05,000001,Vente,283680,104,,AV FERNAND LOBBEDEZ,1610,62000,62041,Arras,62,,,62041000AX0722,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.781028,50.280029
2023-801169,2023-01-24,000001,Vente,432580,28,,RUE DE LA CROIX DE GRES,1070,62000,62041,Arras,62,,,62041000BE0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,2.766236,50.297798
2023-801169,2023-01-24,000001,Vente,432580,28,,RUE DE LA CROIX DE GRES,1070,62000,62041,Arras,62,,,62041000BE0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,2.766236,50.297798
2023-801169,2023-01-24,000001,Vente,432580,28,,RUE DE LA CROIX DE GRES,1070,62000,62041,Arras,62,,,62041000BE0031,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,253,2.766236,50.297798
2023-801169,2023-01-24,000001,Vente,432580,28,,RUE DE LA CROIX DE GRES,1070,62000,62041,Arras,62,,,62041000BE0031,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,802,2.766236,50.297798
2023-801169,2023-01-24,000001,Vente,432580,28,,RUE DE LA CROIX DE GRES,1070,62000,62041,Arras,62,,,62041000BE0031,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,802,2.766236,50.297798
2023-801169,2023-01-24,000001,Vente,432580,28,,RUE DE LA CROIX DE GRES,1070,62000,62041,Arras,62,,,62041000BE0031,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,802,2.766236,50.297798
2023-801172,2023-01-28,000001,Vente,50000,7,,SQ SAINT JEAN,3781,62000,62041,Arras,62,,,62041000BE0397,,,213,35.09,,,,,,,,,1,2,Appartement,36,2,,,,,,2.771081,50.29251
2023-801174,2023-01-21,000001,Vente,100000,125,,RUE ALEXANDRE RIBOT,0140,62000,62041,Arras,62,,,62041000AT0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,2.786729,50.271996
2023-801174,2023-01-21,000001,Vente,100000,125,,RUE ALEXANDRE RIBOT,0140,62000,62041,Arras,62,,,62041000AT0047,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,311,2.786729,50.271996
2023-801200,2023-01-18,000001,Vente,55400,9,B,RUE EMILE DIDIER,1456,62000,62041,Arras,62,,,62041000AO0241,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.79843,50.282736
2023-801200,2023-01-18,000001,Vente,55400,11,,RUE EMILE DIDIER,1456,62000,62041,Arras,62,,,62041000AO0241,,,4009,,,,,,,,,,1,2,Appartement,22,1,,,,,,2.79843,50.282736
2023-801203,2023-01-25,000001,Vente,18000,2,,AV PAUL MICHONNEAU,3030,62000,62041,Arras,62,,,62041000AH0365,,,611,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.783469,50.293338
2023-801208,2023-01-12,000001,Vente,210000,48,,RUE SAINT AUBERT,3680,62000,62041,Arras,62,,,62041000AC0087,,,19,,,,,,,,,,1,1,Maison,114,5,,,,,,2.771728,50.2911
2023-801215,2023-01-26,000001,Vente,600000,65,,RUE SAINT AUBERT,3680,62000,62041,Arras,62,,,62041000BE0451,,,1,50,2,70.4,3,71,,,,,3,4,Local industriel. commercial ou assimilé,258,0,,,,,,2.770651,50.291319
2023-801218,2023-01-31,000001,Vente,188700,13,,RUE DES CHARIOTTES,0850,62000,62041,Arras,62,,,62041000AB0244,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,47,2.775627,50.293376
2023-801218,2023-01-31,000001,Vente,188700,13,,RUE DES CHARIOTTES,0850,62000,62041,Arras,62,,,62041000AB0244,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,47,2.775627,50.293376
2023-801218,2023-01-31,000001,Vente,188700,13,,RUE DES CHARIOTTES,0850,62000,62041,Arras,62,,,62041000AB0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,2.775627,50.293376
2023-801218,2023-01-31,000001,Vente,188700,13,,RUE DES CHARIOTTES,0850,62000,62041,Arras,62,,,62041000AB0244,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,47,2.775627,50.293376
2023-801218,2023-01-31,000001,Vente,188700,13,,RUE DES CHARIOTTES,0850,62000,62041,Arras,62,,,62041000AB0244,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,47,2.775627,50.293376
2023-801218,2023-01-31,000001,Vente,188700,13,,RUE DES CHARIOTTES,0850,62000,62041,Arras,62,,,62041000AB0244,,,,,,,,,,,,,0,2,Appartement,11,1,S,sols,,,47,2.775627,50.293376
2023-801220,2023-01-31,000001,Vente,200000,31,,RUE D AMIENS,0210,62000,62041,Arras,62,,,62041000BD0211,,,13,90.86,214,,,,,,,,2,4,Local industriel. commercial ou assimilé,97,0,,,,,,2.766055,50.291057
2023-801221,2023-01-27,000001,Vente,3096000,97,,AV WINSTON CHURCHILL,4310,62000,62041,Arras,62,,,62041000BP0476,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,481,0,,,,,,2.749316,50.297341
2023-801221,2023-01-27,000001,Vente,3096000,97,,AV WINSTON CHURCHILL,4310,62000,62041,Arras,62,,,62041000BP0476,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,958,0,,,,,,2.749316,50.297341
2023-801221,2023-01-27,000001,Vente,3096000,97,,AV WINSTON CHURCHILL,4310,62000,62041,Arras,62,,,62041000BP0476,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,,,,,,2.749316,50.297341
2023-801225,2023-02-02,000001,Vente,116210,15,,RUE MALPEAUX,2510,62000,62041,Arras,62,,,62041000AW0748,,,38,68.39,45,,49,,,,,,3,3,Dépendance,,0,,,,,,2.785437,50.282218
2023-801225,2023-02-02,000001,Vente,116210,15,,RUE MALPEAUX,2510,62000,62041,Arras,62,,,62041000AW0748,,,38,68.39,45,,49,,,,,,3,3,Dépendance,,0,,,,,,2.785437,50.282218
2023-801225,2023-02-02,000001,Vente,116210,15,,RUE MALPEAUX,2510,62000,62041,Arras,62,,,62041000AW0748,,,38,68.39,45,,49,,,,,,3,2,Appartement,67,3,,,,,,2.785437,50.282218
2023-801233,2023-01-16,000001,Vente,187000,2,,RUE J B DELAPORTE,2150,62000,62041,Arras,62,,,62041000AL0262,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,106,2.793867,50.286051
2023-801234,2023-01-20,000001,Vente,232000,12,,RUE CONSTANT DUTILLEUX,1010,62000,62041,Arras,62,,,62041000AH0086,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.782879,50.28954
2023-801234,2023-01-20,000001,Vente,232000,12,,RUE CONSTANT DUTILLEUX,1010,62000,62041,Arras,62,,,62041000AH0086,,,163,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.782879,50.28954
2023-801235,2023-01-28,000001,Vente,114180,15,,RUE MALPEAUX,2510,62000,62041,Arras,62,,,62041000AW0748,,,40,68.1,44,,50,,,,,,3,3,Dépendance,,0,,,,,,2.785437,50.282218
2023-801235,2023-01-28,000001,Vente,114180,15,,RUE MALPEAUX,2510,62000,62041,Arras,62,,,62041000AW0748,,,40,68.1,44,,50,,,,,,3,3,Dépendance,,0,,,,,,2.785437,50.282218
2023-801235,2023-01-28,000001,Vente,114180,15,,RUE MALPEAUX,2510,62000,62041,Arras,62,,,62041000AW0748,,,40,68.1,44,,50,,,,,,3,2,Appartement,67,3,,,,,,2.785437,50.282218
2023-801243,2023-01-14,000001,Vente,133000,39,,RUE ROGER SALENGRO,3570,62000,62041,Arras,62,,,62041000BE0835,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.768281,50.295613
2023-801243,2023-01-14,000001,Vente,133000,39,,RUE ROGER SALENGRO,3570,62000,62041,Arras,62,,,62041000BE0835,,,141,44.92,,,,,,,,,1,2,Appartement,44,2,,,,,,2.768281,50.295613
2023-801244,2023-01-27,000001,Vente,335000,3,,RUE SAINTE MARGUERITE,3890,62000,62041,Arras,62,,,62041000AC0208,,,1,82.2,5,,,,,,,,2,3,Dépendance,,0,,,,,,2.775726,50.288626
2023-801244,2023-01-27,000001,Vente,335000,3,,RUE SAINTE MARGUERITE,3890,62000,62041,Arras,62,,,62041000AC0208,,,2,90.08,,,,,,,,,1,2,Appartement,88,4,,,,,,2.775726,50.288626
2023-801244,2023-01-27,000001,Vente,335000,3,,RUE SAINTE MARGUERITE,3890,62000,62041,Arras,62,,,62041000AC0208,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.775726,50.288626
2023-801249,2023-01-28,000001,Vente,155000,76,,PL GRAND PLACE,1880,62000,62041,Arras,62,,,62041000AB0582,,,4,52.45,,,,,,,,,1,2,Appartement,55,3,,,,,,2.781629,50.292587
2023-801250,2023-01-26,000001,Vente,160000,1,,RUE MAIL DES ROSATI,2495,62000,62041,Arras,62,,,62041000AH0365,,,321,66.85,,,,,,,,,1,2,Appartement,69,4,,,,,,2.783469,50.293338
2023-801250,2023-01-26,000001,Vente,160000,2,,AV PAUL MICHONNEAU,3030,62000,62041,Arras,62,,,62041000AH0365,,,607,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.783469,50.293338
2023-801252,2023-01-30,000001,Vente,140000,13,,RUE DE BEAUFFORT,0440,62000,62041,Arras,62,,,62041000BD0063,,,411,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.769284,50.287414
2023-801252,2023-01-30,000001,Vente,140000,13,,RUE DE BEAUFFORT,0440,62000,62041,Arras,62,,,62041000BD0063,,,335,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,169,0,,,,,,2.769284,50.287414
2023-801252,2023-01-30,000001,Vente,140000,13,,RUE DE BEAUFFORT,0440,62000,62041,Arras,62,,,62041000BD0063,,,408,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.769284,50.287414
2023-801252,2023-01-30,000001,Vente,140000,13,,RUE DE BEAUFFORT,0440,62000,62041,Arras,62,,,62041000BD0063,,,409,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.769284,50.287414
2023-801258,2023-01-31,000001,Vente,96800,5,,RUE DU FER A CHEVAL,1590,62000,62041,Arras,62,,,62041000AC0103,,,7,,,,,,,,,,1,2,Appartement,40,1,,,,,,2.772194,50.290328
2023-801300,2023-01-26,000001,Vente,550000,21,,RUE GAMBETTA,1780,62000,62041,Arras,62,,,62041000AC0432,,,13,550.32,,,,,,,,,1,2,Appartement,17,1,,,,,,2.777172,50.288304
2023-801300,2023-01-26,000001,Vente,550000,21,,RUE GAMBETTA,1780,62000,62041,Arras,62,,,62041000AC0432,,,13,550.32,,,,,,,,,1,2,Appartement,24,1,,,,,,2.777172,50.288304
2023-801300,2023-01-26,000001,Vente,550000,21,,RUE GAMBETTA,1780,62000,62041,Arras,62,,,62041000AC0432,,,13,550.32,,,,,,,,,1,2,Appartement,21,1,,,,,,2.777172,50.288304
2023-801300,2023-01-26,000001,Vente,550000,21,,RUE GAMBETTA,1780,62000,62041,Arras,62,,,62041000AC0432,,,13,550.32,,,,,,,,,1,2,Appartement,26,1,,,,,,2.777172,50.288304
2023-801300,2023-01-26,000001,Vente,550000,21,,RUE GAMBETTA,1780,62000,62041,Arras,62,,,62041000AC0432,,,13,550.32,,,,,,,,,1,2,Appartement,24,1,,,,,,2.777172,50.288304
2023-801300,2023-01-26,000001,Vente,550000,21,,RUE GAMBETTA,1780,62000,62041,Arras,62,,,62041000AC0432,,,13,550.32,,,,,,,,,1,2,Appartement,24,1,,,,,,2.777172,50.288304
2023-801300,2023-01-26,000001,Vente,550000,21,,RUE GAMBETTA,1780,62000,62041,Arras,62,,,62041000AC0432,,,13,550.32,,,,,,,,,1,2,Appartement,23,1,,,,,,2.777172,50.288304
2023-801300,2023-01-26,000001,Vente,550000,21,,RUE GAMBETTA,1780,62000,62041,Arras,62,,,62041000AC0432,,,13,550.32,,,,,,,,,1,2,Appartement,19,1,,,,,,2.777172,50.288304
2023-801300,2023-01-26,000001,Vente,550000,21,,RUE GAMBETTA,1780,62000,62041,Arras,62,,,62041000AC0432,,,13,550.32,,,,,,,,,1,2,Appartement,25,1,,,,,,2.777172,50.288304
2023-801300,2023-01-26,000001,Vente,550000,21,,RUE GAMBETTA,1780,62000,62041,Arras,62,,,62041000AC0432,,,13,550.32,,,,,,,,,1,2,Appartement,24,1,,,,,,2.777172,50.288304
2023-801300,2023-01-26,000001,Vente,550000,21,,RUE GAMBETTA,1780,62000,62041,Arras,62,,,62041000AC0432,,,13,550.32,,,,,,,,,1,2,Appartement,24,1,,,,,,2.777172,50.288304
2023-801300,2023-01-26,000001,Vente,550000,21,,RUE GAMBETTA,1780,62000,62041,Arras,62,,,62041000AC0432,,,13,550.32,,,,,,,,,1,2,Appartement,19,1,,,,,,2.777172,50.288304
2023-801300,2023-01-26,000001,Vente,550000,21,,RUE GAMBETTA,1780,62000,62041,Arras,62,,,62041000AC0432,,,13,550.32,,,,,,,,,1,2,Appartement,22,1,,,,,,2.777172,50.288304
2023-801300,2023-01-26,000001,Vente,550000,21,,RUE GAMBETTA,1780,62000,62041,Arras,62,,,62041000AC0432,,,13,550.32,,,,,,,,,1,2,Appartement,27,1,,,,,,2.777172,50.288304
2023-801300,2023-01-26,000001,Vente,550000,21,,RUE GAMBETTA,1780,62000,62041,Arras,62,,,62041000AC0432,,,13,550.32,,,,,,,,,1,2,Appartement,17,1,,,,,,2.777172,50.288304
2023-801300,2023-01-26,000001,Vente,550000,21,,RUE GAMBETTA,1780,62000,62041,Arras,62,,,62041000AC0432,,,13,550.32,,,,,,,,,1,2,Appartement,21,1,,,,,,2.777172,50.288304
2023-801300,2023-01-26,000001,Vente,550000,21,,RUE GAMBETTA,1780,62000,62041,Arras,62,,,62041000AC0432,,,13,550.32,,,,,,,,,1,2,Appartement,25,1,,,,,,2.777172,50.288304
2023-801300,2023-01-26,000001,Vente,550000,21,,RUE GAMBETTA,1780,62000,62041,Arras,62,,,62041000AC0432,,,13,550.32,,,,,,,,,1,2,Appartement,19,1,,,,,,2.777172,50.288304
2023-801300,2023-01-26,000001,Vente,550000,21,,RUE GAMBETTA,1780,62000,62041,Arras,62,,,62041000AC0432,,,13,550.32,,,,,,,,,1,2,Appartement,25,1,,,,,,2.777172,50.288304
2023-801300,2023-01-26,000001,Vente,550000,21,,RUE GAMBETTA,1780,62000,62041,Arras,62,,,62041000AC0432,,,13,550.32,,,,,,,,,1,2,Appartement,24,1,,,,,,2.777172,50.288304
2023-801300,2023-01-26,000001,Vente,550000,21,,RUE GAMBETTA,1780,62000,62041,Arras,62,,,62041000AC0432,,,13,550.32,,,,,,,,,1,2,Appartement,24,1,,,,,,2.777172,50.288304
2023-801319,2023-01-31,000001,Vente,410000,10,,RUE DU FOUR SAINT ADRIEN,1700,62000,62041,Arras,62,,,62041000AD0671,,,1,,,,,,,,,,1,2,Appartement,181,5,,,,,,2.776597,50.294441
2023-801319,2023-01-31,000001,Vente,410000,10,,RUE DU FOUR SAINT ADRIEN,1700,62000,62041,Arras,62,,,62041000AD0671,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.776597,50.294441
2023-801319,2023-01-31,000001,Vente,410000,10,,RUE DU FOUR SAINT ADRIEN,1700,62000,62041,Arras,62,,,62041000AD0671,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.776597,50.294441
2023-801326,2023-01-31,000001,Vente,132500,53,,PL GRAND PLACE,1880,62000,62041,Arras,62,,,62041000AB1309,,,4,38.23,,,,,,,,,1,2,Appartement,43,2,,,,,,2.780608,50.293079
2023-801331,2023-01-06,000001,Vente,220000,9,,RUE EMILE LEGRELLE,1460,62000,62041,Arras,62,,,62041000AB1242,,,7,,8,,,,,,,,2,4,Local industriel. commercial ou assimilé,59,0,,,,,,2.778298,50.289611
2023-801331,2023-01-06,000001,Vente,220000,9,,RUE EMILE LEGRELLE,1460,62000,62041,Arras,62,,,62041000AB1242,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,2.778298,50.289611
2023-801333,2023-02-06,000001,Vente,650000,,,RUE PAUL DOUMER,3010,62000,62041,Arras,62,,,62041000BE0796,,,,,,,,,,,,,0,,,,,S,sols,,,452,2.769046,50.294338
2023-801333,2023-02-06,000001,Vente,650000,9001,,RUE ROGER SALENGRO,3570,62000,62041,Arras,62,,,62041000BE0797,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,500,2.769194,50.294242
2023-801333,2023-02-06,000001,Vente,650000,9001,,RUE ROGER SALENGRO,3570,62000,62041,Arras,62,,,62041000BE0797,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,2.769194,50.294242
2023-801333,2023-02-06,000001,Vente,650000,9001,,RUE ROGER SALENGRO,3570,62000,62041,Arras,62,,,62041000BE0797,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,S,sols,,,500,2.769194,50.294242
2023-801341,2023-01-26,000001,Vente,395000,5,,RUE DU COLLEGE,0970,62000,62041,Arras,62,,,62041000AC0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,2.772593,50.289686