id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-839870,2023-01-12,000001,Vente,280000,1,,LOT ANGLADE,A010,64190,64530,Susmiou,64,,,645300000A0710,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,1128,-0.765837,43.321549
2023-839870,2023-01-12,000001,Vente,280000,1,,LOT ANGLADE,A010,64190,64530,Susmiou,64,,,645300000A0710,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,-0.765837,43.321549
2023-839870,2023-01-12,000001,Vente,280000,1,,LOT ANGLADE,A010,64190,64530,Susmiou,64,,,645300000A0710,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1128,-0.765837,43.321549
2023-839870,2023-01-12,000001,Vente,280000,1,,LOT ANGLADE,A010,64190,64530,Susmiou,64,,,645300000A0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.765837,43.321549
2023-840154,2023-01-30,000001,Vente,450000,8,,RTE DE BAYONNE,0020,64190,64530,Susmiou,64,,,645300000A0895,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1163,-0.770813,43.320573
2023-840154,2023-01-30,000001,Vente,450000,8,,RTE DE BAYONNE,0020,64190,64530,Susmiou,64,,,645300000A0895,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,1163,-0.770813,43.320573
2023-840154,2023-01-30,000001,Vente,450000,8,,RTE DE BAYONNE,0020,64190,64530,Susmiou,64,,,645300000A0895,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1163,-0.770813,43.320573
2023-840154,2023-01-30,000001,Vente,450000,8,,RTE DE BAYONNE,0020,64190,64530,Susmiou,64,,,645300000A0895,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1163,-0.770813,43.320573
2023-840154,2023-01-30,000001,Vente,450000,8,,RTE DE BAYONNE,0020,64190,64530,Susmiou,64,,,645300000A0895,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1163,-0.770813,43.320573
2023-840154,2023-01-30,000001,Vente,450000,8,,RTE DE BAYONNE,0020,64190,64530,Susmiou,64,,,645300000A0895,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1163,-0.770813,43.320573
2023-840154,2023-01-30,000001,Vente,450000,8,,RTE DE BAYONNE,0020,64190,64530,Susmiou,64,,,645300000A0895,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1163,-0.770813,43.320573
2023-840154,2023-01-30,000001,Vente,450000,8,,RTE DE BAYONNE,0020,64190,64530,Susmiou,64,,,645300000A0896,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.770649,43.320689
2023-840154,2023-01-30,000001,Vente,450000,8,,RTE DE BAYONNE,0020,64190,64530,Susmiou,64,,,645300000A0897,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.77101,43.320585
2023-840154,2023-01-30,000001,Vente,450000,,,LA PLANE,B044,64190,64530,Susmiou,64,,,645300000A0898,,,,,,,,,,,,,0,,,,,S,sols,,,635,-0.770608,43.320651
2023-840154,2023-01-30,000001,Vente,450000,,,LA PLANE,B044,64190,64530,Susmiou,64,,,645300000A0900,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.770963,43.32064
2023-840154,2023-01-30,000001,Vente,450000,,,LA PLANE,B044,64190,64530,Susmiou,64,,,645300000A0901,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.770759,43.320673
2023-840483,2023-02-10,000001,Vente,180000,20,,AV DE NAVARRENX,0120,64190,64530,Susmiou,64,,,645300000A0316,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,504,-0.767202,43.319592
2023-840483,2023-02-10,000001,Vente,180000,20,,AV DE NAVARRENX,0120,64190,64530,Susmiou,64,,,645300000A0316,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,496,-0.767202,43.319592
2023-841424,2023-03-17,000001,Vente,231400,13,,CHE LA CAMPAGNE,0030,64190,64530,Susmiou,64,,,645300000A0852,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,1202,-0.772337,43.316062
2023-841424,2023-03-17,000001,Vente,231400,,,LA CAMPAGNE,B013,64190,64530,Susmiou,64,,,645300000A0854,,,,,,,,,,,,,0,,,,,S,sols,,,193,-0.772539,43.315946
2023-841634,2023-03-31,000001,Vente,278075.03,2,,LOT CHARREL,A030,64190,64530,Susmiou,64,,,645300000A0836,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1058,-0.766886,43.317726
2023-843537,2023-06-22,000001,Vente,45068.19,1,,LOT LE TRITICALE,A050,64190,64530,Susmiou,64,,,645300000A0858,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1070,-0.769311,43.320754
2023-844051,2023-07-13,000001,Vente,,,,LA PLANE,B044,64190,64530,Susmiou,64,,,645300000A0418,,,,,,,,,,,,,0,,,,,T,terres,,,267,-0.769163,43.320084
2023-844051,2023-07-13,000001,Vente,,,,LA PLANE,B044,64190,64530,Susmiou,64,,,645300000A0452,,,,,,,,,,,,,0,,,,,T,terres,,,47,-0.767992,43.320613
2023-844051,2023-07-13,000001,Vente,,,,LA PLANE,B044,64190,64530,Susmiou,64,,,645300000A0454,,,,,,,,,,,,,0,,,,,T,terres,,,55,-0.771922,43.319366
2023-844051,2023-07-13,000001,Vente,,,,LA PLANE,B044,64190,64530,Susmiou,64,,,645300000A0471,,,,,,,,,,,,,0,,,,,T,terres,,,53,-0.772286,43.319303
2023-844051,2023-07-13,000001,Vente,,,,LA PLANE,B044,64190,64530,Susmiou,64,,,645300000A0481,,,,,,,,,,,,,0,,,,,T,terres,,,13,-0.772461,43.319286
2023-844051,2023-07-13,000001,Vente,,,,LA CAMPAGNE,B013,64190,64530,Susmiou,64,,,645300000A0539,,,,,,,,,,,,,0,,,,,S,sols,,,413,-0.767798,43.319363
2023-844051,2023-07-13,000001,Vente,,,,LA PLANE,B044,64190,64530,Susmiou,64,,,645300000A0581,,,,,,,,,,,,,0,,,,,T,terres,,,29,-0.767781,43.320664
2023-844051,2023-07-13,000001,Vente,,,,LA PLANE,B044,64190,64530,Susmiou,64,,,645300000A0582,,,,,,,,,,,,,0,,,,,T,terres,,,15,-0.767629,43.320713
2023-844051,2023-07-13,000001,Vente,,,,LA PLANE,B044,64190,64530,Susmiou,64,,,645300000A0584,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.767526,43.320762
2023-844051,2023-07-13,000001,Vente,,,,LA PLANE,B044,64190,64530,Susmiou,64,,,645300000A0586,,,,,,,,,,,,,0,,,,,T,terres,,,17,-0.767402,43.320824
2023-844051,2023-07-13,000001,Vente,,,,LA PLANE,B044,64190,64530,Susmiou,64,,,645300000A0588,,,,,,,,,,,,,0,,,,,T,terres,,,8,-0.767275,43.320889
2023-844051,2023-07-13,000001,Vente,,,,LA PLANE,B044,64190,64530,Susmiou,64,,,645300000A0618,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.771066,43.319708
2023-844051,2023-07-13,000001,Vente,,,,LA PLANE,B044,64190,64530,Susmiou,64,,,645300000A0619,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.771594,43.319456
2023-844051,2023-07-13,000001,Vente,,,,LA PLANE,B044,64190,64530,Susmiou,64,,,645300000A0715,,,,,,,,,,,,,0,,,,,T,terres,,,67,-0.76629,43.321237
2023-844051,2023-07-13,000001,Vente,,,,LA PLANE,B044,64190,64530,Susmiou,64,,,645300000A0813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,-0.768728,43.320224
2023-844051,2023-07-13,000001,Vente,,,,LA CAMPAGNE,B013,64190,64530,Susmiou,64,,,645300000A0815,,,,,,,,,,,,,0,,,,,T,terres,,,42,-0.772587,43.315219
2023-844051,2023-07-13,000001,Vente,,,,LA CAMPAGNE,B013,64190,64530,Susmiou,64,,,645300000A0817,,,,,,,,,,,,,0,,,,,T,terres,,,42,-0.772614,43.315472
2023-844051,2023-07-13,000001,Vente,,,,LA CAMPAGNE,B013,64190,64530,Susmiou,64,,,645300000A0819,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.77263,43.315647
2023-844051,2023-07-13,000001,Vente,,,,LA CAMPAGNE,B013,64190,64530,Susmiou,64,,,645300000A0821,,,,,,,,,,,,,0,,,,,T,terres,,,42,-0.772646,43.315835
2023-844051,2023-07-13,000001,Vente,,,,LA CAMPAGNE,B013,64190,64530,Susmiou,64,,,645300000A0823,,,,,,,,,,,,,0,,,,,T,terres,,,42,-0.77267,43.316094
2023-844051,2023-07-13,000001,Vente,,8,,RUE DE LA PLANE,0140,64190,64530,Susmiou,64,,,645300000A0849,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.766878,43.321097
2023-844051,2023-07-13,000001,Vente,,,,LOT LE TRITICALE,A050,64190,64530,Susmiou,64,,,645300000A0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2145,-0.769641,43.320824
2023-844051,2023-07-13,000001,Vente,,,,CHE LA CAMPAGNE,0030,64190,64530,Susmiou,64,,,645300000A0905,,,,,,,,,,,,,0,,,,,T,terres,,,1,-0.772651,43.316208
2023-844051,2023-07-13,000001,Vente,,,,CHE LA CAMPAGNE,0030,64190,64530,Susmiou,64,,,645300000A0908,,,,,,,,,,,,,0,,,,,T,terres,,,22,-0.772456,43.316258
2023-844051,2023-07-13,000001,Vente,,,,LA PLANE,B044,64190,64530,Susmiou,64,,,645300000A0933,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.767136,43.320918
2023-844051,2023-07-13,000001,Vente,,,,LA PLANE,B044,64190,64530,Susmiou,64,,,645300000A0934,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.766908,43.321036
2023-846686,2023-11-07,000001,Vente,87158,,,CAZAOUS,B016,64190,64530,Susmiou,64,,,645300000A0104,,,,,,,,,,,,,0,,,,,T,terres,,,6099,-0.762946,43.316453
2023-846686,2023-11-07,000001,Vente,87158,,,CAZAOUS,B016,64190,64530,Susmiou,64,,,645300000A0105,,,,,,,,,,,,,0,,,,,T,terres,,,5030,-0.761626,43.316198
2023-846686,2023-11-07,000001,Vente,87158,,,CAZAOUS,B016,64190,64530,Susmiou,64,,,645300000A0110,,,,,,,,,,,,,0,,,,,P,prés,,,7056,-0.761207,43.315431
2023-846686,2023-11-07,000001,Vente,87158,,,CAZAOUS,B016,64190,64530,Susmiou,64,,,645300000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,20967,-0.761856,43.31458
2023-846948,2023-11-09,000001,Vente,332816,,,LA CAMPAGNE,B013,64190,64530,Susmiou,64,,,645300000A0748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20801,-0.769522,43.319076
2023-847099,2023-11-28,000002,Vente,15000,,,LA PLANE,B044,64190,64530,Susmiou,64,,,645300000A0781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,-0.766518,43.321134
2023-847099,2023-11-28,000002,Vente,15000,,,LA PLANE,B044,64190,64530,Susmiou,64,,,645300000A0784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,-0.766396,43.320961
2023-847099,2023-11-28,000002,Vente,15000,3,,RUE DE LA PLANE,0140,64190,64530,Susmiou,64,,,645300000A0942,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.76642,43.321114
2023-847536,2023-12-19,000001,Vente,144000,1,,RUE DE L ARRIBERE,0010,64190,64530,Susmiou,64,,,645300000A0367,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1200,-0.768642,43.319513
2023-847578,2023-12-07,000001,Vente,1.2,,,CAZAOUS,B016,64190,64530,Susmiou,64,,,645300000A0790,,,,,,,,,,,,,0,,,,,S,sols,,,682,-0.758826,43.316036
2023-847578,2023-12-07,000001,Vente,1.2,5793,,CAZAOUS,B016,64190,64530,Susmiou,64,,,645300000A0793,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,459,-0.758742,43.316081
2023-847578,2023-12-07,000001,Vente,1.2,,,BACHE,B002,64190,64530,Susmiou,64,,,645300000A0795,,,,,,,,,,,,,0,,,,,S,sols,,,860,-0.758904,43.316451
