siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301160,00013,21430116000013,O,1983-03-01,01,2019,,2021-10-27T08:08:25,true,3,,,,,,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214301160,00021,21430116000021,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264301375,00012,26430137500012,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300607,00018,27430060700018,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302851969,00014,30285196900014,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
316496736,00034,31649673600034,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
331165704,00015,33116570400015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHANTEDUC,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,02.20,NAP,N,5.5717458,44.5671313,0.88,poi.chalet,Village de vacances Chanteduc (Chalet) Beaurières,https://osm.org/node/3018053520,G,,
339996001,00014,33999600100014,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,MANDELLES,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,7.6279433,48.9561561,0.79,poi.information,Tilleul Emile Mandel (Informations) Niederbronn-les-Bains,https://osm.org/node/391223044,G,,
353205040,00010,35320504000010,O,1989-12-18,01,2020,,2022-08-29T09:03:42,true,4,,,,,LE BOURG,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353207590,00012,35320759000012,O,1989-12-21,NN,,,2019-11-14T14:00:38,true,1,,,,,,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
400775425,00012,40077542500012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400775839,00014,40077583900014,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400775979,00018,40077597900018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407611433,00043,40761143300043,O,2007-01-15,,,,2019-11-14T14:00:38,false,3,LE BOURG,,,,,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
409068137,00010,40906813700010,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409387115,00010,40938711500010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE MAS,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411211436,00018,41121143600018,O,1996-01-01,NN,,,2021-02-23T11:33:26,true,4,,,,,FRISSONNEDE,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6400797,45.827909,0.74,poi.forest,Forêt Sectionale de Frissonnet Sainte-Agathe,https://osm.org/relation/3125965,G,,
418939740,00019,41893974000019,O,1998-05-25,NN,,,2019-11-14T14:00:38,true,3,,,,,,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
437836919,00013,43783691900013,O,1997-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MAS,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
442430153,00019,44243015300019,O,2001-05-15,NN,,,2019-11-14T14:00:38,true,3,,,,,LE SOLEIL,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.9441062,48.8583554,0.9,poi.bar,Le soleil (Bar) Mittersheim,https://osm.org/node/1786328123,G,,
510201494,00034,51020149400034,O,2014-07-01,,,,2019-11-14T14:00:38,false,1,,,,,LE MOULIN DU VIALARD,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,55.20Z,NAFRev2,N,3.555071,45.354733,0.88,locality,Le Moulin du Viallard 43440 Laval-sur-Doulon,43116_B056,G,LE MOULIN DU VIALLARD,
512383688,00011,51238368800011,O,2009-05-12,,,,2019-11-14T14:00:38,false,2,,,,,CHANTEDUC,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,5.5717458,44.5671313,0.88,poi.chalet,Village de vacances Chanteduc (Chalet) Beaurières,https://osm.org/node/3018053520,G,,
513626127,00015,51362612700015,O,2009-07-01,,,,2019-11-14T14:00:38,false,2,,,,,LE BOURG,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2010-06-01,F,TOPRO,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
519417364,00022,51941736400022,O,2015-10-15,,,,2019-11-14T14:00:38,true,2,,,,,LA CHASSAGNE,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,62.02A,NAFRev2,N,5.4504763,46.8625953,0.9,poi,(Pont) La Chassagne,https://osm.org/way/230890955,G,,
519731491,00022,51973149100022,O,2011-01-01,,,,2019-11-14T14:00:38,true,2,,,,LD,LE PONT,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
522094614,00024,52209461400024,O,2013-06-30,,,,2021-02-23T15:37:01,true,1,,,,,CHANTEDUC,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2013-06-30,A,DES MILLE ET UNE MERVEILLES,,,,01.49Z,NAFRev2,N,5.5717458,44.5671313,0.88,poi.chalet,Village de vacances Chanteduc (Chalet) Beaurières,https://osm.org/node/3018053520,G,,
523605954,00024,52360595400024,O,2011-01-01,,,,2019-11-14T14:00:38,true,2,,,,RUE,LE PONT,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.29Z,NAFRev2,N,6.3159982,43.4013558,0.89,poi,Rue Joffre (Pont) Le Luc,https://osm.org/way/90704467,G,,
523765378,00014,52376537800014,O,2010-07-01,,,,2021-02-23T15:40:05,true,1,,,,,LE CROS,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
533994240,00018,53399424000018,O,2011-07-25,,,,2019-11-14T14:00:38,true,1,,,,,LAVALETTE,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2011-07-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
539244160,00013,53924416000013,O,2012-01-01,,,,2019-11-14T14:00:38,true,2,LE BOURG,,,,,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2012-09-02,F,LA MOUTONIERE DU DOULON,,,,01.45Z,NAFRev2,N,,,0,,,,,,
665710695,00016,66571069500016,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
665710711,00011,66571071100011,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
665710729,00013,66571072900013,O,1957-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
665711289,00017,66571128900017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
666610738,00013,66661073800013,O,1966-01-01,NN,,,2019-11-14T14:00:38,true,6,,,,,DIAT,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,01.41Z,NAFRev2,N,3.563306,45.344794,0.89,locality,Moulin de Diat 43440 Laval-sur-Doulon,43116_B055,G,MOULIN DE DIAT,
666810916,00013,66681091600013,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
667211007,00014,66721100700014,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,VIALLARD,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1E,NAFRev1,N,3.555071,45.354733,0.9,locality,Le Moulin du Viallard 43440 Laval-sur-Doulon,43116_B056,G,LE MOULIN DU VIALLARD,
779132331,00017,77913233100017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
804698819,00013,80469881900013,O,2014-09-01,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
814157079,00017,81415707900017,O,2015-10-19,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,AB AUTOS,45.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
830936738,00012,83093673800012,O,2017-07-17,,,,2019-11-14T14:00:38,true,1,,,,,LE CROS,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,LA PETITE MAISON,55.20Z,NAFRev2,N,,,0,,,,,,
838242121,00013,83824212100013,O,2018-05-19,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2018-05-19,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
898551965,00012,89855196500012,O,2021-04-09,,,,2021-07-01T10:31:45,true,2,,,,,LA RAVOUTTE,43440,LAVAL-SUR-DOULON,,,43116,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
