siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100376,00016,21010037600016,O,1983-03-01,02,2020,,2022-08-29T09:05:36,true,3,,,,LD,HOTEL DE VILLE,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210100376,00032,21010037600032,O,1982-01-01,01,2020,,2022-08-29T09:05:36,false,3,,,,RUE,PRINCIPALE,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.476782,45.827634,0.95,street,Rue Principale 01470 Bénonces,01037_0133,G,RUE PRINCIPALE,
210100376,00040,21010037600040,O,1997-01-01,NN,,,2008-01-04T18:23:11,false,3,MAIRIE,,,RUE,PRINCIPALE,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU,,,,36.00Z,NAFRev2,N,5.476782,45.827634,0.95,street,Rue Principale 01470 Bénonces,01037_0133,G,RUE PRINCIPALE,
210100376,00057,21010037600057,O,1999-01-01,NN,,,2008-01-04T18:23:11,false,3,,,,,MAIRIE,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260101233,00013,26010123300013,O,1986-05-01,NN,,,2016-07-23T12:22:16,true,4,MAIRIE,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.47152,45.861855,0.37,street,Rue de la Correrie 01470 Bénonces,01037_0032,D,RUE DE LA CORRERIE,
290100502,00019,29010050200019,O,,NN,,,2006-11-25T09:10:15,true,1,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
290101872,00015,29010187200015,O,,NN,,,,true,1,,,,,MAIRIE,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300429529,00013,30042952900013,O,1971-01-01,NN,,,,true,4,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301128690,00015,30112869000015,O,,NN,,,,true,1,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,1994-01-08,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
302718523,00012,30271852300012,O,,,,,,true,1,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302718531,00015,30271853100015,O,,,,,,true,1,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
317854248,00018,31785424800018,O,1980-01-01,NN,,,,true,1,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
317960193,00017,31796019300017,O,1965-01-01,NN,,,,true,1,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
318867215,00010,31886721500010,O,1980-04-01,NN,,,2021-08-12T03:44:20,true,3,,,,,MAIRIE,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325356905,00019,32535690500019,O,1982-10-01,NN,,,2008-01-04T19:06:02,true,4,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329168223,00017,32916822300017,O,1984-01-01,NN,,,2008-01-04T19:46:41,true,4,,,,,FERME DE JANNAIS,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332956507,00021,33295650700021,O,2013-06-01,,,,2021-02-23T10:52:33,true,1,ONGLAS,,,RUE,DES VIGNES,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20A,NAFRev2,N,5.480332,45.82227,0.94,street,Rue des Vignes 01470 Bénonces,01037_0153,G,RUE DES VIGNES,
334477726,00015,33447772600015,O,1986-01-02,NN,,,2014-07-08T00:40:10,true,5,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
339589509,00019,33958950900019,O,,NN,,,,true,1,,,,,QUARTIER DE CUNY,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,67.01,NAP,N,5.470448,45.829241,0.94,street,Quartier de Cuny 01470 Bénonces,01037_B128,G,QUARTIER DE CUNY,
341180487,00017,34118048700017,O,1980-02-01,NN,,,2008-11-07T01:01:44,true,5,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
341180651,00018,34118065100018,O,1980-02-01,NN,,,2008-11-07T01:01:44,false,4,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
347679086,00012,34767908600012,O,1987-12-30,NN,,,2006-04-07T04:07:44,true,1,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
347679169,00016,34767916900016,O,1987-12-30,NN,,,2006-04-07T04:07:43,true,1,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
377706205,00012,37770620500012,O,1990-04-01,NN,,,2010-10-28T04:49:07,true,4,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381820695,00017,38182069500017,O,1991-04-01,01,2020,,2022-08-29T09:08:57,true,5,,13,,RUE,PRINCIPALE,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,33.20B,NAFRev2,O,5.471789,45.826023,0.95,housenumber,13 Rue Principale 01470 Bénonces,01037_0133_00013,G,13 RUE PRINCIPALE,
384817706,00045,38481770600045,O,2003-09-02,NN,,,2007-05-19T11:13:09,false,3,,,,RUE,PRINCIPALE,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.6C,NAFRev1,O,5.476782,45.827634,0.95,street,Rue Principale 01470 Bénonces,01037_0133,G,RUE PRINCIPALE,
387475155,00017,38747515500017,O,1992-03-12,NN,,,2022-06-09T04:20:18,true,3,,196,,RUE,DU MOLLARD,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.480525,45.827588,0.94,housenumber,196 Rue du Mollard 01470 Bénonces,01037_0110_00196,G,196 RUE DU MOLLARD,
389675406,00034,38967540600034,O,2018-02-08,,,4312BA,2021-02-23T11:15:36,true,1,LIEUDIT ONGLAS,297,,RUE,DES VIGNES,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,43.12A,NAFRev2,N,5.47873,45.822026,0.94,housenumber,297 Rue des Vignes 01470 Bénonces,01037_0153_00297,G,297 RUE DES VIGNES,
389709601,00022,38970960100022,O,1996-03-11,,,,2008-01-04T23:28:41,true,3,,,,RUE,PRINCIPALE,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,5.476782,45.827634,0.95,street,Rue Principale 01470 Bénonces,01037_0133,G,RUE PRINCIPALE,
390150118,00011,39015011800011,O,1992-01-01,NN,,,2008-01-04T23:35:52,true,3,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395274210,00024,39527421000024,O,2014-07-30,,,,2021-02-23T11:21:02,true,1,,,,,LIEU-DIT ONGLAS,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2014-07-30,A,,,,,86.90F,NAFRev2,N,5.479821,45.825686,0.91,street,Route d’Onglas 01470 Bénonces,01037_0117,G,ROUTE D ONGLAS,
402016794,00024,40201679400024,O,1996-01-30,NN,,,2006-11-25T14:54:24,true,1,,,,RUE,PRINCIPALE,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.7C,NAF1993,O,5.476782,45.827634,0.95,street,Rue Principale 01470 Bénonces,01037_0133,G,RUE PRINCIPALE,
403160468,00035,40316046800035,O,2005-07-27,,,,2011-10-03T13:05:55,false,3,QUARTIER,,,,CUNY,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,68.20A,NAFRev2,N,5.470895,45.828923,0.91,street,Rue de Cuny 01470 Bénonces,01037_0038,G,RUE DE CUNY,
404940603,00016,40494060300016,O,1996-04-01,NN,,,,true,4,,,,,ONGLAS,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.1T,NAFRev1,N,5.479821,45.825686,0.91,street,Route d’Onglas 01470 Bénonces,01037_0117,G,ROUTE D ONGLAS,
418510889,00037,41851088900037,O,2004-02-23,,,,2008-11-08T01:34:03,true,4,ONGLAS,,,,HAMEAU DE ONGLAS,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,5.479821,45.825686,0.4,street,Route d’Onglas 01470 Bénonces,01037_0117,G,ROUTE D ONGLAS,
418848826,00016,41884882600016,O,1982-12-31,NN,,,2008-01-04T23:27:32,true,3,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418848834,00010,41884883400010,O,1982-12-31,NN,,,2008-01-04T23:27:32,true,3,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418848842,00013,41884884200013,O,1982-12-31,NN,,,2012-07-28T13:37:34,true,4,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421269457,00014,42126945700014,O,1982-12-31,NN,,,2010-04-18T08:07:17,true,4,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421269465,00017,42126946500017,O,1982-12-31,NN,,,2016-03-11T03:16:57,true,4,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421333154,00027,42133315400027,O,2014-12-01,,,,2019-08-08T08:57:44,false,3,,,,,LE TORTOILLET,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2018-06-07,F,CODA,,,CODA,47.89Z,NAFRev2,N,5.471942,45.827569,0.74,street,Rue du Tortoillet 01470 Bénonces,01037_0060,G,RUE DU TORTOILLET,
422642751,00024,42264275100024,O,2021-07-01,,,,2021-10-12T16:19:49,true,1,,96,,IMP,DU PETIT FOSSOT,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,5.474307,45.828578,0.74,housenumber,96 Rue du Petit Fossot 01470 Bénonces,01037_0120_00096,G,96 RUE DU PETIT FOSSOT,
424943306,00029,42494330600029,O,2005-04-15,,,,2021-02-23T11:47:15,true,5,,,,CHE,DU PRE BERRY,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,90.03A,NAFRev2,N,5.476596,45.828578,0.77,street,Rue du Pre Berry 01470 Bénonces,01037_0130,G,RUE DU PRE BERRY,
427462163,00010,42746216300010,O,1988-01-01,NN,,,2006-11-28T11:06:41,true,1,,,,,LA COURRERIE,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,,,N,5.47152,45.861855,0.71,street,Rue de la Correrie 01470 Bénonces,01037_0032,G,RUE DE LA CORRERIE,
429511207,00012,42951120700012,O,1971-03-01,NN,,,,true,1,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2002-01-12,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
433947371,00012,43394737100012,O,2001-01-01,NN,,,2021-02-23T13:15:38,true,4,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438031981,00014,43803198100014,O,2001-06-01,NN,,,2008-01-04T20:02:49,true,3,,,,,ONGLAS,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.479821,45.825686,0.91,street,Route d’Onglas 01470 Bénonces,01037_0117,G,ROUTE D ONGLAS,
438682239,00019,43868223900019,O,2001-07-01,NN,,,2008-11-08T02:06:21,true,3,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
444581177,00011,44458117700011,O,2002-11-29,NN,,,2015-12-02T06:01:33,false,4,,,,,QUARTIER CUNY,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,5.470448,45.829241,0.87,street,Quartier de Cuny 01470 Bénonces,01037_B128,G,QUARTIER DE CUNY,
449640655,00022,44964065500022,O,2005-07-25,,,,2021-02-23T13:31:58,true,2,CHEZ MR PHILIPPE ESTEVES,,,,GRANDE RUE,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.474749,45.828286,0.66,street,Rue du Grand Fossot 01470 Bénonces,01037_0088,G,RUE DU GRAND FOSSOT,
479982068,00013,47998206800013,O,2004-12-08,,,,2008-01-05T04:14:15,true,3,,,,,ONGLAS,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.479821,45.825686,0.91,street,Route d’Onglas 01470 Bénonces,01037_0117,G,ROUTE D ONGLAS,
489952812,00027,48995281200027,O,2020-01-29,,,,2021-02-26T03:37:06,true,1,,324,,RUE,PRINCIPALE,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,,68.20B,NAFRev2,N,5.474043,45.827669,0.95,housenumber,324 Rue Principale 01470 Bénonces,01037_0133_00324,G,324 RUE PRINCIPALE,
490407517,00039,49040751700039,O,2016-05-19,,,4312BA,2021-07-09T19:48:33,true,2,,,,HAM,HAMEAU D ONGLAS,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.40Z,NAFRev2,N,5.479821,45.825686,0.53,street,Route d’Onglas 01470 Bénonces,01037_0117,G,ROUTE D ONGLAS,
490875119,00029,49087511900029,O,2021-07-16,,,,2021-09-29T19:33:53,true,1,,297,,RUE,DES VIGNES,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2021-07-16,A,,,,,68.20B,NAFRev2,N,5.47873,45.822026,0.94,housenumber,297 Rue des Vignes 01470 Bénonces,01037_0153_00297,G,297 RUE DES VIGNES,
499074664,00016,49907466400016,O,2007-08-01,,,9511ZZ,2021-09-17T08:54:22,true,3,,,,RUE,PRINCIPALE,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,95.11Z,NAFRev2,O,5.476782,45.827634,0.95,street,Rue Principale 01470 Bénonces,01037_0133,G,RUE PRINCIPALE,
503336711,00018,50333671100018,O,2008-03-01,NN,,,2017-10-05T11:56:33,true,2,ONGLAS,,,,ONGLAS,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,5.479821,45.825686,0.91,street,Route d’Onglas 01470 Bénonces,01037_0117,G,ROUTE D ONGLAS,
503560203,00013,50356020300013,O,2008-04-01,,,,2021-11-08T09:52:59,true,2,ONGLAS,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.42Z,NAFRev2,N,5.479821,45.825686,0.91,street,Route d’Onglas 01470 Bénonces,01037_0117,D,ROUTE D ONGLAS,
504805920,00015,50480592000015,O,2007-06-18,,,,2008-06-19T09:35:51,true,1,,,,RUE,DU MOLLARD,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2007-06-18,A,,,,,68.20A,NAFRev2,N,5.479096,45.827779,0.94,street,Rue du Mollard 01470 Bénonces,01037_0110,G,RUE DU MOLLARD,
507884070,00024,50788407000024,O,2010-04-15,NN,,,2021-02-23T14:20:12,true,2,,,,,ONGLAS,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,71.20B,NAFRev2,N,5.479821,45.825686,0.91,street,Route d’Onglas 01470 Bénonces,01037_0117,G,ROUTE D ONGLAS,
509559977,00020,50955997700020,O,2012-04-01,NN,,4331ZB,2018-06-23T03:56:29,true,3,,,,,ROUTE DE LA MAIRIE,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2018-06-13,F,,,,,43.31Z,NAFRev2,O,5.47152,45.861855,0.45,street,Rue de la Correrie 01470 Bénonces,01037_0032,G,RUE DE LA CORRERIE,
509676474,00018,50967647400018,O,2009-01-01,NN,,,2022-04-22T04:06:11,true,1,,40,,IMP,DU MOULIN,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,5.479637,45.825305,0.82,housenumber,40 Impasse du Moulin 01470 Bénonces,01037_0112_00040,G,40 IMPASSE DU MOULIN,
510610876,00011,51061087600011,O,2008-12-15,,,,2022-10-05T19:32:52,true,2,,,,,QUARTIER DE CUNY,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2022-10-05,F,,,,,68.20B,NAFRev2,N,5.470448,45.829241,0.94,street,Quartier de Cuny 01470 Bénonces,01037_B128,G,QUARTIER DE CUNY,
514619154,00016,51461915400016,O,2009-08-25,,,,2012-11-10T01:13:42,true,1,LA COUVA,,,CHE,DE LA LOUTRE,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2009-08-25,A,,,,,47.99A,NAFRev2,N,5.469655,45.827214,0.77,street,Rue de la Loutre 01470 Bénonces,01037_0100,G,RUE DE LA LOUTRE,
518576152,00038,51857615200038,O,2016-05-10,,,,2018-01-10T08:19:55,true,3,,,,,RUE DU PETIT FOSSOT,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,81.21Z,NAFRev2,N,5.474234,45.82821,0.94,street,Rue du Petit Fossot 01470 Bénonces,01037_0120,G,RUE DU PETIT FOSSOT,
520795030,00037,52079503000037,O,2022-08-29,,,4312BA,2022-09-06T04:02:57,true,1,,90,,IMP,DU GRANDGEON,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,CREATP,43.12A,NAFRev2,N,5.482689,45.820103,0.71,housenumber,90 Impasse du Grangeon 01470 Bénonces,01037_0092_00090,G,90 IMPASSE DU GRANGEON,
533017026,00014,53301702600014,O,2011-06-06,,,,2021-09-14T09:03:54,false,2,,,,,ANCIENNE CURRE LE MOLARD,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2021-09-07,F,,,,,47.89Z,NAFRev2,N,4.08829,45.732138,0.75,poi.2,Croix de cimetière (ancienne) (Monument historique) Saint-Étienne-le-Molard,https://osm.org/node/4902584563,G,,
533699633,00012,53369963300012,O,2011-07-18,,,,2014-07-25T04:29:25,true,2,,,,RUE,DU FOSSOT,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,96.02B,NAFRev2,N,5.474234,45.82821,0.87,street,Rue du Petit Fossot 01470 Bénonces,01037_0120,G,RUE DU PETIT FOSSOT,
538285347,00018,53828534700018,O,2011-11-17,,,,2022-08-23T03:48:10,false,2,,,,,HAMEAU DE ONGLAS,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2022-06-14,F,,,,,68.20B,NAFRev2,N,5.479821,45.825686,0.4,street,Route d’Onglas 01470 Bénonces,01037_0117,G,ROUTE D ONGLAS,
545913162,00016,54591316200016,O,,,,,,true,1,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
546013053,00014,54601305300014,O,1960-01-01,NN,,,2017-07-16T05:41:37,true,1,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
546910936,00014,54691093600014,O,1969-01-01,NN,,,2017-07-23T04:18:38,true,1,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,1996-01-27,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
775649742,00258,77564974200258,O,2000-03-01,NN,,,2006-11-25T22:06:42,false,4,,,,RTE,PRINCIPALE,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,85.3B,NAF1993,O,5.476782,45.827634,0.76,street,Rue Principale 01470 Bénonces,01037_0133,G,RUE PRINCIPALE,
779301076,00013,77930107600013,O,1900-01-01,NN,,,2012-07-28T18:36:19,true,4,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
779301084,00017,77930108400017,O,1900-01-01,NN,,,2007-01-18T09:46:18,true,4,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
779301092,00010,77930109200010,O,,NN,,,,true,1,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
779301126,00016,77930112600016,O,1900-01-01,01,2020,,2022-08-29T09:45:17,true,5,,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
779301134,00010,77930113400010,O,,,,,,true,1,,,,,MAIRIE,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
790352504,00019,79035250400019,O,2013-02-01,,,,2017-06-14T05:01:32,true,2,,,,,QUARTIER AU MOLLARD,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,32.99Z,NAFRev2,N,5.479096,45.827779,0.46,street,Rue du Mollard 01470 Bénonces,01037_0110,G,RUE DU MOLLARD,
791649486,00010,79164948600010,O,2013-02-14,,,,2014-09-24T03:36:26,true,2,,,,QUAI,DU TORTOLLETS,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,81.22Z,NAFRev2,N,5.471942,45.827569,0.51,street,Rue du Tortoillet 01470 Bénonces,01037_0060,G,RUE DU TORTOILLET,
794819888,00015,79481988800015,O,2013-09-01,,,,2015-08-24T12:51:06,true,2,,,,GR,CHEZ RENE ROMEGGIO,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,85.42Z,NAFRev2,N,,,0,,,,,,
797808813,00019,79780881300019,O,2012-09-21,,,,2013-10-10T15:18:39,true,1,MAIRIE,,,,,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2012-09-21,A,,,,,94.99Z,NAFRev2,N,5.47152,45.861855,0.37,street,Rue de la Correrie 01470 Bénonces,01037_0032,D,RUE DE LA CORRERIE,
798715694,00013,79871569400013,O,2013-12-01,,,,2015-03-12T10:00:41,false,2,,,,HAM,HAMEAU DE GRAISSIEU,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,,70.22Z,NAFRev2,N,5.48086,45.826622,0.48,street,Impasse sous Graissieu 01470 Bénonces,01037_0135,G,IMPASSE SOUS GRAISSIEU,
801171687,00016,80117168700016,O,2014-03-26,01,2020,,2022-08-29T09:56:23,true,1,,,,RTE,PRINCIPALE,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2014-03-26,A,,,,,41.20A,NAFRev2,O,5.476782,45.827634,0.76,street,Rue Principale 01470 Bénonces,01037_0133,G,RUE PRINCIPALE,
801910282,00020,80191028200020,O,2015-04-01,,,4339ZZ,2019-11-14T03:39:12,true,2,,,,,HAMEAU DE ONGLAS,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,81.30Z,NAFRev2,N,5.479821,45.825686,0.4,street,Route d’Onglas 01470 Bénonces,01037_0117,G,ROUTE D ONGLAS,
803423342,00010,80342334200010,O,2014-06-08,,,4339ZZ,2020-12-30T03:55:22,false,3,,47,,IMP,DE L'ANCIENNE AUBERGE,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2020-10-03,F,,,,,81.21Z,NAFRev2,N,5.473251,45.828342,0.87,housenumber,47 Impasse de l’Ancienne Auberge 01470 Bénonces,01037_0008_00047,G,47 IMPASSE DE L ANCIENNE AUBERGE,
807613906,00013,80761390600013,O,2014-11-05,,,,2015-01-09T09:29:14,false,2,QUARTIER DE CUNY,,,QUA,QUARTIER DE CUNY,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,62.01Z,NAFRev2,N,5.470448,45.829241,0.85,street,Quartier de Cuny 01470 Bénonces,01037_B128,G,QUARTIER DE CUNY,
807770268,00033,80777026800033,O,2021-09-01,,,,2021-10-02T13:46:33,true,1,,98,,RUE,DU TORTOILLET,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,86.90E,NAFRev2,N,5.472324,45.827808,0.94,housenumber,98 Rue du Tortoillet 01470 Bénonces,01037_0060_00098,G,98 RUE DU TORTOILLET,
814973129,00012,81497312900012,O,2015-12-01,,,,2018-04-10T15:03:42,true,1,,,,RUE,DU PETIT FOSSOT,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,5.474234,45.82821,0.94,street,Rue du Petit Fossot 01470 Bénonces,01037_0120,G,RUE DU PETIT FOSSOT,
818890683,00035,81889068300035,O,2022-04-01,,,,2022-06-04T12:11:05,true,1,,253,,RUE,PRINCIPALE,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2022-04-01,A,YCL EVENEMENTIEL,,,YCL EVENEMENTIEL,82.30Z,NAFRev2,N,5.476782,45.827634,0.77,street,Rue Principale 01470 Bénonces,01037_0133,G,RUE PRINCIPALE,
820004364,00015,82000436400015,O,2016-04-01,,,,2018-05-05T03:44:55,true,1,ONGLAS,151,,RUE,DE LA CASCADE,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.45Z,NAFRev2,N,5.483527,45.820684,0.94,housenumber,151 Rue de la Cascade 01470 Bénonces,01037_0025_00151,G,151 RUE DE LA CASCADE,
839727245,00012,83972724500012,O,2018-05-22,,,8121ZZ,2018-05-23T03:52:49,true,1,,,,,HAMEAU DE ONGLAS,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,CRICRI MULTISERVICES,81.21Z,NAFRev2,N,5.479821,45.825686,0.4,street,Route d’Onglas 01470 Bénonces,01037_0117,G,ROUTE D ONGLAS,
842765406,00017,84276540600017,O,2018-09-01,,,,2020-08-15T03:37:07,true,2,,24,,IMP,DE LA FRUITIERE,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,55.20Z,NAFRev2,N,5.477005,45.827455,0.85,housenumber,24 Impasse de la Fruitiere 01470 Bénonces,01037_0075_00024,G,24 IMPASSE DE LA FRUITIERE,
848937124,00016,84893712400016,O,2019-03-06,,,4520AB,2019-04-12T03:49:12,true,1,,67,,MTE,DE LA CURE,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,45.20A,NAFRev2,N,5.478388,45.827195,0.79,housenumber,67 Montee de la Cure 01470 Bénonces,01037_0040_00067,G,67 MONTEE DE LA CURE,
849464656,00016,84946465600016,O,2019-03-25,,,,2019-03-27T04:05:04,true,1,,26,,IMP,DE CROZE,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,82.19Z,NAFRev2,N,5.478782,45.82852,0.82,housenumber,26 Impasse de Croze 01470 Bénonces,01037_0035_00026,G,26 IMPASSE DE CROZE,
850865148,00017,85086514800017,O,2019-05-17,,,3109BA,2019-05-18T03:53:00,true,1,,98,,RUE,DU TORTOILLET,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,EXPERTBOIS MENUISIER EBENISTE,31.09B,NAFRev2,N,5.472324,45.827808,0.94,housenumber,98 Rue du Tortoillet 01470 Bénonces,01037_0060_00098,G,98 RUE DU TORTOILLET,
878206465,00014,87820646500014,O,2019-10-01,,,,2021-11-07T03:32:42,true,2,,857,,RUE,PRINCIPALE,01470,BENONCES,,,01037,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,47.91B,NAFRev2,N,5.480016,45.826788,0.95,housenumber,857 Rue Principale 01470 Bénonces,01037_0133_00857,G,857 RUE PRINCIPALE,