siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210703104,00013,21070310400013,O,1983-03-01,02,2020,,2022-08-29T09:05:49,true,4,,,,,LE VILLAGE,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210703104,00021,21070310400021,O,1997-01-01,NN,,,2012-02-07T16:15:55,false,4,MAIRIE,,,,,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.692515,45.296429,0.91,street,Rue de la Mairie 07430 Savas,07310_0080,D,RUE DE LA MAIRIE,
260701610,00016,26070161000016,O,1992-01-01,NN,,,2014-09-12T15:06:31,true,4,MAIRIE,,,,LE VILLAGE,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2014-09-11,A,,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
308736230,00019,30873623000019,O,,,,,,true,1,,,,,LE BARRAGE DU TERNAY,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
310583612,00018,31058361200018,O,,NN,,,,true,1,,,,,LES VARENNES,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3B,NAF1993,N,4.616373,46.7574561,0.9,poi.meadow,Les Varennes (Prairie) Sainte-Hélène,https://osm.org/way/227366376,G,,
310730031,00021,31073003100021,O,,NN,,,,true,1,,,,,BARRAGE DU TERNAY,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
314294224,00063,31429422400063,O,1998-07-03,,,,,true,1,,,,,LE RIOU,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,26.7Z,NAF1993,N,5.3821105,44.309711,0.89,poi.water,Le Riou (Eau) Sainte-Euphémie-sur-Ouvèze,https://osm.org/way/110964099,G,,
316490234,00036,31649023400036,O,1998-07-02,NN,,,2009-02-24T09:02:57,false,6,,,,,SAMOYAS,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.3A,NAFRev1,N,4.667566,45.294242,0.91,street,Route du Haut de Samoyas 07430 Savas,07310_0064,G,ROUTE DU HAUT DE SAMOYAS,
316490234,00077,31649023400077,O,2009-01-01,,,,2012-11-09T00:17:29,false,2,SAMOYAS,9,,CHE,DES RIVAUX,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,70.21Z,NAFRev2,N,4.670006,45.298958,0.84,housenumber,9 Chemin des Rivaux 07430 Savas,07310_0122_00009,G,9 CHEMIN DES RIVAUX,
318491719,00023,31849171900023,O,1993-01-01,01,2020,4312BA,2022-10-25T03:44:34,true,5,,,,,SAMOYAS,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,43.12A,NAFRev2,N,4.667566,45.294242,0.91,street,Route du Haut de Samoyas 07430 Savas,07310_0064,G,ROUTE DU HAUT DE SAMOYAS,
319076634,00033,31907663400033,O,1986-02-01,NN,,,,false,2,,,,RUE,DES ABEILLES,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,,,,4.666047,45.292647,0.94,street,Rue des Abeilles 07430 Savas,07310_0008,G,RUE DES ABEILLES,
322689035,00010,32268903500010,O,,,,,,true,1,,,,,,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
324421387,00022,32442138700022,O,2014-04-18,,,,2016-04-26T08:29:27,false,2,QUARTIER SUC DE CHABERT,31,,RTE,DE PEAUGRES,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2016-02-14,F,,,,,93.21Z,NAFRev2,N,4.698218,45.286651,0.85,housenumber,31 Route de Peaugres 07430 Savas,07310_0112_00031,G,31 ROUTE DE PEAUGRES,
327677597,00038,32767759700038,O,2004-07-01,NN,,,2015-09-11T03:41:57,true,4,LE PLAT DE CHAREZY,,,,,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,10.13B,NAFRev2,N,4.681623,45.297395,0.73,street,Route de Plat Charezy 07430 Savas,07310_0118,D,ROUTE DE PLAT CHAREZY,
329861355,00017,32986135500017,O,1900-01-01,NN,,,2022-05-16T12:02:12,false,2,,,,,CHAZEAUX,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.12,NAP,N,4.695669,45.282896,0.94,street,Chazeaux 07430 Savas,07310_m5t8gk,G,CHAZEAUX,
329861355,00025,32986135500025,O,2022-05-12,,,,2022-12-17T02:24:10,true,1,,,,,1074 ROUTE DU RELAIS,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2022-05-12,A,,,,ACCOMPAGNEMENT DE PARCOURS,70.22Z,NAFRev2,N,4.695439,45.284292,0.95,housenumber,1074 Route du Relais 07430 Savas,07310_0119_01074,G,1074 ROUTE DU RELAIS,
330318056,00018,33031805600018,O,1984-05-01,NN,,,2020-12-22T08:34:59,true,3,SUC DE CHABERT,5,,RTE,DE PEAUGRES,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.698787,45.287765,0.84,housenumber,5 Route de Peaugres 07430 Savas,07310_0112_00005,G,5 ROUTE DE PEAUGRES,
334672235,00010,33467223500010,O,1986-01-01,NN,,,2008-01-04T20:53:19,true,3,,,,,,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
336911771,00010,33691177100010,O,,NN,,,,true,1,,,,,,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
337310759,00028,33731075900028,O,1990-04-01,NN,,,2017-09-18T15:26:17,true,5,,,,,LE TERNAY,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,68.20B,NAFRev2,N,4.6158263,45.3223597,0.89,poi.culvert,Le Ternay (Buse) Saint-Julien-Molin-Molette,https://osm.org/way/409188549,G,,
338700503,00018,33870050300018,O,1986-07-03,NN,,,2015-11-20T08:51:18,true,3,,,,,MAIRIE,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.692515,45.296429,0.91,street,Rue de la Mairie 07430 Savas,07310_0080,G,RUE DE LA MAIRIE,
339620700,00015,33962070000015,O,1986-12-01,NN,,,,true,3,,,,,CHAMP D'OUEST,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,74.1A,NAF1993,N,4.690471,45.296583,0.8,locality,Champ du Pre Ouest 07430 Savas,07310_B008,G,CHAMP DU PRE OUEST,
342053030,00017,34205303000017,O,1987-08-03,,,,,true,1,,,,,COMBE NOIRE,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.4A,NAF1993,N,5.801975,44.5590906,0.89,poi.saddle,Combe Noire (Selle) Veynes,https://osm.org/node/4564666775,G,,
342426467,00011,34242646700011,O,1987-08-28,NN,,,,true,3,,,,,LES GRANDS PRES,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,N,6.7220225,48.3853941,0.9,poi.water,Les Grands Prés (Eau) Sainte-Barbe,https://osm.org/way/72006905,G,,
343038105,00031,34303810500031,O,1994-10-01,NN,,,2006-10-27T03:18:43,false,4,,,,,HAMEAU DE TOURTON,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,4.691227,45.286587,0.65,street,Chemin des Hauches de Tourton 07430 Savas,07310_0063,G,CHEMIN DES HAUCHES DE TOURTON,
343429585,00031,34342958500031,O,2000-07-01,,,,,true,1,,,,,CHAREZY,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,4.681623,45.297395,0.92,street,Route de Plat Charezy 07430 Savas,07310_0118,G,ROUTE DE PLAT CHAREZY,
344332002,00023,34433200200023,O,2020-10-01,,,,2020-11-09T11:44:25,true,1,CO MME SERAYET,144,,CHE,DE CHAZEAUX,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,4.698289,45.283498,0.85,housenumber,144 Chemin de Chazeaux 07430 Savas,07310_0032_00144,G,144 CHEMIN DE CHAZEAUX,
345038889,00019,34503888900019,O,1988-05-09,NN,,,2008-11-08T00:20:31,false,4,,,,,SAMOYAS,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,1999-02-01,F,ENTREPRISE MICHEL LOUBET,,,,45.2V,NAF1993,N,4.667566,45.294242,0.91,street,Route du Haut de Samoyas 07430 Savas,07310_0064,G,ROUTE DU HAUT DE SAMOYAS,
348764531,00029,34876453100029,P,2022-09-12,,,,2022-09-03T13:37:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAVAS,,[ND],07310,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-12,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
349396002,00017,34939600200017,O,1900-01-01,NN,,,2012-11-09T00:40:23,true,6,ROUTE DU RELAIS NO 1065,1065,,RTE,CHAZEAUX,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,68.31Z,NAFRev2,N,4.6978918,45.2830456,0.75,poi.track,Route de Chazeaux à Saint-Clair (Chemin) Saint-Clair,https://osm.org/way/41702911,G,,
349685313,00018,34968531300018,O,1989-01-01,NN,,,2012-07-28T11:17:04,true,4,,,,,LA BRUCHE,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,7.7113935,48.5672083,0.89,poi.river,La Bruche (Rivière) Strasbourg,https://osm.org/relation/1075267,G,,
350436267,00016,35043626700016,O,,,,,,true,1,,,,,LE SUC DE CHABERT,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,1990-10-07,F,,,,,62.46,NAP,N,4.699264,45.28676,0.8,locality,Suc de Chabert 07430 Savas,07310_B041,G,SUC DE CHABERT,
352925564,00044,35292556400044,O,2007-01-01,NN,,,2012-05-05T03:27:51,false,4,LE RIOU D'ETEIZE,2630,,RTE,DEPARTEMENTALE 109,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.32A,NAFRev2,N,4.654362,45.307209,0.91,housenumber,2630 Route Departementale 109 07430 Savas,07310_50izet_02630,G,2630 ROUTE DEPARTEMENTALE 109,
353290356,00040,35329035600040,O,2012-07-01,NN,,4321AB,2015-03-18T01:04:29,false,3,,718,,RTE,DE TOURTON,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2014-11-01,F,CEPELEC,,,CEPELEC,43.21A,NAFRev2,N,4.695772,45.284338,0.85,housenumber,718 Route de Tourton 07430 Savas,07310_0166_00718,G,718 ROUTE DE TOURTON,
353980758,00018,35398075800018,O,,NN,,,,true,1,,,,,,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
354062127,00015,35406212700015,O,,NN,,,,true,1,,,,,LE RIOU,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0N,NAF1993,N,5.3821105,44.309711,0.89,poi.water,Le Riou (Eau) Sainte-Euphémie-sur-Ouvèze,https://osm.org/way/110964099,G,,
378222806,00010,37822280600010,O,1900-01-01,,,,2015-04-09T10:43:41,false,4,,,,,HAUCHES DE TOURTON,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,4.695619,45.287027,0.94,street,Hauches de Tourton 07430 Savas,07310_B028,G,HAUCHES DE TOURTON,
380975953,00015,38097595300015,O,1991-02-01,,,,,false,3,,,,,,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,1997-05-14,F,GERANT SARL ROUGE BAISER,,,,92.3H,NAF1993,N,,,0,,,,,,
381211689,00017,38121168900017,O,1991-01-01,01,2020,,2022-11-26T03:56:47,true,6,,,,,LE SOULIER,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,O,2.3195098,48.887328,0.81,poi.shoes,Le Roi Soulier (Chaussures) Paris,https://osm.org/node/5435930300,G,,
381524594,00029,38152459400029,O,2007-10-01,NN,,,2022-07-19T15:02:34,true,3,AUBERGE DU LAC,,,,LE TERNAY,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,4.6158263,45.3223597,0.89,poi.culvert,Le Ternay (Buse) Saint-Julien-Molin-Molette,https://osm.org/way/409188549,G,,
381766609,00014,38176660900014,P,1991-05-15,NN,,,2019-02-01T09:45:30,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAVAS,,[ND],07310,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-31,F,[ND],[ND],[ND],[ND],74.8F,NAF1993,O,,,0,,,,,,
381766609,00022,38176660900022,P,2019-02-04,,,,2021-02-23T11:10:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAVAS,,[ND],07310,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-04,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
384348942,00036,38434894200036,O,1994-08-19,,,,2021-09-16T20:01:27,false,3,,,,,LES HAUCHES DE TOURTON,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.4B,NAF1993,N,4.694951,45.287339,0.94,street,Les Hauches de Tourton 07430 Savas,07310_8kawft,G,LES HAUCHES DE TOURTON,
389984998,00010,38998499800010,O,1981-01-01,NN,,,2008-05-14T20:09:44,true,5,TOURTON,,,,,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,4.695259,45.284514,0.94,street,Tourton 07430 Savas,07310_gd9d4u,D,TOURTON,
390070993,00014,39007099300014,O,1993-01-01,NN,,,2017-05-04T03:27:29,true,3,,,,,SAMOYAS,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.667566,45.294242,0.91,street,Route du Haut de Samoyas 07430 Savas,07310_0064,G,ROUTE DU HAUT DE SAMOYAS,
392248803,00026,39224880300026,O,2003-01-01,NN,,,2015-05-14T06:08:28,false,4,,,,,LE VILLAGE,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,43.22A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
392295994,00017,39229599400017,O,1900-01-01,NN,,,2011-04-28T00:56:52,false,3,,,,,ETEIZE,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,4.655614,45.309838,0.94,street,Eteize 07430 Savas,07310_y4v57v,G,ETEIZE,
392295994,00033,39229599400033,O,2019-09-16,,,,2021-02-23T11:18:06,true,1,,1,,IMP,DU CELLIER,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,01.45Z,NAFRev2,N,4.656322,45.312735,0.71,street,Impasse du Cellier 07430 Savas,07310_0025,G,IMPASSE DU CELLIER,
393115407,00016,39311540700016,O,1993-11-01,NN,,,2012-05-05T04:43:27,true,3,,,,,ETEIGE,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.654754,45.309427,0.52,street,Route d’Eteize 07430 Savas,07310_0054,G,ROUTE D ETEIZE,
394427082,00018,39442708200018,O,1993-01-01,NN,,,,true,1,,,,,SAMOYAS,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,4.667566,45.294242,0.91,street,Route du Haut de Samoyas 07430 Savas,07310_0064,G,ROUTE DU HAUT DE SAMOYAS,
395168867,00012,39516886700012,O,1994-04-21,NN,,,2020-09-24T15:54:35,true,4,,,,,HAMEAU DE SAMOYAS,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20B,NAFRev2,N,4.667566,45.294242,0.63,street,Route du Haut de Samoyas 07430 Savas,07310_0064,G,ROUTE DU HAUT DE SAMOYAS,
401874383,00011,40187438300011,O,1984-09-01,NN,,,2008-01-04T19:54:31,true,5,BONTEMPS,,,,,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.651779,45.304532,0.92,locality,Suc de Bontemps 07430 Savas,07310_B040,D,SUC DE BONTEMPS,
402774830,00010,40277483000010,O,1995-11-02,02,2020,4312BA,2022-08-29T09:23:23,true,4,,,,,CHAREZY,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.681623,45.297395,0.92,street,Route de Plat Charezy 07430 Savas,07310_0118,G,ROUTE DE PLAT CHAREZY,
403305352,00011,40330535200011,O,1996-01-12,NN,,,2021-06-04T08:35:13,true,4,,,,,ETEIZE,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,90.02Z,NAFRev2,N,4.655614,45.309838,0.94,street,Eteize 07430 Savas,07310_y4v57v,G,ETEIZE,
403327604,00027,40332760400027,O,2011-05-23,,,,2019-12-06T12:51:25,true,4,,251,,RTE,DE PLAT CHAREZY,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,70.22Z,NAFRev2,N,4.681035,45.297156,0.87,housenumber,251 Route de Plat Charezy 07430 Savas,07310_0118_00251,G,251 ROUTE DE PLAT CHAREZY,
403720923,00016,40372092300016,O,1996-02-16,NN,,,,true,4,,,,,LES GRANDS PRES,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,92.3H,NAF1993,O,6.7220225,48.3853941,0.9,poi.water,Les Grands Prés (Eau) Sainte-Barbe,https://osm.org/way/72006905,G,,
404226318,00016,40422631800016,O,1987-03-16,NN,,,2008-01-04T20:37:01,false,3,,,,,ETEIZE,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,4.655614,45.309838,0.94,street,Eteize 07430 Savas,07310_y4v57v,G,ETEIZE,
407728997,00047,40772899700047,P,2020-01-06,,,,2021-04-22T08:18:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAVAS,,[ND],07310,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-06,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
407745157,00013,40774515700013,O,1980-01-01,NN,,,2012-07-28T12:09:13,true,4,,,,,SAMOYAS,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,4.667566,45.294242,0.91,street,Route du Haut de Samoyas 07430 Savas,07310_0064,G,ROUTE DU HAUT DE SAMOYAS,
407745165,00016,40774516500016,O,1980-01-01,NN,,,2008-01-04T20:59:09,true,3,,,,,ETEIZE,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.655614,45.309838,0.94,street,Eteize 07430 Savas,07310_y4v57v,G,ETEIZE,
407745173,00010,40774517300010,O,,NN,,,,true,1,,,,,LES SOULIERS,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,01.3Z,NAF1993,N,4.693165,45.299257,0.31,street,Chemin du Suc des Ravieres 07430 Savas,07310_0161,G,CHEMIN DU SUC DES RAVIERES,
407745181,00013,40774518100013,O,1988-08-01,NN,,,2017-12-17T03:32:16,true,3,,,,,,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407745199,00015,40774519900015,O,1989-02-01,NN,,,,true,4,,,,,SAMOYAS,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.667566,45.294242,0.91,street,Route du Haut de Samoyas 07430 Savas,07310_0064,G,ROUTE DU HAUT DE SAMOYAS,
407745207,00016,40774520700016,O,1995-09-01,NN,,,2008-01-04T20:59:09,true,3,,,,,ETEIZE,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.655614,45.309838,0.94,street,Eteize 07430 Savas,07310_y4v57v,G,ETEIZE,
407787662,00029,40778766200029,O,1997-04-18,,,,,false,3,LES HAUCHES DE TOURLON,,,,,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,1999-07-01,F,GERANT SARL ASSUR FINANCES IMMOBILIER,,,,74.1J,NAF1993,N,4.694951,45.287339,0.82,street,Les Hauches de Tourton 07430 Savas,07310_8kawft,D,LES HAUCHES DE TOURTON,
408752400,00064,40875240000064,O,2008-01-01,,,,2010-09-22T08:14:24,false,2,,33,,PL,DU 19 MARS 1962,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,85.51Z,NAFRev2,N,4.691348,45.296566,0.85,housenumber,33 Place du 19 Mars 1962 07430 Savas,07310_0004_00033,G,33 PLACE DU 19 MARS 1962,
409464476,00012,40946447600012,O,1996-08-07,NN,,,2014-07-06T03:49:50,true,4,,,,,ETEIZE,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,02.10Z,NAFRev2,N,4.655614,45.309838,0.94,street,Eteize 07430 Savas,07310_y4v57v,G,ETEIZE,
409464492,00027,40946449200027,O,2002-01-01,,,,2008-01-04T21:27:20,true,2,,,,,ETEIZE,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.655614,45.309838,0.94,street,Eteize 07430 Savas,07310_y4v57v,G,ETEIZE,
409464682,00023,40946468200023,O,1996-08-07,,,,2008-01-04T21:27:21,true,2,,,,,ETEIZE,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.655614,45.309838,0.94,street,Eteize 07430 Savas,07310_y4v57v,G,ETEIZE,
411739675,00022,41173967500022,O,1997-02-08,,,,,false,3,,,,,LES HAUCHES DE TOURTON,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,66.0A,NAF1993,N,4.694951,45.287339,0.94,street,Les Hauches de Tourton 07430 Savas,07310_8kawft,G,LES HAUCHES DE TOURTON,
411975857,00011,41197585700011,O,1997-04-01,01,2020,,2022-08-29T09:28:46,true,3,,,,,BONTEMPS,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.651779,45.304532,0.92,locality,Suc de Bontemps 07430 Savas,07310_B040,G,SUC DE BONTEMPS,
412205437,00012,41220543700012,O,1991-01-01,NN,,,2008-10-19T05:51:30,true,4,,,,,LES SOULIERS,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.693165,45.299257,0.31,street,Chemin du Suc des Ravieres 07430 Savas,07310_0161,G,CHEMIN DU SUC DES RAVIERES,
412205445,00015,41220544500015,O,1988-10-01,NN,,,2021-02-23T11:34:32,true,4,,,,,LES SAGNES,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,68.20B,NAFRev2,N,4.657213,45.311647,0.55,street,Passage des Mines 07430 Savas,07310_0090,G,PASSAGE DES MINES,
412205452,00011,41220545200011,O,1993-09-01,NN,,,2008-01-04T22:12:10,true,3,,,,,SAMOYAS,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,4.667566,45.294242,0.91,street,Route du Haut de Samoyas 07430 Savas,07310_0064,G,ROUTE DU HAUT DE SAMOYAS,
412542268,00021,41254226800021,O,1999-11-19,NN,,,,false,4,VILLA SUC DE CHABERT 2,,,,SUC DE CHABERT,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1G,NAF1993,N,4.699264,45.28676,0.94,locality,Suc de Chabert 07430 Savas,07310_B041,G,SUC DE CHABERT,
412778037,00017,41277803700017,O,1980-01-01,NN,,,,true,4,,,,,,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413667734,00011,41366773400011,O,1997-09-01,,,,,false,4,,,,,LE GRAND SAVAS,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2000-11-19,F,,,,,51.4N,NAF1993,N,4.69214,45.299085,0.81,street,Route de Grand Savas 07430 Savas,07310_0062,G,ROUTE DE GRAND SAVAS,
413819236,00014,41381923600014,O,1997-09-08,NN,,,2016-03-31T04:41:36,true,6,,46,,PL,HAMEAU DE CHAREZY,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2016-03-26,F,,,,,58.11Z,NAFRev2,N,4.683274,45.298798,0.66,locality,Hameau de Charezi 07430 Savas,07310_B026,G,HAMEAU DE CHAREZI,
417494374,00057,41749437400057,O,2013-02-01,,,,2019-06-06T09:06:53,false,2,,,,,LE VILLAGE,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,86.90D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
417494374,00065,41749437400065,O,2013-02-01,,,,2014-04-10T10:17:21,false,1,,,,,LE VILLAGE,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,86.90D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
419069927,00012,41906992700012,O,1998-05-02,NN,,,2017-06-02T11:28:49,false,4,,,,,SUC DE CHABERT,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,68.20B,NAFRev2,N,4.699264,45.28676,0.94,locality,Suc de Chabert 07430 Savas,07310_B041,G,SUC DE CHABERT,
420906372,00016,42090637200016,O,1996-12-17,NN,,,2010-09-20T11:47:05,false,4,,,,,SUC DE BONGTEMPS,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.47Z,NAFRev2,N,4.651779,45.304532,0.79,locality,Suc de Bontemps 07430 Savas,07310_B040,G,SUC DE BONTEMPS,
422096206,00020,42209620600020,O,2002-04-01,11,2020,5610CQ,2022-08-29T09:03:16,true,4,QUARTIER BON TEMPS,,,,LE TERNAY,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.6158263,45.3223597,0.89,poi.culvert,Le Ternay (Buse) Saint-Julien-Molin-Molette,https://osm.org/way/409188549,G,,
423793348,00016,42379334800016,O,1999-07-05,NN,,,2021-12-07T19:34:55,true,4,,,,,CHAZEAUX,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,4.695669,45.282896,0.94,street,Chazeaux 07430 Savas,07310_m5t8gk,G,CHAZEAUX,
424597839,00028,42459783900028,O,2001-04-02,NN,,,2015-05-14T04:27:17,true,5,,,,,LES HAUCHES DE TOURTON,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,43.99C,NAFRev2,O,4.694951,45.287339,0.94,street,Les Hauches de Tourton 07430 Savas,07310_8kawft,G,LES HAUCHES DE TOURTON,
428957781,00019,42895778100019,O,2000-01-01,NN,,,2008-03-20T20:13:59,true,3,,,,,SAMOYAS,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,4.667566,45.294242,0.91,street,Route du Haut de Samoyas 07430 Savas,07310_0064,G,ROUTE DU HAUT DE SAMOYAS,
430024877,00010,43002487700010,O,2000-04-04,NN,,4333ZZ,2015-03-17T00:59:16,true,3,,,,,SAMOYAS,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,4.667566,45.294242,0.91,street,Route du Haut de Samoyas 07430 Savas,07310_0064,G,ROUTE DU HAUT DE SAMOYAS,
430036368,00016,43003636800016,O,1996-01-01,,,,,true,1,,,,,LES PERRIERES,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,67.2Z,NAF1993,N,4.693213,45.296779,0.64,street,Chemin des Perieres 07430 Savas,07310_0113,G,CHEMIN DES PERIERES,
430138792,00014,43013879200014,O,2000-04-01,NN,,,2008-01-05T01:48:46,true,3,,,,,SAMOYAS,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.667566,45.294242,0.91,street,Route du Haut de Samoyas 07430 Savas,07310_0064,G,ROUTE DU HAUT DE SAMOYAS,
431106293,00019,43110629300019,O,1976-01-01,NN,,,,true,3,,,,,CHAREZY,07430,SAVAS,,,07310,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,01.3Z,NAFRev1,N,4.681623,45.297395,0.92,street,Route de Plat Charezy 07430 Savas,07310_0118,G,ROUTE DE PLAT CHAREZY,