siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186707600,00018,18670760000018,O,1985-12-17,NN,,,2015-05-14T03:21:17,true,3,,15,,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,7.16171,48.855043,0.95,housenumber,15 Rue Principale 67320 Weyer,67528_0160_00015,G,15 RUE PRINCIPALE,
216705285,00015,21670528500015,O,1983-03-01,03,2019,,2021-10-27T08:09:57,true,4,,1,,RUE,DE L'EGLISE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.159607,48.854805,0.95,housenumber,1 Rue de l’Eglise 67320 Weyer,67528_0046_00001,G,1 RUE DE L EGLISE,
216705285,00023,21670528500023,O,1983-12-21,01,2019,,2021-10-27T08:09:57,false,4,,4,,RUE,DES ECOLES,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2011-02-15,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.15949,48.854174,0.94,housenumber,4 Rue des Ecoles 67320 Weyer,67528_0042_00004,G,4 RUE DES ECOLES,
216705285,00031,21670528500031,O,1998-01-01,NN,,,2010-10-22T08:47:08,false,3,MAIRIE,1,,RUE,DE L'EGLISE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.159607,48.854805,0.95,housenumber,1 Rue de l’Eglise 67320 Weyer,67528_0046_00001,G,1 RUE DE L EGLISE,
216705285,00049,21670528500049,O,1999-12-25,NN,,,2010-04-18T03:13:25,false,3,MAIRIE,85,,RUE,DE L'EGLISE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2009-05-19,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.158949,48.854658,0.82,street,Rue de l’Eglise 67320 Weyer,67528_0046,G,RUE DE L EGLISE,
266703651,00015,26670365100015,O,1995-12-25,NN,,,2017-10-13T16:53:17,true,3,MAIRIE,85,,RUE,DE L'EGLISE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.158949,48.854658,0.82,street,Rue de l’Eglise 67320 Weyer,67528_0046,G,RUE DE L EGLISE,
296703234,00017,29670323400017,O,1987-01-01,NN,,,2008-01-04T19:07:41,true,3,MAIRIE,85,,RUE,DE L'EGLISE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.158949,48.854658,0.82,street,Rue de l’Eglise 67320 Weyer,67528_0046,G,RUE DE L EGLISE,
303234306,00015,30323430600015,O,1975-01-01,NN,,,2008-11-07T00:18:48,true,3,,50,,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,O,7.156934,48.853959,0.95,housenumber,50 Rue Principale 67320 Weyer,67528_0160_00050,G,50 RUE PRINCIPALE,
303433411,00012,30343341100012,O,1975-01-01,NN,,,,true,1,,26,,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,15.8B,NAF1993,O,7.158878,48.855226,0.95,housenumber,26 Rue Principale 67320 Weyer,67528_0160_00026,G,26 RUE PRINCIPALE,
304197387,00018,30419738700018,O,,NN,,,,true,1,,105,,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,1985-02-26,F,,,,,81.21,NAP,N,7.159699,48.854678,0.78,street,Rue Principale 67320 Weyer,67528_0160,G,RUE PRINCIPALE,
304197601,00012,30419760100012,O,1975-01-01,NN,,,2008-01-04T19:28:55,true,5,,26,,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.158878,48.855226,0.95,housenumber,26 Rue Principale 67320 Weyer,67528_0160_00026,G,26 RUE PRINCIPALE,
304344641,00028,30434464100028,O,,,,,,true,1,,29,D,RUE,DE DRULINGEN,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,29.3D,NAF1993,N,7.166825,48.857305,0.63,street,Route de Drulingen 67320 Weyer,67528_0040,G,ROUTE DE DRULINGEN,
305137614,00015,30513761400015,O,,,,,,true,1,,45,,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,7.157349,48.854476,0.95,housenumber,45 Rue Principale 67320 Weyer,67528_0160_00045,G,45 RUE PRINCIPALE,
310255732,00011,31025573200011,O,,NN,,,,true,1,,30,A,RUE,DE L ETANG,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,00.0Z,NAF1993,N,7.163902,48.858511,0.78,street,Rue de l’Etang 67320 Weyer,67528_0050,G,RUE DE L ETANG,
311667737,00036,31166773700036,O,1989-07-01,NN,,,,false,4,,,,RUE,DE LA GARE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,25.2C,NAF1993,O,7.160648,48.853963,0.94,street,Rue de la Gare 67320 Weyer,67528_0080,G,RUE DE LA GARE,
318099041,00010,31809904100010,O,,NN,,,,true,1,,105,,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.159699,48.854678,0.78,street,Rue Principale 67320 Weyer,67528_0160,G,RUE PRINCIPALE,
327980009,00010,32798000900010,O,1983-07-01,NN,,,2014-06-14T02:03:03,true,4,,26,,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,56.10A,NAFRev2,O,7.158878,48.855226,0.95,housenumber,26 Rue Principale 67320 Weyer,67528_0160_00026,G,26 RUE PRINCIPALE,
328746268,00015,32874626800015,O,1984-01-01,NN,,,,false,4,,136,,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,7.159699,48.854678,0.78,street,Rue Principale 67320 Weyer,67528_0160,G,RUE PRINCIPALE,
328746268,00023,32874626800023,O,1993-01-01,NN,,,,false,3,,3,,RUE,DU SPIEGELBERG,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,7.156953,48.854764,0.95,housenumber,3 Rue du Spiegelberg 67320 Weyer,67528_0185_00003,G,3 RUE DU SPIEGELBERG,
328746268,00031,32874626800031,O,1996-01-01,01,2019,,2021-10-27T08:26:48,true,5,,,,,FERME AU GRAND CHENE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.153056,48.85586,0.94,street,Ferme au Grand Chene 67320 Weyer,67528_B096,G,FERME AU GRAND CHENE,
343299046,00015,34329904600015,O,1988-01-01,NN,,,2021-03-18T03:37:17,true,5,,6,,RUE,DE LA GARE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10A,NAFRev2,O,7.161001,48.853667,0.94,housenumber,6 Rue de la Gare 67320 Weyer,67528_0080_00006,G,6 RUE DE LA GARE,
350184016,00011,35018401600011,O,1989-03-01,NN,,4399CZ,2014-06-27T00:18:17,true,5,,11,,RUE,DE L ETANG,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,43.34Z,NAFRev2,N,7.163973,48.859363,0.95,housenumber,11 Rue de l’Etang 67320 Weyer,67528_0050_00011,G,11 RUE DE L ETANG,
351907753,00013,35190775300013,O,1989-07-01,NN,,,2008-11-08T00:28:33,true,4,,10,,RUE,DES SUISSES,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,45.2V,NAFRev1,O,7.163147,48.857195,0.95,housenumber,10 Rue des Suisses 67320 Weyer,67528_0190_00010,G,10 RUE DES SUISSES,
381632256,00016,38163225600016,O,,NN,,,,true,1,,132,,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,7.159699,48.854678,0.78,street,Rue Principale 67320 Weyer,67528_0160,G,RUE PRINCIPALE,
381633031,00020,38163303100020,O,2012-11-12,,,1013BZ,2021-02-23T11:10:03,true,1,,10,,RTE,DRULINGEN,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,10.13B,NAFRev2,N,7.164933,48.856311,0.84,housenumber,10 Route de Drulingen 67320 Weyer,67528_0040_00010,G,10 ROUTE DE DRULINGEN,
383666682,00042,38366668200042,O,2015-05-08,,,4334ZC,2019-07-17T13:34:11,false,2,,1,,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2018-10-20,F,,,,,43.34Z,NAFRev2,N,7.163503,48.854523,0.95,housenumber,1 Rue Principale 67320 Weyer,67528_0160_00001,G,1 RUE PRINCIPALE,
391636891,00015,39163689100015,O,1983-01-01,NN,,,,true,1,,47,,RUE,DU FINKENWEG,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.160818,48.85056,0.55,street,Rue Finckenweg 67320 Weyer,67528_0070,G,RUE FINCKENWEG,
391637055,00016,39163705500016,O,1984-01-01,NN,,,2016-04-26T02:50:40,true,4,,137,,RUE,DU SPIEGELBERG,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,7.155509,48.855598,0.81,street,Rue du Spiegelberg 67320 Weyer,67528_0185,G,RUE DU SPIEGELBERG,
392797411,00015,39279741100015,O,,NN,,,,true,1,,8,,RUE,DES SUISSES,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,74.4B,NAF1993,N,7.161472,48.855467,0.95,housenumber,8 Rue des Suisses 67320 Weyer,67528_0190_00008,G,8 RUE DES SUISSES,
394331136,00017,39433113600017,O,1993-01-01,NN,,,2008-01-04T18:04:27,true,3,,7,,RUE,DE DRULINGEN,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.165635,48.857281,0.8,housenumber,7 Route de Drulingen 67320 Weyer,67528_0040_00007,G,7 ROUTE DE DRULINGEN,
394394845,00017,39439484500017,O,1994-03-21,NN,,,2008-01-04T18:05:45,true,3,,,,,MILLE CLUB,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-3.3427685,48.5682795,0.9,poi.community_centre,Foyer Mille Club (Salle des fêtes) Louargat,https://osm.org/way/219085282,G,,
403287170,00019,40328717000019,O,1978-01-01,,,,,false,3,,98,,RUE,DE L EGLISE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,01.3Z,NAF1993,N,7.158949,48.854658,0.82,street,Rue de l’Eglise 67320 Weyer,67528_0046,G,RUE DE L EGLISE,
403287170,00027,40328717000027,O,1994-02-15,01,2019,,2021-10-27T08:29:34,true,3,,7,,RUE,DE LA POSTE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.159977,48.855656,0.95,housenumber,7 Rue de la Poste 67320 Weyer,67528_0150_00007,G,7 RUE DE LA POSTE,
409742285,00011,40974228500011,O,1996-10-01,03,2019,1071CB,2021-10-27T08:33:13,true,3,,26,,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.158878,48.855226,0.95,housenumber,26 Rue Principale 67320 Weyer,67528_0160_00026,G,26 RUE PRINCIPALE,
411237415,00012,41123741500012,O,1997-01-01,NN,,4332BB,2015-02-05T09:44:55,false,5,,9,,RUE,DE L'EGLISE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,01.11Z,NAFRev2,N,7.15829,48.85453,0.95,housenumber,9 Rue de l’Eglise 67320 Weyer,67528_0046_00009,G,9 RUE DE L EGLISE,
411237415,00020,41123741500020,O,2014-09-22,,,4332BB,2021-02-23T11:33:28,false,1,,15,,RUE,DE L'ETANG,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,43.32B,NAFRev2,N,7.164092,48.859661,0.95,housenumber,15 Rue de l’Etang 67320 Weyer,67528_0050_00015,G,15 RUE DE L ETANG,
411237415,00038,41123741500038,O,2014-09-22,,,,2021-02-23T11:33:28,true,1,,15,,RUE,DE L'ETANG,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,01.11Z,NAFRev2,N,7.164092,48.859661,0.95,housenumber,15 Rue de l’Etang 67320 Weyer,67528_0050_00015,G,15 RUE DE L ETANG,
413963935,00023,41396393500023,O,2016-01-01,,,,2017-06-23T03:54:23,true,1,,18,,RUE,DES SUISSES,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.90Z,NAFRev2,N,7.162643,48.856313,0.95,housenumber,18 Rue des Suisses 67320 Weyer,67528_0190_00018,G,18 RUE DES SUISSES,
419247762,00026,41924776200026,O,2002-02-12,NN,,,2010-03-03T06:08:06,true,3,,8,,RUE,DE LA GARE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.160929,48.853608,0.94,housenumber,8 Rue de la Gare 67320 Weyer,67528_0080_00008,G,8 RUE DE LA GARE,
420899312,00011,42089931200011,O,1998-10-01,,,,,true,1,,11,,RUE,DE LA POSTE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,80.4D,NAF1993,N,7.159515,48.855394,0.95,housenumber,11 Rue de la Poste 67320 Weyer,67528_0150_00011,G,11 RUE DE LA POSTE,
423028521,00015,42302852100015,O,1999-01-02,NN,,,2012-05-05T06:50:16,false,4,,2,,RUE,FINKENWEG,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.22A,NAFRev2,O,7.161781,48.850739,0.83,housenumber,2 Rue Finckenweg 67320 Weyer,67528_0070_00002,G,2 RUE FINCKENWEG,
423028521,00023,42302852100023,O,2010-10-01,01,2019,4322BA,2022-05-18T04:10:57,true,1,(2A),2,A,RUE,FINKENWEG,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.22B,NAFRev2,O,7.160818,48.85056,0.84,housenumber,2a Rue Finckenweg 67320 Weyer,67528_0070_00002_a,G,2A RUE FINCKENWEG,
430634238,00017,43063423800017,O,1990-01-01,NN,,,,true,1,,5,,RUE,DU MAGASIN,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.3Z,NAF1993,N,7.162198,48.853706,0.94,housenumber,5 Rue du Magasin 67320 Weyer,67528_0135_00005,G,5 RUE DU MAGASIN,
449576461,00015,44957646100015,O,2003-09-01,NN,,,2012-03-20T19:44:58,true,4,,1,A,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,45.20A,NAFRev2,N,7.162806,48.854273,0.95,housenumber,1a Rue Principale 67320 Weyer,67528_0160_00001_a,G,1A RUE PRINCIPALE,
478193972,00039,47819397200039,O,2007-01-01,NN,,,2012-06-21T11:41:59,true,4,LIEU DIT,,,,ROTSTUDEN,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
478194111,00025,47819411100025,O,2004-12-07,12,2019,,2021-10-27T08:12:38,true,4,,,,,LIEU DIT ROTSTUDEN,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.23Z,NAFRev2,O,,,0,,,,,,
478648009,00031,47864800900031,O,2021-07-20,,,,2021-09-06T10:03:44,true,1,,12,,RUE,DU SPIEGELBERG,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,90.03A,NAFRev2,N,7.156159,48.855145,0.95,housenumber,12 Rue du Spiegelberg 67320 Weyer,67528_0185_00012,G,12 RUE DU SPIEGELBERG,
489079301,00011,48907930100011,O,2005-08-26,,,,2008-01-05T22:02:51,true,2,,8,,RUE,DE LA GARE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.160929,48.853608,0.94,housenumber,8 Rue de la Gare 67320 Weyer,67528_0080_00008,G,8 RUE DE LA GARE,
499630002,00016,49963000200016,O,2007-08-13,,,,2010-05-20T05:39:10,false,3,,32,,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,71.12B,NAFRev2,N,7.158819,48.854785,0.95,housenumber,32 Rue Principale 67320 Weyer,67528_0160_00032,G,32 RUE PRINCIPALE,
501632483,00019,50163248300019,O,2007-12-01,01,2019,,2021-10-27T08:03:47,true,3,,20,,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,7.161018,48.854276,0.95,housenumber,20 Rue Principale 67320 Weyer,67528_0160_00020,G,20 RUE PRINCIPALE,
502206782,00018,50220678200018,O,2007-12-06,,,,2008-01-25T14:35:40,true,1,,15,,RUE,BILL,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2007-12-06,A,,,,,68.20B,NAFRev2,N,7.168328,48.857167,0.95,housenumber,15 Rue Bill 67320 Weyer,67528_j6ndzi_00015,G,15 RUE BILL,
503164808,00019,50316480800019,O,2008-03-04,NN,,,2020-08-25T10:16:09,true,1,,39,,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2008-03-04,A,PAPKA PAYSAGES,,,,81.30Z,NAFRev2,O,7.157096,48.85536,0.95,housenumber,39 Rue Principale 67320 Weyer,67528_0160_00039,G,39 RUE PRINCIPALE,
504349184,00029,50434918400029,O,2010-03-01,,,,2012-11-10T00:19:42,true,2,,16,,LOT,BILL,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,56.10C,NAFRev2,N,7.168649,48.856791,0.55,housenumber,16 Rue Bill 67320 Weyer,67528_j6ndzi_00016,G,16 RUE BILL,
508439775,00026,50843977500026,O,2013-07-01,,,,2021-02-23T14:21:33,true,1,,3,,RUE,DE LA GARE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,86.90F,NAFRev2,N,7.160337,48.853897,0.94,housenumber,3 Rue de la Gare 67320 Weyer,67528_0080_00003,G,3 RUE DE LA GARE,
508865292,00017,50886529200017,O,2008-12-02,NN,,,2015-06-19T15:50:25,false,3,,1,,RUE,STRIEBEL,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,16.29Z,NAFRev2,O,7.166731,48.856765,0.87,housenumber,1 Rue Dominikus Striebel 67320 Weyer,67528_0187_00001,G,1 RUE DOMINIKUS STRIEBEL,
511207706,00033,51120770600033,O,2017-04-01,,,4334ZC,2021-02-23T15:19:21,true,1,,8,,RUE,DE LA GARE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2017-04-01,A,LA DECO DE LO',,,,43.34Z,NAFRev2,N,7.160929,48.853608,0.94,housenumber,8 Rue de la Gare 67320 Weyer,67528_0080_00008,G,8 RUE DE LA GARE,
511370058,00014,51137005800014,O,2009-03-10,,,,2015-08-12T03:35:33,true,2,,39,,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,7.157096,48.85536,0.95,housenumber,39 Rue Principale 67320 Weyer,67528_0160_00039,G,39 RUE PRINCIPALE,
511681694,00028,51168169400028,O,2011-09-13,00,2019,,2021-10-27T08:18:11,true,4,,31,,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2019-03-21,F,PUBLISTOCK,,,,73.11Z,NAFRev2,N,7.158308,48.855289,0.95,housenumber,31 Rue Principale 67320 Weyer,67528_0160_00031,G,31 RUE PRINCIPALE,
520579079,00010,52057907900010,O,2010-03-15,,,,2012-11-10T01:50:40,true,2,,16,,LOT,BILL,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,56.10C,NAFRev2,N,7.168649,48.856791,0.55,housenumber,16 Rue Bill 67320 Weyer,67528_j6ndzi_00016,G,16 RUE BILL,
521192393,00036,52119239300036,O,2016-06-01,,,,2021-02-23T15:35:19,false,1,,,,,,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
521230532,00017,52123053200017,O,2010-03-01,,,,2012-11-10T01:57:13,true,1,,8,,RUE,BRUHLWEG,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.78B,NAFRev2,N,7.157846,48.853216,0.94,housenumber,8 Rue Bruhlweg 67320 Weyer,67528_0010_00008,G,8 RUE BRUHLWEG,
522961234,00013,52296123400013,O,2010-02-22,,,,2010-06-08T09:16:52,true,1,,10,,,RUE DES ECOLES,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,47.99A,NAFRev2,N,7.158812,48.854148,0.94,housenumber,10 Rue des Ecoles 67320 Weyer,67528_0042_00010,G,10 RUE DES ECOLES,
528215478,00017,52821547800017,O,2010-10-01,,,,2012-11-10T02:40:43,true,1,,8,,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,45.11Z,NAFRev2,N,7.161623,48.854334,0.95,housenumber,8 Rue Principale 67320 Weyer,67528_0160_00008,G,8 RUE PRINCIPALE,
529437915,00018,52943791500018,O,2010-12-27,,,,2017-05-15T19:22:56,true,3,,2,,RUE,STREIBEL,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,SALVABRICOLOR,43.34Z,NAFRev2,N,7.166402,48.856782,0.63,housenumber,2 Rue Dominikus Striebel 67320 Weyer,67528_0187_00002,G,2 RUE DOMINIKUS STRIEBEL,
529521379,00014,52952137900014,O,2011-01-01,,,,2011-01-12T05:55:52,true,1,,2,,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,7.162176,48.85406,0.95,housenumber,2 Rue Principale 67320 Weyer,67528_0160_00002,G,2 RUE PRINCIPALE,
529578643,00015,52957864300015,O,2011-01-06,,,,2013-07-18T03:39:25,true,2,,31,,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,FOODLOG,46.34Z,NAFRev2,N,7.158308,48.855289,0.95,housenumber,31 Rue Principale 67320 Weyer,67528_0160_00031,G,31 RUE PRINCIPALE,
532583556,00016,53258355600016,O,2011-05-23,01,2019,,2021-10-27T08:40:26,true,2,,16,,RUE,DES SUISSES,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,43.91A,NAFRev2,O,7.16302,48.856956,0.95,housenumber,16 Rue des Suisses 67320 Weyer,67528_0190_00016,G,16 RUE DES SUISSES,
533646899,00013,53364689900013,O,2011-07-12,,,9529ZB,2015-08-07T19:26:52,true,2,,10,,RUE,RUE DE L'EGLISE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,OCCAZ'PIECES MOTO,45.32Z,NAFRev2,N,7.158365,48.854702,0.9,housenumber,10 Rue de l’Eglise 67320 Weyer,67528_0046_00010,G,10 RUE DE L EGLISE,
534630587,00010,53463058700010,O,2011-09-01,,,,2011-09-14T12:11:37,true,1,,12,,RUE,DES SUISSES,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,7.162729,48.855838,0.95,housenumber,12 Rue des Suisses 67320 Weyer,67528_0190_00012,G,12 RUE DES SUISSES,
675973143,00018,67597314300018,O,,,,,,true,1,,86,,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,7.159699,48.854678,0.81,street,Rue Principale 67320 Weyer,67528_0160,G,RUE PRINCIPALE,
676079536,00014,67607953600014,O,,,,,,true,1,,115,,,,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
676580327,00010,67658032700010,O,,NN,,,,true,1,,11,,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.16177,48.854606,0.95,housenumber,11 Rue Principale 67320 Weyer,67528_0160_00011,G,11 RUE PRINCIPALE,
676870991,00012,67687099100012,O,,NN,,,,true,1,,15,,,,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,65.03,NAP,N,,,0,,,,,,
753859263,00018,75385926300018,O,2012-09-07,,,,2016-07-19T03:30:21,false,2,,1,,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,43.33Z,NAFRev2,N,7.163503,48.854523,0.95,housenumber,1 Rue Principale 67320 Weyer,67528_0160_00001,G,1 RUE PRINCIPALE,
778744581,00167,77874458100167,O,1992-11-01,NN,,,2013-05-18T05:27:47,false,4,,127,A,RTE,DE HIRSCHLAND,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,64.19Z,NAFRev2,O,7.1111753,48.8483684,0.76,poi.forest,Forêt Communale de Hirschland Hirschland,https://osm.org/way/42680168,G,,
778878124,00016,77887812400016,O,,NN,,,,true,1,,47,,RUE,DE LA GARE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,1990-10-13,F,,,,,49.01,NAP,N,7.160648,48.853963,0.81,street,Rue de la Gare 67320 Weyer,67528_0080,G,RUE DE LA GARE,
778878140,00012,77887814000012,O,,NN,,,,true,1,,85,,,,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
778878165,00019,77887816500019,O,,,,,,true,1,,127,A,RTE,DE HIRSCHLAND,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,65.1D,NAF1993,N,7.1111753,48.8483684,0.76,poi.forest,Forêt Communale de Hirschland Hirschland,https://osm.org/way/42680168,G,,
788671808,00012,78867180800012,O,2012-06-15,,,,2022-03-04T04:29:04,true,1,,18,,RUE,DES SUISSES,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,68.20B,NAFRev2,N,7.162643,48.856313,0.95,housenumber,18 Rue des Suisses 67320 Weyer,67528_0190_00018,G,18 RUE DES SUISSES,
788795789,00023,78879578900023,O,2012-12-08,,,,2015-06-12T08:46:08,true,2,,15,,RUE,DE L'EGLISE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,62.03Z,NAFRev2,N,7.159087,48.854634,0.95,housenumber,15 Rue de l’Eglise 67320 Weyer,67528_0046_00015,G,15 RUE DE L EGLISE,
790241970,00017,79024197000017,O,2012-07-31,,,,2013-06-13T08:47:50,true,1,,7,,RUE,DE LA POSTE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,35.11Z,NAFRev2,N,7.159977,48.855656,0.95,housenumber,7 Rue de la Poste 67320 Weyer,67528_0150_00007,G,7 RUE DE LA POSTE,
790820997,00035,79082099700035,O,2021-05-13,,,,2021-06-21T10:02:58,true,1,,12,,RUE,DE SPIEGELBERG,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2021-05-13,A,,,,,85.59A,NAFRev2,N,7.156159,48.855145,0.83,housenumber,12 Rue du Spiegelberg 67320 Weyer,67528_0185_00012,G,12 RUE DU SPIEGELBERG,
791382104,00010,79138210400010,O,2013-02-25,,,,2014-02-27T08:34:02,true,2,,35,,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,45.32Z,NAFRev2,N,7.158171,48.85483,0.95,housenumber,35 Rue Principale 67320 Weyer,67528_0160_00035,G,35 RUE PRINCIPALE,
791881444,00024,79188144400024,O,2017-06-01,,,,2019-05-10T08:36:52,false,2,,10,,RUE,DE L EGLISE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,96.09Z,NAFRev2,N,7.158365,48.854702,0.95,housenumber,10 Rue de l’Eglise 67320 Weyer,67528_0046_00010,G,10 RUE DE L EGLISE,
791908163,00011,79190816300011,O,2013-02-18,,,,2013-03-20T08:13:12,true,1,,3,,RUE,DU MAGASIN,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,35.11Z,NAFRev2,N,7.162486,48.853822,0.94,housenumber,3 Rue du Magasin 67320 Weyer,67528_0135_00003,G,3 RUE DU MAGASIN,
792326837,00012,79232683700012,O,2013-02-08,,,,2020-10-01T03:40:41,true,2,,31,,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,70.22Z,NAFRev2,N,7.158308,48.855289,0.95,housenumber,31 Rue Principale 67320 Weyer,67528_0160_00031,G,31 RUE PRINCIPALE,
792770638,00015,79277063800015,O,2013-03-19,,,,2013-04-30T08:08:34,true,1,,6,,RUE,PRINCIPALE,67320,WEYER,,,67528,,,,,,,,,,,,,,,,,,,2013-03-19,A,,,,,68.20B,NAFRev2,N,7.161857,48.854242,0.95,housenumber,6 Rue Principale 67320 Weyer,67528_0160_00006,G,6 RUE PRINCIPALE,