siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803880,00010,21880388000010,O,1983-03-01,01,2020,,2022-08-29T09:09:23,true,3,,11,,RTE,D AVIERE,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.383598,48.144044,0.71,housenumber,11 Route de l’Avière 88390 Renauvoid,88388_0001_00011,G,11 ROUTE DE L AVIERE,
218803880,00028,21880388000028,O,1997-05-01,NN,,,2008-01-04T18:44:55,false,3,,5,,RTE,DE L'AVIERE,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.383526,48.144019,0.84,housenumber,5 Route de l’Avière 88390 Renauvoid,88388_0001_00005,G,5 ROUTE DE L AVIERE,
218803880,00036,21880388000036,O,1997-01-01,,,,,false,3,,11,,RTE,DE L'AVIERE,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,1997-12-25,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.383598,48.144044,0.84,housenumber,11 Route de l’Avière 88390 Renauvoid,88388_0001_00011,G,11 ROUTE DE L AVIERE,
268804499,00013,26880449900013,O,1990-01-01,NN,,,2016-07-23T12:18:06,true,4,MAIRIE,,,,,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.384557,48.151423,0.37,street,Chemin Communal la Cense Maimbourg 88390 Renauvoid,88388_0015,D,CHEMIN COM LA CENSE MAIMBOURG,
307240341,00015,30724034100015,O,1973-01-01,NN,,,2008-12-04T14:26:32,true,4,,,,,,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329470595,00029,32947059500029,O,2014-01-01,,,,2021-02-23T10:50:17,true,1,,470,,RTE,DE LA VERRIERE,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,13.92Z,NAFRev2,N,6.388814,48.145206,0.86,housenumber,470 Route de la Verrière 88390 Renauvoid,88388_0005_00470,G,470 ROUTE DE LA VERRIERE,
332119726,00013,33211972600013,O,,NN,,,,true,1,,,,,,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
394547277,00019,39454727700019,O,1994-01-01,NN,,,2017-02-21T15:27:19,true,4,,,,,,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
394547277,00027,39454727700027,O,1980-12-31,NN,,,2017-02-21T15:27:19,false,4,,,,,,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
402514285,00012,40251428500012,O,1983-03-01,NN,,,2008-01-04T20:05:36,true,4,,193,,RTE,DE BOUZEY,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.381197,48.145015,0.84,housenumber,193 Route de Bouzey 88390 Renauvoid,88388_0003_00193,G,193 ROUTE DE BOUZEY,
407927854,00015,40792785400015,O,,NN,,,,true,1,,,,,LES CENSES DES LOIS,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,01.1A,NAF1993,N,6.386264,48.141772,0.66,street,Cc la Cense des Lois 88390 Renauvoid,88388_37ilqd,G,CC LA CENSE DES LOIS,
407927862,00018,40792786200018,O,,NN,,,,true,1,,,,,,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407927870,00011,40792787000011,O,1986-01-01,NN,,,2008-01-04T21:01:45,true,3,,,,,,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407927888,00013,40792788800013,O,1972-01-01,NN,,,2008-01-04T21:01:45,true,3,,,,,,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409099397,00013,40909939700013,O,1980-12-31,NN,,,2010-02-23T04:24:53,true,4,,,,,,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2009-11-29,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417906484,00015,41790648400015,O,1997-04-16,NN,,,2008-01-04T23:12:34,true,3,,410,,RUE,DE LA VERRIERE,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.388181,48.145397,0.82,housenumber,410 Route de la Verrière 88390 Renauvoid,88388_0005_00410,G,410 ROUTE DE LA VERRIERE,
418199816,00012,41819981600012,O,1998-01-01,NN,,,2014-08-05T08:21:07,true,4,,456,,,LE POTET,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,55.20Z,NAFRev2,N,6.359058,48.157392,0.93,housenumber,456 Le Potet 88390 Renauvoid,88388_ljaeke_00456,G,456 LE POTET,
422661355,00012,42266135500012,O,1974-03-18,01,2020,,2022-08-29T09:03:56,false,3,,,,,,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425070075,00014,42507007500014,O,1999-08-25,NN,,,2022-09-02T14:43:13,true,3,MR BOMBARDE YVAN,555,,,TRANCHEE DE BAINS,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.40457,48.147468,0.89,housenumber,555 La Tranchee de Bains 88390 Renauvoid,88388_b089_00555,G,555 LA TRANCHEE DE BAINS,
431439074,00011,43143907400011,O,2000-04-28,01,2020,,2022-08-29T09:09:34,true,3,,251,,,OLIMA,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.390592,48.156896,0.82,housenumber,251 Ferme d’Olima 88390 Renauvoid,88388_90bx2v_00251,G,251 FERME D OLIMA,
433256492,00011,43325649200011,O,2000-01-01,NN,,,2008-01-04T18:58:59,true,3,,135,,RTE,DE L AVIERE,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.384109,48.142984,0.85,housenumber,135 Route de l’Avière 88390 Renauvoid,88388_0001_00135,G,135 ROUTE DE L AVIERE,
440997732,00019,44099773200019,O,2002-02-01,NN,,,2008-09-28T04:25:45,false,4,,193,,RTE,DE BOUZEY,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.41Z,NAFRev2,N,6.381197,48.145015,0.84,housenumber,193 Route de Bouzey 88390 Renauvoid,88388_0003_00193,G,193 ROUTE DE BOUZEY,
444312672,00025,44431267200025,O,2014-07-17,,,,2018-12-21T09:34:09,true,2,,431,,,LE SAVERNAY,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,68.20A,NAFRev2,N,6.399416,48.143764,0.88,housenumber,431 Cc le Savernay 88390 Renauvoid,88388_hrup7v_00431,G,431 CC LE SAVERNAY,
444967152,00018,44496715200018,O,2003-01-02,NN,,,2008-01-04T22:42:20,true,3,,460,,,LE HAUT DU RANG,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
450522800,00017,45052280000017,O,2003-10-01,,,,,true,3,CHEZ MADAME BALAUDRAY,452,,RTE,,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,18.2J,NAFRev1,N,6.381197,48.145015,0.38,street,Route de Bouzey 88390 Renauvoid,88388_0003,G,ROUTE DE BOUZEY,
453251969,00029,45325196900029,O,2021-05-05,,,,2021-06-01T08:36:13,true,1,,10,,,TRANCHEE DE BAINS,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,68.20B,NAFRev2,N,6.409951,48.150702,0.89,housenumber,10 La Tranchee de Bains 88390 Renauvoid,88388_b089_00010,G,10 LA TRANCHEE DE BAINS,
478139413,00015,47813941300015,O,2004-09-01,NN,,,2014-07-06T03:42:33,false,6,,401,,RTE,DE BOUZEY,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,46.73A,NAFRev2,N,6.378843,48.145749,0.84,housenumber,401 Route de Bouzey 88390 Renauvoid,88388_0003_00401,G,401 ROUTE DE BOUZEY,
479054413,00014,47905441300014,O,2004-09-29,NN,,,2008-01-05T03:55:18,true,3,,10,,,TRANCHEE DE BAINS,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.409951,48.150702,0.89,housenumber,10 La Tranchee de Bains 88390 Renauvoid,88388_b089_00010,G,10 LA TRANCHEE DE BAINS,
479067894,00028,47906789400028,O,2008-07-01,NN,,,2021-02-23T13:41:21,true,1,,257,,,ROUTE D'UNIMENIL,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,93.29Z,NAFRev2,O,6.384879,48.132352,0.81,housenumber,257 Route d’Uriménil 88390 Renauvoid,88388_0004_00257,G,257 ROUTE D URIMENIL,
479740201,00013,47974020100013,O,2001-09-10,,,,2006-12-11T09:05:24,false,3,,,,,LE POTET,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2006-03-18,F,,,,,01.2C,NAFRev1,N,6.359058,48.157392,0.93,street,Le Potet 88390 Renauvoid,88388_ljaeke,G,LE POTET,
488758012,00055,48875801200055,O,2014-06-01,,,,2021-02-23T13:53:32,true,1,,510,,,LE SAVERNAY,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,CLAUDE LE VOSGIEN,82.99Z,NAFRev2,N,6.398699,48.143236,0.88,housenumber,510 Cc le Savernay 88390 Renauvoid,88388_hrup7v_00510,G,510 CC LE SAVERNAY,
503704223,00018,50370422300018,O,2008-04-18,,,,2008-07-02T04:45:43,true,2,,1434,,RTE,DE BOUZEY,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2008-05-24,F,,,,,47.89Z,NAFRev2,N,6.381197,48.145015,0.61,street,Route de Bouzey 88390 Renauvoid,88388_0003,G,ROUTE DE BOUZEY,
512195942,00010,51219594200010,O,2009-05-01,,,,2012-11-10T00:49:37,false,2,,510,,,LE SAVERNAY,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,45.32Z,NAFRev2,N,6.398699,48.143236,0.88,housenumber,510 Cc le Savernay 88390 Renauvoid,88388_hrup7v_00510,G,510 CC LE SAVERNAY,
513418178,00028,51341817800028,O,2009-10-01,,,,2014-11-18T03:43:54,true,2,,470,,RTE,DE LA VERRIERE,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,43.22B,NAFRev2,N,6.388814,48.145206,0.86,housenumber,470 Route de la Verrière 88390 Renauvoid,88388_0005_00470,G,470 ROUTE DE LA VERRIERE,
517855615,00012,51785561500012,O,2009-11-01,,,,2012-11-10T01:26:14,true,2,,416,,,LE SAVERNAY,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,56.21Z,NAFRev2,N,6.399591,48.144036,0.88,housenumber,416 Cc le Savernay 88390 Renauvoid,88388_hrup7v_00416,G,416 CC LE SAVERNAY,
520445404,00012,52044540400012,O,2010-02-18,NN,,,2016-04-26T04:04:47,true,1,,1634,,RTE,DE BOUZEY,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2010-02-18,A,,,,,01.19Z,NAFRev2,N,6.365879,48.151109,0.84,housenumber,1634 Route de Bouzey 88390 Renauvoid,88388_0003_01634,G,1634 ROUTE DE BOUZEY,
525340360,00011,52534036000011,O,2010-08-01,,,,2015-01-20T12:36:40,true,2,,470,,RTE,DE LA VERRIERE,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2015-01-17,F,,,,,90.03A,NAFRev2,N,6.388814,48.145206,0.86,housenumber,470 Route de la Verrière 88390 Renauvoid,88388_0005_00470,G,470 ROUTE DE LA VERRIERE,
534684543,00018,53468454300018,O,2011-09-10,,,,2011-09-19T08:53:58,true,1,,452,,,LA TRANCHEE DE BAINS,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2011-09-10,A,,,,,68.20B,NAFRev2,N,6.405199,48.148231,0.93,housenumber,452 La Tranchee de Bains 88390 Renauvoid,88388_b089_00452,G,452 LA TRANCHEE DE BAINS,
783469125,00018,78346912500018,O,,NN,,,,true,1,,,,,,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,02.20,NAP,N,,,0,,,,,,
783469133,00012,78346913300012,O,,,,,,true,1,,,,,,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
800452567,00020,80045256700020,O,2014-09-19,NN,,,2021-02-23T17:14:53,true,5,,,,,510 LE SAVERNAY,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2015-12-24,A,CLAUDE LE VOSGIEN,,,,47.11B,NAFRev2,N,6.398699,48.143236,0.88,housenumber,510 Cc le Savernay 88390 Renauvoid,88388_hrup7v_00510,G,510 CC LE SAVERNAY,
803285865,00017,80328586500017,O,2014-07-01,,,,2014-09-16T04:57:47,true,1,,460,,RTE,DE BAINS,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,02.40Z,NAFRev2,N,6.391684,48.137755,0.83,housenumber,460 Route de Bains 88390 Renauvoid,88388_0002_00460,G,460 ROUTE DE BAINS,
833613748,00015,83361374800015,O,2017-12-01,,,,2017-11-29T08:24:53,true,1,,61,,CHE,DU MARQUISAT,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,6.37538,48.14715,0.84,housenumber,61 Chemin du Marquisat 88390 Renauvoid,88388_0006_00061,G,61 CHEMIN DU MARQUISAT,
835043852,00010,83504385200010,O,2017-06-28,,,,2018-01-31T11:02:53,true,1,,80,,RTE,D'URIMENIL,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,35.11Z,NAFRev2,N,6.382577,48.133121,0.83,housenumber,80 Route d’Uriménil 88390 Renauvoid,88388_0004_00080,G,80 ROUTE D URIMENIL,
853641116,00027,85364111600027,O,2021-01-01,,,,2022-04-27T03:44:35,true,2,,647,,RTE,DE LA VERRIERE,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20A,NAFRev2,N,6.391253,48.145313,0.86,housenumber,647 Route de la Verrière 88390 Renauvoid,88388_0005_00647,G,647 ROUTE DE LA VERRIERE,
877749291,00010,87774929100010,O,2019-10-01,,,,2019-10-03T03:46:03,true,1,,155,,CHE,DES BEAUX CHAMPS,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2019-10-01,A,FERME DES BEAUX CHAMPS,,,,01.43Z,NAFRev2,N,6.384093,48.137464,0.86,housenumber,155 Chemin des Beaux Champs 88390 Renauvoid,88388_0011_00155,G,155 CHEMIN DES BEAUX CHAMPS,
881677942,00016,88167794200016,O,2020-02-14,,,,2020-03-12T03:42:02,true,1,,,,,LA BASSE HENRY,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,66.30Z,NAFRev2,N,6.402534,48.147878,0.94,street,La Basse Henry 88390 Renauvoid,88388_B004,G,LA BASSE HENRY,
883836637,00016,88383663700016,O,1986-11-18,,,,2020-06-03T10:22:05,true,1,,58,,RTE,DE BOUZEY,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,1986-11-18,A,,,,,94.99Z,NAFRev2,N,6.382735,48.144649,0.83,housenumber,58 Route de Bouzey 88390 Renauvoid,88388_0003_00058,G,58 ROUTE DE BOUZEY,
887639573,00013,88763957300013,O,2020-07-29,,,,2021-07-08T08:53:14,true,1,,275,,,LA BASSE HENRY,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,70.10Z,NAFRev2,N,6.402646,48.147462,0.94,housenumber,275 La Basse Henry 88390 Renauvoid,88388_b004_00275,G,275 LA BASSE HENRY,
892189234,00016,89218923400016,O,2020-12-18,,,,2021-06-04T19:31:57,true,1,,,,,LA BASSE HENRY,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,70.10Z,NAFRev2,N,6.402534,48.147878,0.94,street,La Basse Henry 88390 Renauvoid,88388_B004,G,LA BASSE HENRY,
895085983,00016,89508598300016,O,2021-03-02,,,,2021-04-16T10:42:45,true,1,,,,,LA BASSE HENRY ,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,,70.22Z,NAFRev2,N,6.402534,48.147878,0.94,street,La Basse Henry 88390 Renauvoid,88388_B004,G,LA BASSE HENRY,
902884279,00016,90288427900016,O,2021-07-28,,,,2021-09-07T11:31:42,true,1,,647,,RTE,DE LA VERRIERE,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,,68.20B,NAFRev2,N,6.391253,48.145313,0.86,housenumber,647 Route de la Verrière 88390 Renauvoid,88388_0005_00647,G,647 ROUTE DE LA VERRIERE,
920719770,00017,92071977000017,O,2022-11-01,,,,2022-10-26T04:21:50,true,1,,,,,431 LE SAVERNAY ,88390,RENAUVOID,,,88388,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,70.22Z,NAFRev2,N,6.399416,48.143764,0.88,housenumber,431 Cc le Savernay 88390 Renauvoid,88388_hrup7v_00431,G,431 CC LE SAVERNAY,
