siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702384,00016,21370238400016,O,1983-03-01,03,2020,,2022-08-29T09:07:02,true,4,,4,,PL,DE LA MAIRIE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.968406,47.046375,0.84,housenumber,4 Place de la Mairie 37600 Saint-Senoch,37238_0117_00004,G,4 PLACE DE LA MAIRIE,
213702384,00024,21370238400024,O,1983-12-21,01,2020,,2022-08-29T09:07:02,false,3,,7,,RUE,CHARLES DE GAULLE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.969872,47.044893,0.94,housenumber,7 Rue Charles de Gaulle 37600 Saint-Senoch,37238_0016_00007,G,7 RUE CHARLES DE GAULLE,
213702384,00032,21370238400032,O,1995-11-07,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,4,,PL,DE LA MAIRIE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.968406,47.046375,0.84,housenumber,4 Place de la Mairie 37600 Saint-Senoch,37238_0117_00004,G,4 PLACE DE LA MAIRIE,
213702384,00040,21370238400040,O,2003-04-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,4,,PL,DE LA MAIRIE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.968406,47.046375,0.84,housenumber,4 Place de la Mairie 37600 Saint-Senoch,37238_0117_00004,G,4 PLACE DE LA MAIRIE,
253701387,00032,25370138700032,O,2008-08-04,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,4,,PL,DE LA MAIRIE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,84.12Z,NAFRev2,O,0.968406,47.046375,0.84,housenumber,4 Place de la Mairie 37600 Saint-Senoch,37238_0117_00004,G,4 PLACE DE LA MAIRIE,
263702250,00014,26370225000014,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263702672,00019,26370267200019,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
273700047,00015,27370004700015,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
293700977,00011,29370097700011,O,1983-09-27,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,4,,PL,DE LA MAIRIE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,42.99Z,NAFRev2,N,0.968406,47.046375,0.84,housenumber,4 Place de la Mairie 37600 Saint-Senoch,37238_0117_00004,G,4 PLACE DE LA MAIRIE,
309740769,00059,30974076900059,O,1984-06-15,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LE PUY ROUJOUX,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,02.0B,NAF1993,N,0.969845,47.055347,0.94,street,Le Puy Roujoux 37600 Saint-Senoch,37238_B135,G,LE PUY ROUJOUX,
310297494,00026,31029749400026,O,1987-09-15,,,,2019-11-14T14:00:35,true,1,,,,,LA CALAISIE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,02.0B,NAF1993,N,0.954465,47.060883,0.94,street,La Calaisie 37600 Saint-Senoch,37238_r7s7d1,G,LA CALAISIE,
310297510,00029,31029751000029,O,1987-09-15,,,,2019-11-14T14:00:35,true,1,,,,,LA CALAISIE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,02.0B,NAF1993,N,0.954465,47.060883,0.94,street,La Calaisie 37600 Saint-Senoch,37238_r7s7d1,G,LA CALAISIE,
310298732,00028,31029873200028,O,2002-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GLOMETERIE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.935566,47.057109,0.88,street,La Glometterie 37600 Saint-Senoch,37238_tx55r7,G,LA GLOMETTERIE,
314017419,00024,31401741900024,O,1987-09-15,,,,2019-11-14T14:00:35,true,1,,,,,LA CALAISIE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,02.0B,NAF1993,N,0.954465,47.060883,0.94,street,La Calaisie 37600 Saint-Senoch,37238_r7s7d1,G,LA CALAISIE,
315024398,00028,31502439800028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CROIX,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,92.3F,NAF1993,N,0.967666,47.061578,0.41,street,La Coterie 37600 Saint-Senoch,37238_jif16t,G,LA COTERIE,
317289999,00011,31728999900011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,22.2G,NAF1993,N,0.968821,47.047096,0.94,street,Le Bourg 37600 Saint-Senoch,37238_pu57x4,G,LE BOURG,
317375624,00028,31737562400028,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA BELLAUDIERE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.948563,47.062171,0.94,street,La Bellaudiere 37600 Saint-Senoch,37238_615weu,G,LA BELLAUDIERE,
318590668,00014,31859066800014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BELLAUDIERE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,41.02,NAP,N,0.948563,47.062171,0.94,street,La Bellaudiere 37600 Saint-Senoch,37238_615weu,G,LA BELLAUDIERE,
320408842,00013,32040884200013,O,1980-11-01,,,,2019-11-14T14:00:35,false,3,,,,LD,CHANTELOUP,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2B,NAF1993,N,0.941128,47.031259,0.94,street,Chanteloup 37600 Saint-Senoch,37238_0x4noy,G,CHANTELOUP,
324697705,00014,32469770500014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA MICHINIERE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,0.946923,47.078946,0.94,street,La Michiniere 37600 Saint-Senoch,37238_i16pd4,G,LA MICHINIERE,
324909142,00014,32490914200014,O,1982-06-22,NN,,,2019-11-14T14:00:35,false,3,,,,,BEAUCEE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,0.941061,47.072761,0.94,street,Beaucee 37600 Saint-Senoch,37238_jcpxx3,G,BEAUCEE,
325789915,00056,32578991500056,O,2008-01-01,,,,2019-11-14T14:00:35,false,2,,24,,RUE,BARBENEUVE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03A,NAFRev2,N,0.970407,47.048037,0.95,housenumber,24 Rue Barbeneuve 37600 Saint-Senoch,37238_0010_00024,G,24 RUE BARBENEUVE,
327689071,00014,32768907100014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES FOSSIERES,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,86.06,NAP,N,0.94398,47.080434,0.94,street,Les Fossieres 37600 Saint-Senoch,37238_221elf,G,LES FOSSIERES,
328811112,00023,32881111200023,O,1985-11-04,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,N,0.968821,47.047096,0.94,street,Le Bourg 37600 Saint-Senoch,37238_pu57x4,G,LE BOURG,
329229637,00031,32922963700031,O,2022-01-24,,,4339ZZ,2022-02-05T13:40:30,true,1,,,,,LA PASTORALE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,J-L-M MULTI-SERVICES,81.21Z,NAFRev2,N,0.934049,47.082933,0.94,street,La Pastorale 37600 Saint-Senoch,37238_79854e,G,LA PASTORALE,
329379655,00015,32937965500015,O,1984-02-20,NN,,,2019-11-14T14:00:35,true,3,,,,,,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334371028,00013,33437102800013,O,1986-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,BRANCHE VERTE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.3E,NAF1993,O,0.939392,47.077353,0.94,street,Branche Verte 37600 Saint-Senoch,37238_B033,G,BRANCHE VERTE,
338234701,00039,33823470100039,O,2017-01-25,,,4339ZZ,2021-02-23T10:54:50,true,1,,,,,LE BAS VEAU,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,43.39Z,NAFRev2,N,0.936725,47.063004,0.94,street,Le Bas Veau 37600 Saint-Senoch,37238_B005,G,LE BAS VEAU,
338341159,00014,33834115900014,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,2,,,,,LE BOURG,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.05,NAP,N,0.968821,47.047096,0.94,street,Le Bourg 37600 Saint-Senoch,37238_pu57x4,G,LE BOURG,
338341159,00022,33834115900022,O,2008-03-01,,,,2020-05-27T03:36:19,true,2,,11,,RUE,BARBENEUVE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2019-12-31,F,BP ANIMATION,,,,82.30Z,NAFRev2,N,0.969219,47.047043,0.95,housenumber,11 Rue Barbeneuve 37600 Saint-Senoch,37238_0010_00011,G,11 RUE BARBENEUVE,
339051286,00013,33905128600013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE PARC,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,02.0B,NAF1993,N,0.977902,47.045082,0.94,street,Le Parc 37600 Saint-Senoch,37238_f7yied,G,LE PARC,
339111213,00015,33911121300015,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,1,,16,,RUE,DE LA SABOTERIE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.966515,47.0457,0.84,housenumber,16 Rue la Saboterie 37600 Saint-Senoch,37238_0160_00016,G,16 RUE LA SABOTERIE,
339151326,00016,33915132600016,O,1965-11-11,NN,,,2019-11-14T14:00:35,true,4,,,,,LE COLOMBIER,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,68.20B,NAFRev2,N,0.952582,47.041593,0.94,street,Le Colombier 37600 Saint-Senoch,37238_5tjckh,G,LE COLOMBIER,
341463511,00012,34146351100012,O,1969-01-01,,,,2019-11-14T14:00:35,true,1,,,,,FAUSTE LAURESTE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,01.3Z,NAF1993,N,0.950897,47.085995,0.67,street,La Fosse Laureste 37600 Saint-Senoch,37238_B067,G,LA FOSSE LAURESTE,
341485118,00028,34148511800028,O,2012-07-01,,,,2021-02-23T10:57:13,true,1,,2,,RUE,DE L'AVENIR,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,47.99A,NAFRev2,N,0.965228,47.045283,0.95,housenumber,2 Rue de l’Avenir 37600 Saint-Senoch,37238_0004_00002,G,2 RUE DE L AVENIR,
342660495,00017,34266049500017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,0.968821,47.047096,0.94,street,Le Bourg 37600 Saint-Senoch,37238_pu57x4,G,LE BOURG,
342964947,00010,34296494700010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES ROCHES,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,0.925176,47.060949,0.94,street,Les Roches 37600 Saint-Senoch,37238_9ha2pc,G,LES ROCHES,
343427191,00014,34342719100014,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES CAILLAUDERIES,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,0.978846,47.037867,0.94,street,Les Caillauderies 37600 Saint-Senoch,37238_wux4b1,G,LES CAILLAUDERIES,
343537874,00012,34353787400012,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA PIERREDIEU,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,0.9626,47.063532,0.81,street,La Pierrediere 37600 Saint-Senoch,37238_8nnvfr,G,LA PIERREDIERE,
344840061,00016,34484006100016,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BOUTIERE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,0.937066,47.07278,0.94,street,La Boutiere 37600 Saint-Senoch,37238_2etdkm,G,LA BOUTIERE,
344869623,00019,34486962300019,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BIGOTTIERE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.930617,47.061202,0.94,street,La Bigottiere 37600 Saint-Senoch,37238_h6jlwp,G,LA BIGOTTIERE,
347463796,00016,34746379600016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA SEMERIE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,87.08,NAP,N,0.923156,47.063787,0.94,street,La Semerie 37600 Saint-Senoch,37238_4yabx7,G,LA SEMERIE,
351818190,00016,35181819000016,O,1989-01-01,01,2020,,2022-08-29T09:02:21,true,4,,,,,LES ROCHES,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.925176,47.060949,0.94,street,Les Roches 37600 Saint-Senoch,37238_9ha2pc,G,LES ROCHES,
352605448,00013,35260544800013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BERGEOTTERIE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.1A,NAF1993,N,0.93848,47.059758,0.94,street,La Bergeotterie 37600 Saint-Senoch,37238_5hejgj,G,LA BERGEOTTERIE,
380160564,00015,38016056400015,O,1990-11-16,NN,,1101ZQ,2019-11-14T14:00:35,true,3,,,,,LA BELLAUDIERE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,0.948563,47.062171,0.94,street,La Bellaudiere 37600 Saint-Senoch,37238_615weu,G,LA BELLAUDIERE,
384693313,00015,38469331300015,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BERGOTTERIE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.93848,47.059758,0.82,street,La Bergeotterie 37600 Saint-Senoch,37238_5hejgj,G,LA BERGEOTTERIE,
388030140,00106,38803014000106,O,2018-01-01,,,,2021-02-23T11:14:01,true,2,,,,,LA FONTAINE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2020-01-01,A,ELEVAGE DU GRAND CHENE,,,,01.43Z,NAFRev2,N,0.939615,47.062996,0.94,street,La Fontaine 37600 Saint-Senoch,37238_wgm694,G,LA FONTAINE,
388783771,00016,38878377100016,O,1992-05-15,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES CHENES,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.967597,47.047871,0.75,street,Chemin des Chênes 37600 Saint-Senoch,37238_X001,G,CHEMIN DES CHENES,
389474172,00050,38947417200050,O,2020-07-29,,,,2022-07-21T16:27:00,false,1,,3,,,LES TROIS POIRIERS,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2020-07-29,F,,,,,96.01B,NAFRev2,O,0.957344,47.08436,0.66,housenumber,3 Les 3 Poiriers 37600 Saint-Senoch,37238_b154_00003,G,3 LES 3 POIRIERS,
389913450,00018,38991345000018,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,0.968821,47.047096,0.94,street,Le Bourg 37600 Saint-Senoch,37238_pu57x4,G,LE BOURG,
393920517,00017,39392051700017,O,1994-02-01,02,2020,3312ZA,2022-08-29T09:17:44,true,5,,5,,RUE,DU VIEUX SAINT SENOCH,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.967599,47.047521,0.94,housenumber,5 Rue du Vieux Saint-Senoch 37600 Saint-Senoch,37238_0162_00005,G,5 RUE DU VIEUX SAINT SENOCH,
398398412,00013,39839841200013,O,1994-08-23,NN,,,2019-11-14T14:00:35,true,4,,,,,LA MICHINIERE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.946923,47.078946,0.94,street,La Michiniere 37600 Saint-Senoch,37238_i16pd4,G,LA MICHINIERE,
400269502,00011,40026950200011,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,CHANTELOUP,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.941128,47.031259,0.94,street,Chanteloup 37600 Saint-Senoch,37238_0x4noy,G,CHANTELOUP,
400589941,00014,40058994100014,O,1995-04-01,NN,,4334ZC,2019-11-14T14:00:35,false,5,,2,,RUE,BARBENEUVE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,43.34Z,NAFRev2,O,0.968905,47.046039,0.95,housenumber,2 Rue Barbeneuve 37600 Saint-Senoch,37238_0010_00002,G,2 RUE BARBENEUVE,
400589941,00022,40058994100022,O,2015-07-27,02,2020,4334ZC,2022-08-29T09:21:34,true,1,,27,,RUE,DU PUITS,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2015-07-27,A,,,,,43.34Z,NAFRev2,O,0.969603,47.047568,0.95,housenumber,27 Rue du Puits 37600 Saint-Senoch,37238_0136_00027,G,27 RUE DU PUITS,
400854667,00013,40085466700013,O,1995-02-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE COLOMBIER,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,0.952582,47.041593,0.94,street,Le Colombier 37600 Saint-Senoch,37238_5tjckh,G,LE COLOMBIER,
403507031,00041,40350703100041,O,2006-09-01,,,,2019-11-14T14:00:35,false,2,,24,,RUE,BARBENEUVE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03A,NAFRev2,N,0.970407,47.048037,0.95,housenumber,24 Rue Barbeneuve 37600 Saint-Senoch,37238_0010_00024,G,24 RUE BARBENEUVE,
403745847,00026,40374584700026,O,2012-09-01,00,2019,,2021-10-27T08:30:01,false,2,,,,,L'APREMONT,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2020-03-22,F,,,,,01.24Z,NAFRev2,N,0.944053,47.042698,0.94,street,L’Apremont 37600 Saint-Senoch,37238_hpsd3d,G,L APREMONT,
412770570,00023,41277057000023,O,2003-07-02,NN,,,2019-11-14T14:00:35,false,3,,,,,LE PUY RONJOUX,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.3A,NAFRev1,N,0.969845,47.055347,0.76,street,Le Puy Roujoux 37600 Saint-Senoch,37238_B135,G,LE PUY ROUJOUX,
412912933,00014,41291293300014,O,1997-06-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BIGOTTIERE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.11Z,NAFRev2,N,0.930617,47.061202,0.94,street,La Bigottiere 37600 Saint-Senoch,37238_h6jlwp,G,LA BIGOTTIERE,
414114496,00014,41411449600014,O,1997-09-10,00,2019,,2021-10-27T08:37:27,true,3,,,,,LA FOSSE LAURESTE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.950897,47.085995,0.94,street,La Fosse Laureste 37600 Saint-Senoch,37238_B067,G,LA FOSSE LAURESTE,
415382944,00015,41538294400015,O,1998-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,CHANTELOUP,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,01.1A,NAF1993,N,0.941128,47.031259,0.94,street,Chanteloup 37600 Saint-Senoch,37238_0x4noy,G,CHANTELOUP,
418076030,00026,41807603000026,O,1999-01-01,NN,,4331ZB,2019-11-14T14:00:35,true,4,,1,,RUE,DU VIEUX ST SENOCH,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,43.31Z,NAFRev2,N,0.968,47.047094,0.87,housenumber,1 Rue du Vieux Saint-Senoch 37600 Saint-Senoch,37238_0162_00001,G,1 RUE DU VIEUX SAINT SENOCH,
418134599,00012,41813459900012,O,1998-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BOURRELIERE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,0.931589,47.075705,0.94,street,La Bourreliere 37600 Saint-Senoch,37238_hok0ef,G,LA BOURRELIERE,
419499488,00015,41949948800015,O,1998-07-02,02,2020,4399CZ,2022-08-29T09:33:13,true,4,,,,,LES FOSSES,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2021-03-16,F,,,,,43.99C,NAFRev2,O,0.973697,47.047007,0.94,street,Les Fosses 37600 Saint-Senoch,37238_k5bwmt,G,LES FOSSES,
419912506,00013,41991250600013,O,1998-08-18,NN,,,2019-11-14T14:00:35,true,3,,7,,RUE,DE LA MARTELLERIE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.970309,47.046833,0.94,housenumber,7 Rue de la Martellerie 37600 Saint-Senoch,37238_0120_00007,G,7 RUE DE LA MARTELLERIE,
420163016,00017,42016301600017,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,1,,,,,LA F0NTAINE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1G,NAF1993,N,0.939615,47.062996,0.71,street,La Fontaine 37600 Saint-Senoch,37238_wgm694,G,LA FONTAINE,
420163024,00011,42016302400011,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LA CHILLERIE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,0.959832,47.033772,0.94,street,La Chillerie 37600 Saint-Senoch,37238_ilzbk2,G,LA CHILLERIE,
420904211,00018,42090421100018,O,1986-10-01,NN,,,2019-11-14T14:00:35,true,4,LES BOUQUETS,,,,LES BOUQUETS,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,0.95299,47.07432,0.94,street,Les Bouquets 37600 Saint-Senoch,37238_vl4o12,G,LES BOUQUETS,
423671551,00012,42367155100012,O,1999-07-13,NN,,1071CB,2019-11-14T14:00:35,true,4,LE BOURG,1,,CHE,DES OUCHEREAUX,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,10.71C,NAFRev2,N,0.968927,47.045717,0.85,housenumber,1 Chemin des Ouchereaux 37600 Saint-Senoch,37238_x002_00001,G,1 CHEMIN DES OUCHEREAUX,
424817716,00022,42481771600022,O,2002-08-01,NN,,,2022-05-07T12:01:59,true,5,,,,,CHANTELOUP,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,ETA RAULO CYRILLE,01.61Z,NAFRev2,N,0.941128,47.031259,0.94,street,Chanteloup 37600 Saint-Senoch,37238_0x4noy,G,CHANTELOUP,
430261891,00013,43026189100013,O,2000-04-01,11,2020,4332AA,2022-08-29T09:09:00,true,4,,9,,RUE,DE LA MARTELLERIE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.970499,47.046859,0.94,housenumber,9 Rue de la Martellerie 37600 Saint-Senoch,37238_0120_00009,G,9 RUE DE LA MARTELLERIE,
430261891,00021,43026189100021,O,2006-02-01,,,4332AB,2021-03-23T08:57:34,false,3,,,,,LE BOURG,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,0.968821,47.047096,0.94,street,Le Bourg 37600 Saint-Senoch,37238_pu57x4,G,LE BOURG,
431200492,00020,43120049200020,O,2012-07-01,,,,2021-07-19T09:40:29,false,3,,,,,LA COTTERIE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,35.11Z,NAFRev2,N,0.967666,47.061578,0.79,street,La Coterie 37600 Saint-Senoch,37238_jif16t,G,LA COTERIE,
431743202,00019,43174320200019,O,2000-04-01,NN,,,2019-11-14T14:00:35,true,4,SARL MENUISERIE LESPAGNOL,9,,RUE,DE LA MARTELLERIE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,70.10Z,NAFRev2,N,0.970499,47.046859,0.94,housenumber,9 Rue de la Martellerie 37600 Saint-Senoch,37238_0120_00009,G,9 RUE DE LA MARTELLERIE,
434426011,00012,43442601100012,O,2001-02-26,NN,,,2019-11-14T14:00:35,true,10,LE CLOS DES BRANDELLES,,,LD,LES PETITS BOUQUETS,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.25Z,NAFRev2,N,0.95299,47.07432,0.68,street,Les Bouquets 37600 Saint-Senoch,37238_vl4o12,G,LES BOUQUETS,
439342650,00017,43934265000017,O,2001-08-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA FONTAINE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.939615,47.062996,0.94,street,La Fontaine 37600 Saint-Senoch,37238_wgm694,G,LA FONTAINE,
439419623,00020,43941962300020,O,2016-04-12,,,,2022-04-22T08:41:24,false,2,,14,,CHE,DES CHENES,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2019-08-25,F,,,,,71.12B,NAFRev2,N,0.970055,47.048408,0.82,housenumber,14 Chemin des Chênes 37600 Saint-Senoch,37238_x001_00014,G,14 CHEMIN DES CHENES,
440734317,00025,44073431700025,O,2010-04-06,,,,2021-02-23T13:22:00,true,1,,2,,RUE,DE L' AVENIR,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,47.99A,NAFRev2,N,0.965228,47.045283,0.95,housenumber,2 Rue de l’Avenir 37600 Saint-Senoch,37238_0004_00002,G,2 RUE DE L AVENIR,
440763076,00013,44076307600013,O,2002-01-01,NN,,,2019-11-14T14:00:35,true,3,LA DORATIERE,16,,RUE,DE LA SABOTERIE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.966515,47.0457,0.84,housenumber,16 Rue la Saboterie 37600 Saint-Senoch,37238_0160_00016,G,16 RUE LA SABOTERIE,
440935005,00015,44093500500015,O,2001-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LRS RURAILLES,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.951852,47.075076,0.41,street,Tailles de la Michiniere 37600 Saint-Senoch,37238_B151,G,TAILLES DE LA MICHINIERE,
443498944,00026,44349894400026,O,2003-08-10,NN,,9529ZE,2020-10-02T11:35:19,false,4,,,,,LA PERRUCHE,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,95.29Z,NAFRev2,N,0.931711,47.078029,0.94,street,La Perruche 37600 Saint-Senoch,37238_o1yy9c,G,LA PERRUCHE,
443517263,00028,44351726300028,O,2013-10-03,,,,2021-12-08T12:55:48,true,2,,12,,,LES TROIS POIRIERS,37600,SAINT-SENOCH,,,37238,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,85.52Z,NAFRev2,N,0.955226,47.083304,0.68,housenumber,12 Les 3 Poiriers 37600 Saint-Senoch,37238_b154_00012,G,12 LES 3 POIRIERS,