id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1198238,2019-01-10,000001,Vente,98000,14,,CHE DE L'ANGLEE TAUCHE,0010,79370,79185,Aigondigné,79,79240,Sainte-Blandine,791852400A0702,792400000A0702,,,,,,,,,,,,0,1,Maison,118,2,S,sols,,,1335,-0.269556,46.255019
2019-1198248,2019-01-10,000001,Vente,80000,,,LE BALLET,B008,79370,79185,Aigondigné,79,,,791850000C1782,,,,,,,,,,,,,0,,,,,S,sols,,,631,-0.286188,46.294596
2019-1198248,2019-01-10,000001,Vente,80000,8,,RTE DE MONTAILLON,0450,79370,79185,Aigondigné,79,,,791850000C1784,,,,,,,,,,,,,0,,,,,S,sols,,,2039,-0.28539,46.294637
2019-1198250,2019-01-14,000001,Vente,160000,,,CHAMP CLAVEAU,B205,79370,79185,Aigondigné,79,,,79185327ZO0070,,,,,,,,,,,,,0,,,,,S,sols,,,3048,-0.236808,46.281789
2019-1198250,2019-01-14,000001,Vente,160000,25,,CHE VILLIERS LA JUNIERE,0827,79370,79185,Aigondigné,79,,,79185327ZO0074,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,4989,-0.2373,46.281772
2019-1198289,2019-01-07,000001,Vente,117000,24,,RTE DE VAILLE,0095,79370,79185,Aigondigné,79,79004,Aigonnay,791850040A0489,790040000A0489,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1035,-0.225852,46.335346
2019-1198291,2019-01-04,000001,Vente,100,,,LE BOUCHET,B196,79370,79185,Aigondigné,79,,,79185327AM0034,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.243971,46.262164
2019-1198357,2019-01-11,000001,Vente,422200,18,,RTE DE LA GROIE,0300,79370,79185,Aigondigné,79,,,791850000A0413,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,3030,-0.257901,46.308016
2019-1198357,2019-01-11,000001,Vente,422200,18,,RTE DE LA GROIE,0300,79370,79185,Aigondigné,79,,,791850000A0413,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,3030,-0.257901,46.308016
2019-1198357,2019-01-11,000001,Vente,422200,,,MONTAILLON,B118,79370,79185,Aigondigné,79,,,791850000A0414,,,,,,,,,,,,,0,,,,,S,sols,,,797,-0.258024,46.307898
2019-1198357,2019-01-11,000001,Vente,422200,,,LES LISONS,B111,79370,79185,Aigondigné,79,,,791850000A0426,,,,,,,,,,,,,0,,,,,T,terres,,,1957,-0.258603,46.307492
2019-1198357,2019-01-11,000001,Vente,422200,,,LES LISONS,B111,79370,79185,Aigondigné,79,,,791850000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,2339,-0.2583,46.30737
2019-1198384,2019-01-17,000001,Vente,143250,4,,RUE DE LA FONTAINE,0035,79370,79185,Aigondigné,79,79004,Aigonnay,79185004AB0188,79004000AB0188,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1022,-0.262186,46.328987
2019-1198525,2019-01-31,000001,Vente,107500,,,LA GRANDE COUR,B090,79370,79185,Aigondigné,79,,,791850000C0077,,,,,,,,,,,,,0,,,,,S,sols,,,552,-0.287648,46.298331
2019-1198525,2019-01-31,000001,Vente,107500,47,,RTE DE FRESSINES MOUGON,0225,79370,79185,Aigondigné,79,,,791850000C0861,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,36,-0.287448,46.298311
2019-1198525,2019-01-31,000001,Vente,107500,,,LA GRANDE COUR,B090,79370,79185,Aigondigné,79,,,791850000C0862,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.287415,46.298258
2019-1198525,2019-01-31,000001,Vente,107500,47,,RTE DE FRESSINES MOUGON,0225,79370,79185,Aigondigné,79,,,791850000C1157,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.287529,46.298266
2019-1198525,2019-01-31,000001,Vente,107500,41,,RTE DE FRESSINES MOUGON,0225,79370,79185,Aigondigné,79,,,791850000C1186,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.287975,46.29831
2019-1198569,2019-01-30,000001,Vente,2500,,,LE BOURG MOUGON,B023,79370,79185,Aigondigné,79,,,791850000C0979,,,,,,,,,,,,,0,,,,,J,jardins,,,769,-0.293972,46.29737
2019-1198587,2019-02-11,000001,Vente,4000,,,LES BASSES TOUCHES,B192,79370,79185,Aigondigné,79,,,791853270A0119,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7633,-0.235139,46.297131
2019-1198587,2019-02-11,000001,Vente,4000,,,LES BASSES TOUCHES,B192,79370,79185,Aigondigné,79,,,791853270A0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,-0.232385,46.297462
2019-1198587,2019-02-11,000001,Vente,4000,,,LES BASSES TOUCHES,B192,79370,79185,Aigondigné,79,,,791853270A0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,313,-0.23184,46.297624
2019-1198608,2019-01-16,000001,Vente,30600,,,CHEMIN DE TRIOU,B035,79370,79185,Aigondigné,79,79240,Sainte-Blandine,79185240ZB0104,79240000ZB0104,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-0.27482,46.259745
2019-1198652,2019-01-31,000001,Vente,72500,3,,CHE DES FOURS LES TOUCHES,0783,79370,79185,Aigondigné,79,,,79185327AL0013,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1159,-0.230401,46.291777
2019-1198652,2019-01-31,000001,Vente,72500,,,LES TOUCHES,B271,79370,79185,Aigondigné,79,,,79185327AL0014,,,,,,,,,,,,,0,,,,,J,jardins,,,897,-0.230374,46.292106
2019-1198652,2019-01-31,000001,Vente,72500,,,LES TOUCHES,B271,79370,79185,Aigondigné,79,,,79185327AL0014,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.230374,46.292106
2019-1198676,2019-01-31,000001,Vente,26500,,,ALL DU PETIT BOIS THORIGNE,0809,79370,79185,Aigondigné,79,,,79185327AB0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-0.249515,46.293319
2019-1198676,2019-01-31,000001,Vente,26500,,,ALL DU PETIT BOIS THORIGNE,0809,79370,79185,Aigondigné,79,,,79185327AB0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,-0.249389,46.293364
2019-1198853,2019-02-13,000001,Vente,125000,36,,AV ETIENNE GIRARD,0210,79370,79185,Aigondigné,79,,,791850000C1787,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,1000,-0.284049,46.292387
2019-1198853,2019-02-13,000001,Vente,125000,36,,AV ETIENNE GIRARD,0210,79370,79185,Aigondigné,79,,,791850000C1787,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,855,-0.284049,46.292387
2019-1198856,2019-02-21,000001,Vente,60000,2,,RUE DE L ECOLE MOUGON,0190,79370,79185,Aigondigné,79,,,791850000C0568,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,122,-0.287301,46.294139
2019-1198856,2019-02-21,000001,Vente,60000,3,,RUE DE L ECOLE MOUGON,0190,79370,79185,Aigondigné,79,,,791850000C0919,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,-0.287025,46.293959
2019-1198856,2019-02-21,000001,Vente,60000,2,,RUE DE L ECOLE MOUGON,0190,79370,79185,Aigondigné,79,,,791850000C1067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,-0.287447,46.294094
2019-1199047,2019-02-28,000001,Vente,185000,1,,RTE DE LA BALDERIE,0008,79370,79185,Aigondigné,79,79004,Aigonnay,791850040D0199,790040000D0199,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,751,-0.252868,46.325097
2019-1199047,2019-02-28,000001,Vente,185000,,,LA RIVIERE,B113,79370,79185,Aigondigné,79,79004,Aigonnay,791850040D0201,790040000D0201,,,,,,,,,,,,0,,,,,J,jardins,,,909,-0.253176,46.325148
2019-1199047,2019-02-28,000001,Vente,185000,,,LA RIVIERE,B113,79370,79185,Aigondigné,79,79004,Aigonnay,791850040D0695,790040000D0695,,,,,,,,,,,,0,,,,,J,jardins,,,618,-0.253104,46.32491
2019-1199117,2019-03-14,000001,Vente,19000,5,,RUE DE LA CURE,0776,79370,79185,Aigondigné,79,,,79185327AC0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,-0.252361,46.288629
2019-1199155,2019-03-07,000001,Vente,130000,10,,RUE DU PETIT BOIS MOUGON,0515,79370,79185,Aigondigné,79,,,79185000YO0026,,,,,,,,,,,,,0,,,,,S,sols,,,741,-0.293904,46.292513
2019-1199155,2019-03-07,000001,Vente,130000,10,,RUE DU PETIT BOIS MOUGON,0515,79370,79185,Aigondigné,79,,,79185000YO0028,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.293511,46.293183
2019-1199155,2019-03-07,000001,Vente,130000,10,,RUE DU PETIT BOIS MOUGON,0515,79370,79185,Aigondigné,79,,,79185000YO0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1450,0,S,sols,,,2364,-0.293448,46.292885
2019-1199181,2019-03-18,000001,Vente,36366,,,ALL DE CONVAN CONZAIS,0773,79370,79185,Aigondigné,79,,,79185327AH0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1102,-0.234682,46.26751
2019-1199183,2019-03-21,000001,Vente,15263,,,LALEU,B251,79370,79185,Aigondigné,79,,,79185327ZX0002,,,,,,,,,,,,,0,,,,,T,terres,,,19822,-0.269947,46.292772
2019-1199183,2019-03-21,000001,Vente,15263,,,LALEU,B251,79370,79185,Aigondigné,79,,,79185327ZX0002,,,,,,,,,,,,,0,,,,,T,terres,,,9911,-0.269947,46.292772
2019-1199183,2019-03-21,000001,Vente,15263,,,LES COMBES,B229,79370,79185,Aigondigné,79,,,79185327ZX0006,,,,,,,,,,,,,0,,,,,T,terres,,,3737,-0.26755,46.29691
2019-1199183,2019-03-21,000001,Vente,15263,,,LES COMBES,B229,79370,79185,Aigondigné,79,,,79185327ZX0006,,,,,,,,,,,,,0,,,,,T,terres,,,1868,-0.26755,46.29691
2019-1199183,2019-03-21,000001,Vente,15263,,,LES COMBES,B229,79370,79185,Aigondigné,79,,,79185327ZX0007,,,,,,,,,,,,,0,,,,,T,terres,,,8744,-0.267364,46.297268
2019-1199183,2019-03-21,000001,Vente,15263,,,LES COMBES,B229,79370,79185,Aigondigné,79,,,79185327ZX0007,,,,,,,,,,,,,0,,,,,T,terres,,,4372,-0.267364,46.297268
2019-1199343,2019-03-14,000001,Vente,450000,,,CINQ COUX,B228,79370,79185,Aigondigné,79,,,791853270A0081,,,,,,,,,,,,,0,,,,,P,prés,,,990,-0.236822,46.296622
2019-1199343,2019-03-14,000001,Vente,450000,,,LES CARTES,B200,79370,79185,Aigondigné,79,,,79185327ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,15360,-0.258243,46.269129
2019-1199343,2019-03-14,000001,Vente,450000,,,LES CHAMPS ROUGES,B214,79370,79185,Aigondigné,79,,,79185327ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,4610,-0.24663,46.269443
2019-1199343,2019-03-14,000001,Vente,450000,,,LES CHAMPS ROUGES,B214,79370,79185,Aigondigné,79,,,79185327ZL0004,,,,,,,,,,,,,0,,,,,T,terres,,,22725,-0.246045,46.268631
2019-1199343,2019-03-14,000001,Vente,450000,,,LES CHAMPS ROUGES,B214,79370,79185,Aigondigné,79,,,79185327ZL0004,,,,,,,,,,,,,0,,,,,T,terres,,,7575,-0.246045,46.268631
2019-1199343,2019-03-14,000001,Vente,450000,,,CHAMP ROUSSEAU,B209,79370,79185,Aigondigné,79,,,79185327ZM0052,,,,,,,,,,,,,0,,,,,T,terres,,,3740,-0.244377,46.274885
2019-1199343,2019-03-14,000001,Vente,450000,,,CHAMP ROUSSEAU,B209,79370,79185,Aigondigné,79,,,79185327ZM0099,,,,,,,,,,,,,0,,,,,T,terres,,,12437,-0.244019,46.275708
2019-1199343,2019-03-14,000001,Vente,450000,,,CHALOUE,B022,79370,79185,Aigondigné,79,79240,Sainte-Blandine,791852400A1005,792400000A1005,,,,,,,,,,,,0,,,,,T,terres,,,71755,-0.262901,46.263177
2019-1199343,2019-03-14,000001,Vente,450000,,,BOIS RENOUX,B012,79370,79185,Aigondigné,79,79240,Sainte-Blandine,791852400D0125,792400000D0125,,,,,,,,,,,,0,,,,,J,jardins,,,620,-0.261815,46.239037
2019-1199343,2019-03-14,000001,Vente,450000,,,BOIS RENOUX,B012,79370,79185,Aigondigné,79,79240,Sainte-Blandine,791852400D0125,792400000D0125,,,,,,,,,,,,0,,,,,T,terres,,,2784,-0.261815,46.239037
2019-1199343,2019-03-14,000001,Vente,450000,,,BOIS RENOUX,B012,79370,79185,Aigondigné,79,79240,Sainte-Blandine,791852400D0126,792400000D0126,,,,,,,,,,,,0,,,,,S,sols,,,182,-0.260992,46.238838
2019-1199343,2019-03-14,000001,Vente,450000,,,BOIS RENOUX,B012,79370,79185,Aigondigné,79,79240,Sainte-Blandine,791852400D0127,792400000D0127,,,,,,,,,,,,0,,,,,T,terres,,,2194,-0.261662,46.238733
2019-1199343,2019-03-14,000001,Vente,450000,5144,,BOIS RENOUX,B012,79370,79185,Aigondigné,79,79240,Sainte-Blandine,791852400D0132,792400000D0132,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,2880,,
2019-1199343,2019-03-14,000001,Vente,450000,5144,,BOIS RENOUX,B012,79370,79185,Aigondigné,79,79240,Sainte-Blandine,791852400D0132,792400000D0132,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,,,460,,
2019-1199343,2019-03-14,000001,Vente,450000,,,LES CLOUS,B039,79370,79185,Aigondigné,79,79240,Sainte-Blandine,791852400D0141,792400000D0141,,,,,,,,,,,,0,,,,,T,terres,,,25810,-0.266422,46.236794
2019-1199343,2019-03-14,000001,Vente,450000,,,LES CLOUS,B039,79370,79185,Aigondigné,79,79240,Sainte-Blandine,791852400D0142,792400000D0142,,,,,,,,,,,,0,,,,,T,terres,,,24323,-0.264896,46.236665
2019-1199343,2019-03-14,000001,Vente,450000,,,LE GENET,B063,79370,79185,Aigondigné,79,79240,Sainte-Blandine,791852400D0144,792400000D0144,,,,,,,,,,,,0,,,,,T,terres,,,433,-0.262202,46.238055
2019-1199343,2019-03-14,000001,Vente,450000,,,LA GARDE,B060,79370,79185,Aigondigné,79,79240,Sainte-Blandine,791852400D0160,792400000D0160,,,,,,,,,,,,0,,,,,T,terres,,,87690,-0.261938,46.232832
2019-1199343,2019-03-14,000001,Vente,450000,,,LA GARDE,B060,79370,79185,Aigondigné,79,79240,Sainte-Blandine,791852400D0164,792400000D0164,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4452,-0.263445,46.233399
2019-1199343,2019-03-14,000001,Vente,450000,,,LA GARDE,B060,79370,79185,Aigondigné,79,79240,Sainte-Blandine,791852400D0166,792400000D0166,,,,,,,,,,,,0,,,,,T,terres,,,7670,-0.262704,46.234883
2019-1199343,2019-03-14,000001,Vente,450000,,,LA GARDE,B060,79370,79185,Aigondigné,79,79240,Sainte-Blandine,791852400D0170,792400000D0170,,,,,,,,,,,,0,,,,,T,terres,,,28110,-0.266337,46.232775
2019-1199343,2019-03-14,000001,Vente,450000,,,CHAMPS BALLAN SUD,B025,79370,79185,Aigondigné,79,79240,Sainte-Blandine,791852400D0259,792400000D0259,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3836,-0.246302,46.237134
2019-1199343,2019-03-14,000001,Vente,450000,,,CHAMPS BALLAN SUD,B025,79370,79185,Aigondigné,79,79240,Sainte-Blandine,791852400D0260,792400000D0260,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,-0.245979,46.237105
2019-1199343,2019-03-14,000001,Vente,450000,,,BOIS RENOUX,B012,79370,79185,Aigondigné,79,79240,Sainte-Blandine,791852400D0711,792400000D0711,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.262622,46.238712
2019-1199343,2019-03-14,000001,Vente,450000,,,LES VIOLERIES,B095,79370,79185,Aigondigné,79,79240,Sainte-Blandine,79185240ZA0036,79240000ZA0036,,,,,,,,,,,,0,,,,,T,terres,,,40657,-0.276405,46.268215
2019-1199343,2019-03-14,000001,Vente,450000,,,CHEMIN DE TRIOU,B035,79370,79185,Aigondigné,79,79240,Sainte-Blandine,79185240ZB0046,79240000ZB0046,,,,,,,,,,,,0,,,,,T,terres,,,17996,-0.283956,46.263649
2019-1199343,2019-03-14,000001,Vente,450000,,,CHEMIN DE VIRE,B037,79370,79185,Aigondigné,79,79240,Sainte-Blandine,79185240ZD0026,79240000ZD0026,,,,,,,,,,,,0,,,,,T,terres,,,44650,-0.258345,46.252724
2019-1199343,2019-03-14,000001,Vente,450000,,,CHEMIN DE VIRE,B037,79370,79185,Aigondigné,79,79240,Sainte-Blandine,79185240ZD0026,79240000ZD0026,,,,,,,,,,,,0,,,,,T,terres,,,44650,-0.258345,46.252724
2019-1199343,2019-03-14,000001,Vente,450000,,,BOIS MOULIN,B011,79370,79185,Aigondigné,79,79240,Sainte-Blandine,79185240ZD0045,79240000ZD0045,,,,,,,,,,,,0,,,,,T,terres,,,120000,-0.264845,46.24302
2019-1199343,2019-03-14,000001,Vente,450000,,,LE CLOUSEAU,B040,79370,79185,Aigondigné,79,79240,Sainte-Blandine,79185240ZD0050,79240000ZD0050,,,,,,,,,,,,0,,,,,T,terres,,,80410,-0.267258,46.244789
2019-1199343,2019-03-14,000001,Vente,450000,,,CHAUME DU TEIL,B031,79370,79185,Aigondigné,79,79240,Sainte-Blandine,79185240ZE0005,79240000ZE0005,,,,,,,,,,,,0,,,,,T,terres,,,19605,-0.25354,46.238016
2019-1199343,2019-03-14,000001,Vente,450000,,,LES BASSES GRUES,B004,79370,79185,Aigondigné,79,79240,Sainte-Blandine,79185240ZI0031,79240000ZI0031,,,,,,,,,,,,0,,,,,T,terres,,,11864,-0.275795,46.230877
2019-1199343,2019-03-14,000001,Vente,450000,,,LES HAUTES GRUES,B068,79370,79185,Aigondigné,79,79240,Sainte-Blandine,79185240ZI0053,79240000ZI0053,,,,,,,,,,,,0,,,,,T,terres,,,17663,-0.282882,46.234997
2019-1199343,2019-03-14,000001,Vente,450000,,,LES HAUTES GRUES,B068,79370,79185,Aigondigné,79,79240,Sainte-Blandine,79185240ZI0053,79240000ZI0053,,,,,,,,,,,,0,,,,,T,terres,,,52990,-0.282882,46.234997
2019-1199343,2019-03-14,000001,Vente,450000,,,LE FORT,B054,79370,79185,Aigondigné,79,79240,Sainte-Blandine,79185240ZK0028,79240000ZK0028,,,,,,,,,,,,0,,,,,T,terres,,,44600,-0.270031,46.252292
2019-1199343,2019-03-14,000001,Vente,450000,,,BOIS DU MAGNOU,B009,79370,79185,Aigondigné,79,79240,Sainte-Blandine,79185240ZK0050,79240000ZK0050,,,,,,,,,,,,0,,,,,T,terres,,,38540,-0.274866,46.245772
2019-1199343,2019-03-14,000001,Vente,450000,,,BOIS DU MAGNOU,B009,79370,79185,Aigondigné,79,79240,Sainte-Blandine,79185240ZK0050,79240000ZK0050,,,,,,,,,,,,0,,,,,T,terres,,,38540,-0.274866,46.245772
2019-1199343,2019-03-14,000001,Vente,450000,,,LES CENT JOURNEAUX SUD,B021,79370,79185,Aigondigné,79,79240,Sainte-Blandine,79185240ZL0030,79240000ZL0030,,,,,,,,,,,,0,,,,,T,terres,,,40700,-0.287658,46.243662
2019-1199343,2019-03-14,000001,Vente,450000,,,CHEVAL MORT,B038,79370,79185,Aigondigné,79,79240,Sainte-Blandine,79185240ZM0008,79240000ZM0008,,,,,,,,,,,,0,,,,,T,terres,,,28180,-0.286907,46.238084
2019-1199471,2019-03-26,000001,Vente,150000,,,LA PELLETRIE,B119,79370,79185,Aigondigné,79,,,791850000A0408,,,,,,,,,,,,,0,,,,,J,jardins,,,1016,-0.25695,46.308115
2019-1199471,2019-03-26,000001,Vente,150000,24,,RTE DE LA GROIE,0300,79370,79185,Aigondigné,79,,,791850000A0409,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,2590,-0.25676,46.307968
2019-1199482,2019-03-22,000001,Vente,100000,9034,,CHE BAS MOUGON,0050,79370,79185,Aigondigné,79,,,791850000C0254,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.29136,46.297774
2019-1199482,2019-03-22,000001,Vente,100000,,,LE BOURG MOUGON,B023,79370,79185,Aigondigné,79,,,791850000C0255,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.291364,46.297814
2019-1199482,2019-03-22,000001,Vente,100000,34,,CHE BAS MOUGON,0050,79370,79185,Aigondigné,79,,,791850000C0256,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,144,-0.291438,46.297763
2019-1199482,2019-03-22,000001,Vente,100000,,,CHE BAS MOUGON,0050,79370,79185,Aigondigné,79,,,791850000C1466,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.291376,46.297726
2019-1199489,2019-03-27,000001,Vente,19000,,,LA VALLEE PERAULT,B187,79370,79185,Aigondigné,79,,,79185000YA0028,,,,,,,,,,,,,0,,,,,T,terres,,,27387,-0.313167,46.308554
2019-1199492,2019-03-27,000001,Vente,7050,,,LA GARENNE,B083,79370,79185,Aigondigné,79,,,79185000YE0011,,,,,,,,,,,,,0,,,,,T,terres,,,8491,-0.276181,46.307665
2019-1199492,2019-03-27,000001,Vente,7050,,,LA GARENNE,B083,79370,79185,Aigondigné,79,,,79185000YE0012,,,,,,,,,,,,,0,,,,,T,terres,,,15000,-0.276485,46.308306
2019-1199584,2019-04-02,000001,Vente,263.4,,,BELLE PLAINE,B006,79370,79185,Aigondigné,79,79240,Sainte-Blandine,79185240ZN0056,79240000ZN0056,,,,,,,,,,,,0,,,,,S,sols,,,378,-0.311812,46.243017
2019-1199591,2019-04-09,000001,Vente,350000,21,,AV YANN ROULLET,0750,79370,79185,Aigondigné,79,,,791850000C0372,,,,,,,,,,,,,0,1,Maison,228,8,S,sols,,,378,-0.290401,46.294829
2019-1199591,2019-04-09,000001,Vente,350000,,,LE BOURG MOUGON,B023,79370,79185,Aigondigné,79,,,791850000C0373,,,,,,,,,,,,,0,,,,,J,jardins,,,961,-0.290622,46.294631
2019-1199591,2019-04-09,000001,Vente,350000,,,LE BOURG MOUGON,B023,79370,79185,Aigondigné,79,,,791850000C1197,,,,,,,,,,,,,0,,,,,J,jardins,,,1175,-0.290819,46.294347
2019-1199599,2019-04-05,000001,Vente,72000,14,,RTE DE GOISE,0041,79370,79185,Aigondigné,79,79004,Aigonnay,791850040A0428,790040000A0428,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1854,-0.255168,46.341257
2019-1199599,2019-04-05,000001,Vente,72000,,,GOISE,B054,79370,79185,Aigondigné,79,79004,Aigonnay,791850040A0430,790040000A0430,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,413,-0.255185,46.340965
2019-1199710,2019-04-10,000001,Vente,2200,,,CERISIER GRENEAU,B203,79370,79185,Aigondigné,79,,,79185327ZP0067,,,,,,,,,,,,,0,,,,,T,terres,,,3350,-0.2294,46.286478
2019-1199710,2019-04-10,000001,Vente,2200,,,CERISIER GRENEAU,B203,79370,79185,Aigondigné,79,,,79185327ZP0067,,,,,,,,,,,,,0,,,,,T,terres,,,3350,-0.2294,46.286478
2019-1199713,2019-04-11,000001,Vente,207000,27,,RTE DES VIEILLES VIGNES,0825,79370,79185,Aigondigné,79,,,79185327AB0148,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,876,-0.249669,46.293054
2019-1199777,2019-04-17,000001,Vente,5117,,,LE PETIT CERISIER,B257,79370,79185,Aigondigné,79,,,79185327ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,14620,-0.254527,46.295981
2019-1199830,2019-04-15,000001,Vente,1300,,,LES LISONS,B111,79370,79185,Aigondigné,79,,,791850000A0435,,,,,,,,,,,,,0,,,,,T,terres,,,5138,-0.257856,46.307338
2019-1199863,2019-04-18,000001,Vente,125000,7,,RUE DES EPINETTES,0849,79370,79185,Aigondigné,79,,,791850040E0404,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,791,-0.257637,46.331227
2019-1199904,2019-04-29,000001,Vente,54000,,,LE BOURG MOUGON,B023,79370,79185,Aigondigné,79,,,791850000C1776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,990,-0.28597,46.292286
2019-1199904,2019-04-29,000001,Vente,54000,,,LE BOURG MOUGON,B023,79370,79185,Aigondigné,79,,,791850000C1785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,-0.286253,46.292418
2019-1200022,2019-04-26,000001,Vente,218500,,,MONTAILLON,B118,79370,79185,Aigondigné,79,,,791850000A0600,,,,,,,,,,,,,0,,,,,S,sols,,,281,-0.262483,46.309591
2019-1200022,2019-04-26,000001,Vente,218500,,,MONTAILLON,B118,79370,79185,Aigondigné,79,,,791850000A0600,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2000,-0.262483,46.309591
2019-1200022,2019-04-26,000001,Vente,218500,,,MONTAILLON,B118,79370,79185,Aigondigné,79,,,791850000A0600,,,,,,,,,,,,,0,,,,,P,prés,,,1876,-0.262483,46.309591
2019-1200022,2019-04-26,000001,Vente,218500,,,MONTAILLON,B118,79370,79185,Aigondigné,79,,,791850000A0600,,,,,,,,,,,,,0,,,,,P,prés,,,1950,-0.262483,46.309591
2019-1200022,2019-04-26,000001,Vente,218500,4,,IMP DE LA PESATE,0530,79370,79185,Aigondigné,79,,,791850000A0601,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,510,-0.262068,46.309789
2019-1200146,2019-05-09,000001,Vente,114900,12,A,RUE DES HERPINIERES,0345,79370,79185,Aigondigné,79,,,791850000B0602,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,400,-0.29461,46.297388
2019-1200151,2019-05-07,000001,Vente,162500,23,,RUE DU POMMIER,0550,79370,79185,Aigondigné,79,,,791850000C1562,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,761,-0.289276,46.298636
2019-1200231,2019-05-28,000001,Vente,150000,23,,RTE ARTISANALE LES JASTREUX,0754,79370,79185,Aigondigné,79,,,79185327ZD0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,576,0,S,sols,,,2414,-0.278597,46.287387
2019-1200257,2019-05-17,000001,Vente,40000,5029,,FIEF BRIANT,B439,79370,79185,Aigondigné,79,,,791852400C0022,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,4728,,
2019-1200257,2019-05-17,000001,Vente,40000,,,FIEF BRIANT,B439,79370,79185,Aigondigné,79,,,791852400C0025,,,,,,,,,,,,,0,,,,,T,terres,,,1326,-0.304739,46.25106
2019-1200257,2019-05-17,000001,Vente,40000,,,FIEF BRIANT,B439,79370,79185,Aigondigné,79,,,791852400C0465,,,,,,,,,,,,,0,,,,,T,terres,,,2366,-0.305652,46.250614
2019-1200274,2019-06-04,000001,Vente,120000,28,,RUE DU MAGNOU,0908,79370,79185,Aigondigné,79,,,79185240ZD0113,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,544,-0.272398,46.24415
2019-1200274,2019-06-04,000001,Vente,120000,28,,RUE DU MAGNOU,0908,79370,79185,Aigondigné,79,,,79185240ZD0113,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1000,-0.272398,46.24415
2019-1200285,2019-05-06,000001,Vente,586000,,,LES SABLES,B155,79370,79185,Aigondigné,79,,,79185000ZK0033,,,,,,,,,,,,,0,,,,,T,terres,,,21627,-0.287041,46.26799
2019-1200285,2019-05-06,000001,Vente,586000,,,LES PLANTES,B136,79370,79185,Aigondigné,79,,,79185000ZN0055,,,,,,,,,,,,,0,,,,,T,terres,,,100,-0.32213,46.270667
2019-1200285,2019-05-06,000001,Vente,586000,,,LES PLANTES,B136,79370,79185,Aigondigné,79,,,79185000ZN0055,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,567,-0.32213,46.270667
2019-1200285,2019-05-06,000001,Vente,586000,,,LES PLANTES,B136,79370,79185,Aigondigné,79,,,79185000ZN0084,,,,,,,,,,,,,0,,,,,T,terres,,,2490,-0.321972,46.269929
2019-1200285,2019-05-06,000001,Vente,586000,,,LES PLANTES,B136,79370,79185,Aigondigné,79,,,79185000ZN0085,,,,,,,,,,,,,0,,,,,CA,carrières,,,904,-0.321641,46.270507
2019-1200285,2019-05-06,000001,Vente,586000,,,LES PLANTES,B136,79370,79185,Aigondigné,79,,,79185000ZN0086,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1675,-0.322273,46.270293
2019-1200285,2019-05-06,000001,Vente,586000,,,LES PLANTES,B136,79370,79185,Aigondigné,79,,,79185000ZN0086,,,,,,,,,,,,,0,,,,,CA,carrières,,,5777,-0.322273,46.270293
2019-1200372,2019-05-29,000001,Vente,26851,,,SENTIER MONNIER,B159,79370,79185,Aigondigné,79,,,79185000YN0039,,,,,,,,,,,,,0,,,,,T,terres,,,901,-0.309261,46.281851
2019-1200419,2019-05-22,000001,Vente,2000,,,LES QUARTES,B018,79370,79185,Aigondigné,79,79240,Sainte-Blandine,79185240ZB0088,79240000ZB0088,,,,,,,,,,,,0,,,,,T,terres,,,4718,-0.270198,46.260987
2019-1200431,2019-06-06,000001,Vente,24000,,,TAUCHE,B089,79370,79185,Aigondigné,79,79240,Sainte-Blandine,791852400A0671,792400000A0671,,,,,,,,,,,,0,,,,,J,jardins,,,996,-0.26705,46.252946