siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402397,00016,21540239700016,O,1983-03-01,01,2019,,2021-10-27T08:08:53,true,3,,3,,RUE,DE LA MAIRIE,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.013967,48.832871,0.74,housenumber,3 Place de la Mairie 54380 Griscourt,54239_b8y7np_00003,G,3 PLACE DE LA MAIRIE,
215402397,00024,21540239700024,O,1983-12-21,NN,,,,false,4,,3,,RUE,DE LA MAIRIE,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.013967,48.832871,0.74,housenumber,3 Place de la Mairie 54380 Griscourt,54239_b8y7np_00003,G,3 PLACE DE LA MAIRIE,
215402397,00032,21540239700032,O,1979-01-01,NN,,,2008-01-04T18:36:10,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.013967,48.832871,0.74,housenumber,3 Place de la Mairie 54380 Griscourt,54239_b8y7np_00003,G,3 PLACE DE LA MAIRIE,
215402397,00040,21540239700040,O,1997-09-01,NN,,,2008-01-04T18:36:10,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.013967,48.832871,0.74,housenumber,3 Place de la Mairie 54380 Griscourt,54239_b8y7np_00003,G,3 PLACE DE LA MAIRIE,
265407304,00012,26540730400012,O,1996-01-01,NN,,,2016-07-23T12:25:44,true,4,MAIRIE,,,,,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.013829,48.833127,0.9,street,Place de la Mairie 54380 Griscourt,54239_b8y7np,D,PLACE DE LA MAIRIE,
295403356,00013,29540335600013,O,1987-10-08,NN,,,2013-07-17T13:21:35,true,4,MAIRIE,,,PL,MAIRIE,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,42.99Z,NAFRev2,N,6.013829,48.833127,0.73,street,Place de la Mairie 54380 Griscourt,54239_b8y7np,G,PLACE DE LA MAIRIE,
317397149,00061,31739714900061,O,2013-02-03,,,,2021-02-23T10:42:21,true,1,,17,,RUE,DE LA PETITE SUISSE,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,46.19B,NAFRev2,N,6.012296,48.835039,0.94,housenumber,17 Rue de la Petite Suisse 54380 Griscourt,54239_0045_00017,G,17 RUE DE LA PETITE SUISSE,
318792421,00030,31879242100030,O,1990-04-17,NN,,,2006-10-27T01:01:16,true,6,,4,,PL,DE LA BELLE CROIX,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,55.1A,NAFRev1,N,6.013311,48.833672,0.86,housenumber,4 Place de la Belle Croix 54380 Griscourt,54239_0008_00004,G,4 PLACE DE LA BELLE CROIX,
326643442,00014,32664344200014,O,,NN,,,,true,1,,,,,,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
334266608,00044,33426660800044,O,1999-05-05,,,,2008-11-07T00:54:22,false,3,,1,,RUE,DU MOULIN,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,60.2E,NAF1993,N,6.017521,48.833515,0.93,housenumber,1 Rue du Moulin 54380 Griscourt,54239_0040_00001,G,1 RUE DU MOULIN,
341659712,00028,34165971200028,O,2004-08-01,NN,,,2021-07-13T11:38:38,true,8,,4,,PL,DE LA BELLE CROIX,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,6.013311,48.833672,0.86,housenumber,4 Place de la Belle Croix 54380 Griscourt,54239_0008_00004,G,4 PLACE DE LA BELLE CROIX,
399398353,00017,39939835300017,O,1994-12-01,NN,,,,true,4,,2,,PL,BELLE CROIX,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,51.4C,NAF1993,O,6.013243,48.833825,0.82,housenumber,2 Place de la Belle Croix 54380 Griscourt,54239_0008_00002,G,2 PLACE DE LA BELLE CROIX,
400118774,00019,40011877400019,O,1994-12-01,NN,,,2011-12-01T04:54:03,false,6,,2,,PL,BELLE CROIX,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,46.19B,NAFRev2,N,6.013243,48.833825,0.82,housenumber,2 Place de la Belle Croix 54380 Griscourt,54239_0008_00002,G,2 PLACE DE LA BELLE CROIX,
401840129,00019,40184012900019,O,1993-01-01,NN,,,2016-04-13T03:40:11,true,5,,1,,PL,BELLE CROIX,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.11Z,NAFRev2,N,6.014005,48.833813,0.82,housenumber,1 Place de la Belle Croix 54380 Griscourt,54239_0008_00001,G,1 PLACE DE LA BELLE CROIX,
407884543,00015,40788454300015,O,1985-01-01,NN,,,2008-01-04T21:01:11,true,3,,,,,,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413255795,00051,41325579500051,O,2017-11-29,01,2019,,2021-10-27T08:36:38,true,2,,1,,RUE,DU MOULIN,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,92.00Z,NAFRev2,O,6.017521,48.833515,0.93,housenumber,1 Rue du Moulin 54380 Griscourt,54239_0040_00001,G,1 RUE DU MOULIN,
413759085,00033,41375908500033,O,2002-01-01,,,,2012-11-07T11:11:27,true,3,,17,,RUE,DE LA PETITE SUISSE,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,6.012296,48.835039,0.94,housenumber,17 Rue de la Petite Suisse 54380 Griscourt,54239_0045_00017,G,17 RUE DE LA PETITE SUISSE,
422555920,00012,42255592000012,O,1999-04-13,01,2019,,2021-10-27T08:03:54,true,4,MR PFAFF CHRISTOPHE,2,,,GRANDE RUE,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2008-06-27,A,,,,,68.20A,NAFRev2,O,6.015951,48.834201,0.94,housenumber,2 Grande Rue 54380 Griscourt,54239_0025_00002,G,2 GRANDE RUE,
424452753,00017,42445275300017,O,1999-10-01,NN,,,,true,1,,17,,RUE,DE LA PETITE SUISSE,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,51.1R,NAF1993,O,6.012296,48.835039,0.94,housenumber,17 Rue de la Petite Suisse 54380 Griscourt,54239_0045_00017,G,17 RUE DE LA PETITE SUISSE,
432170116,00037,43217011600037,O,2012-05-02,,,9602AA,2014-07-01T04:17:39,false,2,,5,,RUE,DE LA PETITE SUISSE,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,96.02A,NAFRev2,O,6.013776,48.833859,0.94,housenumber,5 Rue de la Petite Suisse 54380 Griscourt,54239_0045_00005,G,5 RUE DE LA PETITE SUISSE,
451556971,00013,45155697100013,O,2004-01-06,,,,2006-11-25T18:55:34,true,3,,17,,RUE,DE LA PETITE SUISSE,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,6.012296,48.835039,0.94,housenumber,17 Rue de la Petite Suisse 54380 Griscourt,54239_0045_00017,G,17 RUE DE LA PETITE SUISSE,
454058140,00012,45405814000012,O,2004-06-05,NN,,,2014-07-08T02:52:05,false,4,,18,,RUE,DE LA PETITE SUISSE,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,43.99C,NAFRev2,O,6.013303,48.835068,0.94,housenumber,18 Rue de la Petite Suisse 54380 Griscourt,54239_0045_00018,G,18 RUE DE LA PETITE SUISSE,
454058140,00020,45405814000020,O,2011-07-19,NN,,4399CZ,2019-06-24T13:12:35,true,2,,11,,RUE,DE LA PETITE SUISSE,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2017-11-09,F,,,,,43.99C,NAFRev2,O,6.012501,48.83461,0.94,housenumber,11 Rue de la Petite Suisse 54380 Griscourt,54239_0045_00011,G,11 RUE DE LA PETITE SUISSE,
477587935,00016,47758793500016,O,2004-06-05,NN,,,2008-11-08T02:40:43,true,2,,18,,RUE,DE LA PETITE SUISSE,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,N,6.013303,48.835068,0.94,housenumber,18 Rue de la Petite Suisse 54380 Griscourt,54239_0045_00018,G,18 RUE DE LA PETITE SUISSE,
479975807,00013,47997580700013,O,2004-12-06,NN,,,2010-12-03T20:23:12,true,6,,17,,RUE,DE LA PETITE SUISSE,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,47.64Z,NAFRev2,N,6.012296,48.835039,0.94,housenumber,17 Rue de la Petite Suisse 54380 Griscourt,54239_0045_00017,G,17 RUE DE LA PETITE SUISSE,
498684950,00013,49868495000013,O,2006-09-01,,,,2021-06-14T08:33:21,true,4,,19,,RTE,DE LA PETITE SUISSE,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2021-02-09,F,,,,,68.20B,NAFRev2,N,6.012229,48.835194,0.87,housenumber,19 Rue de la Petite Suisse 54380 Griscourt,54239_0045_00019,G,19 RUE DE LA PETITE SUISSE,
503463176,00019,50346317600019,O,2008-04-01,,,,2009-08-04T17:30:30,false,2,,10,,RUE,PETITE SUISSE,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2009-07-28,F,,,,,73.12Z,NAFRev2,N,6.013735,48.833977,0.89,housenumber,10 Rue de la Petite Suisse 54380 Griscourt,54239_0045_00010,G,10 RUE DE LA PETITE SUISSE,
503503914,00015,50350391400015,O,2008-04-01,,,4321AB,2020-09-18T03:46:20,false,4,,10,,RUE,PETITE SUISSE,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2020-09-03,F,,,,,43.21A,NAFRev2,N,6.013735,48.833977,0.89,housenumber,10 Rue de la Petite Suisse 54380 Griscourt,54239_0045_00010,G,10 RUE DE LA PETITE SUISSE,
514085059,00012,51408505900012,O,2009-07-24,,,,2019-05-25T11:35:14,true,1,,5,B,,GRANDE RUE,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,68.20B,NAFRev2,N,6.015657,48.834077,0.81,housenumber,5bis Grande Rue 54380 Griscourt,54239_0025_00005_bis,G,5BIS GRANDE RUE,
519124796,00029,51912479600029,O,2018-09-01,,,,2021-02-23T15:31:11,true,1,,1,,RUE,DE LA PETITE SUISSE,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2018-09-01,A,L ELEVAGE DE LORLYS,,,,01.49Z,NAFRev2,N,6.014265,48.83454,0.94,housenumber,1 Rue de la Petite Suisse 54380 Griscourt,54239_0045_00001,G,1 RUE DE LA PETITE SUISSE,
524452935,00017,52445293500017,O,2010-06-23,,,,2014-07-10T03:45:41,true,1,,1,,RUE,DU MOULIN,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2010-06-23,A,,,,,68.20B,NAFRev2,N,6.017521,48.833515,0.93,housenumber,1 Rue du Moulin 54380 Griscourt,54239_0040_00001,G,1 RUE DU MOULIN,
537390940,00014,53739094000014,O,2011-10-15,01,2018,4321AB,2020-08-25T10:47:56,true,4,,10,,RUE,DE LA PETITE SUISSE,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.21A,NAFRev2,N,6.013735,48.833977,0.94,housenumber,10 Rue de la Petite Suisse 54380 Griscourt,54239_0045_00010,G,10 RUE DE LA PETITE SUISSE,
753828987,00028,75382898700028,O,2016-11-01,,,9529ZC,2021-02-23T16:11:21,true,1,,7,,RUE,PUITS,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,L'ATELIER DE ZAZA,95.29Z,NAFRev2,N,6.015107,48.833676,0.85,housenumber,7 Rue du Puits 54380 Griscourt,54239_0050_00007,G,7 RUE DU PUITS,
760700179,00012,76070017900012,O,,,,,,true,1,,,,,,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
767704976,00020,76770497600020,O,1994-11-17,NN,,,2013-01-08T07:59:30,false,5,,,,RUE,DU PUITS,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.014991,48.833527,0.94,street,Rue du Puits 54380 Griscourt,54239_0050,G,RUE DU PUITS,
799805619,00019,79980561900019,O,2014-01-14,,,,2018-04-06T18:00:41,true,1,,10,,RUE,DE LA PETITE SUISSE,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,68.20B,NAFRev2,N,6.013735,48.833977,0.94,housenumber,10 Rue de la Petite Suisse 54380 Griscourt,54239_0045_00010,G,10 RUE DE LA PETITE SUISSE,
808775621,00010,80877562100010,O,2014-12-09,,,,2018-04-10T15:04:08,false,2,,1,B,RUE,DU PUITS,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,68.20B,NAFRev2,N,6.015234,48.834003,0.82,housenumber,1bis Rue du Puits 54380 Griscourt,54239_0050_00001_bis,G,1BIS RUE DU PUITS,
818068462,00014,81806846200014,O,2015-12-14,,,,2018-06-21T08:52:45,true,1,,4,,RUE,DU MOULIN,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,68.20B,NAFRev2,N,6.018582,48.833123,0.93,housenumber,4 Rue du Moulin 54380 Griscourt,54239_0040_00004,G,4 RUE DU MOULIN,
819641689,00016,81964168900016,O,2016-04-01,,,,2019-10-08T03:53:20,true,1,,1,,PL,DE LA BELLE CROIX,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.50Z,NAFRev2,N,6.014005,48.833813,0.86,housenumber,1 Place de la Belle Croix 54380 Griscourt,54239_0008_00001,G,1 PLACE DE LA BELLE CROIX,
825205586,00019,82520558600019,O,2016-06-01,,,,2018-04-06T18:07:03,true,1,,6,,RUE,DE LA PETITE SUISSE,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.49Z,NAFRev2,N,6.013951,48.834253,0.94,housenumber,6 Rue de la Petite Suisse 54380 Griscourt,54239_0045_00006,G,6 RUE DE LA PETITE SUISSE,
834442873,00016,83444287300016,O,2018-01-01,,,,2018-01-10T03:40:18,true,1,,6,,PL,BELLE CROIX,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,6.013416,48.833443,0.82,housenumber,6 Place de la Belle Croix 54380 Griscourt,54239_0008_00006,G,6 PLACE DE LA BELLE CROIX,
850562992,00014,85056299200014,O,2019-05-01,,,,2019-05-07T08:45:28,true,1,,1,B,RUE,DU PUITS,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,85.59B,NAFRev2,N,6.015234,48.834003,0.82,housenumber,1bis Rue du Puits 54380 Griscourt,54239_0050_00001_bis,G,1BIS RUE DU PUITS,
853858454,00012,85385845400012,O,2019-09-06,,,,2020-04-07T08:35:07,false,2,,6,,RUE,DU PUITS,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.90D,NAFRev2,N,6.015115,48.833874,0.94,housenumber,6 Rue du Puits 54380 Griscourt,54239_0050_00006,G,6 RUE DU PUITS,
895397321,00012,89539732100012,O,2021-03-12,,,,2021-03-23T08:49:18,true,1,,11,,RUE,DE LA PETITE SUISSE,54380,GRISCOURT,,,54239,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,68.20B,NAFRev2,N,6.012501,48.83461,0.94,housenumber,11 Rue de la Petite Suisse 54380 Griscourt,54239_0045_00011,G,11 RUE DE LA PETITE SUISSE,
