siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102955,00014,21510295500014,O,1983-03-01,02,2020,,2022-08-29T09:07:32,true,4,,2,,RUE,DES DAMES,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.714097,48.63534,0.94,housenumber,2 Rue des Dames 51290 Larzicourt,51316_0026_00002,G,2 RUE DES DAMES,
215102955,00022,21510295500022,O,1983-12-21,NN,,,,false,4,,7,,RUE,DU PRIEURE,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.712968,48.63498,0.94,housenumber,7 Rue du Prieure 51290 Larzicourt,51316_0110_00007,G,7 RUE DU PRIEURE,
215102955,00030,21510295500030,O,1997-09-01,NN,,,,false,3,,,,,,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215102955,00048,21510295500048,O,1999-09-01,NN,,,,false,4,,7,,RUE,DU PRIEURE,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.712968,48.63498,0.94,housenumber,7 Rue du Prieure 51290 Larzicourt,51316_0110_00007,G,7 RUE DU PRIEURE,
255100273,00010,25510027300010,O,1983-03-01,01,2020,,2022-08-29T09:10:03,true,4,MAIRIE,2,,RUE,DES DAMES,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2014-12-14,A,,,,,84.12Z,NAFRev2,O,4.714097,48.63534,0.94,housenumber,2 Rue des Dames 51290 Larzicourt,51316_0026_00002,G,2 RUE DES DAMES,
265102715,00017,26510271500017,O,1983-03-01,NN,,,2017-08-06T14:13:09,true,4,MAIRIE,2,,RUE,DES DAMES,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.714097,48.63534,0.94,housenumber,2 Rue des Dames 51290 Larzicourt,51316_0026_00002,G,2 RUE DES DAMES,
265107037,00011,26510703700011,O,1983-03-01,NN,,,2018-08-28T15:26:33,true,4,MAIRIE,2,,RUE,DES DAMES,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2018-08-13,F,CDE,,,,88.99B,NAFRev2,N,4.714097,48.63534,0.94,housenumber,2 Rue des Dames 51290 Larzicourt,51316_0026_00002,G,2 RUE DES DAMES,
302715966,00412,30271596600412,O,1900-01-01,01,2020,,2022-08-29T09:11:37,false,3,SILO CHAMPAGNE CEREALES,,,,LES FEMMES MORTES,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.763498,48.650643,0.93,locality,Les Femmes Mortes 51290 Larzicourt,51316_B022,G,LES FEMMES MORTES,
305066383,00012,30506638300012,O,,,,,,true,1,,,,,,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,55.60,NAP,N,,,0,,,,,,
309761161,00020,30976116100020,O,,,,,,true,1,,,,,,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
314868027,00017,31486802700017,O,,NN,,,,true,1,,,,,,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,51.5E,NAF1993,O,,,0,,,,,,
317449601,00028,31744960100028,O,,NN,,,,true,1,,,,,,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
317975712,00017,31797571200017,O,1980-01-01,01,2020,,2022-08-29T09:15:45,true,4,,,,,MAIRIE,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319067369,00029,31906736900029,O,1985-11-26,NN,,,,true,4,,,,,GRANDE RUE,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
320651516,00017,32065151600017,O,1980-12-23,NN,,,2019-11-19T19:35:08,true,4,,,,,,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322102344,00015,32210234400015,O,,,,,,true,1,,,,,,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
322255589,00010,32225558900010,O,,,,,,true,1,,,,,PRESQU ILE DE LARZICOURT,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1990-04-22,F,,,,,67.13,NAP,N,4.712207,48.634986,0.5,street,Rue du Prieure 51290 Larzicourt,51316_0110,G,RUE DU PRIEURE,
324888627,00019,32488862700019,O,,,,,,true,1,,,,,,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
326821295,00010,32682129500010,O,1976-01-01,NN,,,,true,1,,,,,,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
326854429,00015,32685442900015,O,1983-03-01,,,,,true,3,,,,,,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
334983657,00035,33498365700035,O,1996-02-08,NN,,,2020-02-26T16:22:22,true,3,,11,,RUE,NEUVE,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.7082,48.634535,0.94,housenumber,11 Rue Neuve 51290 Larzicourt,51316_0097_00011,G,11 RUE NEUVE,
338606049,00017,33860604900017,O,,NN,,,,true,1,,,,RUE,DES FOSSES,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,64.11,NAP,N,4.710961,48.635628,0.94,street,Rue des Fosses 51290 Larzicourt,51316_0048,G,RUE DES FOSSES,
339291239,00012,33929123900012,O,1986-07-01,NN,,,2008-01-04T21:29:24,true,4,,,,,,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343719852,00018,34371985200018,O,1988-01-01,NN,,,2008-01-04T22:19:14,true,3,,,,,,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
343719852,00026,34371985200026,O,1988-01-01,NN,,,,false,4,,,,,,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
343921102,00012,34392110200012,O,1988-02-19,NN,,,2008-01-04T22:21:47,true,3,,,,,,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
343958849,00014,34395884900014,O,1988-01-01,NN,,,2019-01-29T19:35:35,true,4,,,,,,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344559547,00015,34455954700015,O,1988-02-29,NN,,,2016-01-12T00:12:56,true,4,,,,,,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347971483,00024,34797148300024,O,2015-01-01,,,,2021-02-23T11:00:49,true,1,,1,,RUE,D'ENFER,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2015-01-01,A,ATELIER D'ART JEAN PIERRE SURUGUE,,,,90.03A,NAFRev2,N,4.714634,48.636448,0.94,housenumber,1 Rue d’Enfer 51290 Larzicourt,51316_0037_00001,G,1 RUE D ENFER,
348568783,00016,34856878300016,O,,NN,,,,true,1,,,,RUE,DU FAUBOURG,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.1B,NAF1993,N,4.707992,48.636541,0.95,street,Rue du Faubourg 51290 Larzicourt,51316_0043,G,RUE DU FAUBOURG,
348742941,00035,34874294100035,O,,NN,,,,true,1,,19,,FG,D'ISLE SUR MARNE,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,50.1Z,NAF1993,N,4.699731,48.640115,0.54,street,Château d’Isle sur Marne 51290 Larzicourt,51316_82ebhr,G,CHATEAU D ISLE SUR MARNE,
349094888,00014,34909488800014,O,,NN,,,,true,1,,1,,RUE,DU PRIEURE,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.14,NAP,N,4.713483,48.634989,0.94,housenumber,1 Rue du Prieure 51290 Larzicourt,51316_0110_00001,G,1 RUE DU PRIEURE,
351228408,00016,35122840800016,O,1981-05-01,01,2020,,2022-08-29T09:01:43,true,4,,,,,PRESQUILE DE LARZICOURT,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.713731,48.636829,0.48,street,Le Village 51290 Larzicourt,51316_l0rmid,G,LE VILLAGE,
351607106,00025,35160710600025,O,,NN,,,,true,1,,,,,PRESQU ILE DE LARZICOURT,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,4.712207,48.634986,0.5,street,Rue du Prieure 51290 Larzicourt,51316_0110,G,RUE DU PRIEURE,
382695930,00018,38269593000018,O,,NN,,,,true,1,,14,,RUE,PRIEURE,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.1D,NAF1993,N,4.710934,48.634996,0.88,housenumber,14 Rue du Prieure 51290 Larzicourt,51316_0110_00014,G,14 RUE DU PRIEURE,
383705845,00030,38370584500030,O,1998-06-13,,,,2011-04-28T00:50:03,false,3,,12,,RUE,DES DAMES,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3B,NAF1993,N,4.714211,48.636297,0.94,housenumber,12 Rue des Dames 51290 Larzicourt,51316_0026_00012,G,12 RUE DES DAMES,
384834438,00010,38483443800010,O,1991-12-06,NN,,,,true,4,,,,,,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,45.2T,NAF1993,O,,,0,,,,,,
387653280,00017,38765328000017,O,,NN,,,,true,1,,19,,FG,D'ISLE SUR MARNE,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,50.1Z,NAF1993,N,4.699731,48.640115,0.54,street,Château d’Isle sur Marne 51290 Larzicourt,51316_82ebhr,G,CHATEAU D ISLE SUR MARNE,
387653603,00010,38765360300010,O,,NN,,,,true,1,,19,,FG,D'ISLE SUR MARNE,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,50.1Z,NAF1993,N,4.699731,48.640115,0.54,street,Château d’Isle sur Marne 51290 Larzicourt,51316_82ebhr,G,CHATEAU D ISLE SUR MARNE,
388587834,00036,38858783400036,O,2003-08-01,NN,,,2007-02-05T10:52:23,true,3,,3,,RUE,DU FAUBOURG,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,63.2C,NAFRev1,N,4.710738,48.634741,0.95,housenumber,3 Rue du Faubourg 51290 Larzicourt,51316_0043_00003,G,3 RUE DU FAUBOURG,
389584483,00017,38958448300017,O,,,,,,true,1,,18,,RUE,DE LA LINIERE,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,4.706031,48.637816,0.94,housenumber,18 Rue de la Liniere 51290 Larzicourt,51316_0080_00018,G,18 RUE DE LA LINIERE,
389997214,00017,38999721400017,O,1992-01-01,NN,,,2007-01-18T09:32:14,true,3,,14,,RUE,DES DAMES,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.714359,48.636751,0.94,housenumber,14 Rue des Dames 51290 Larzicourt,51316_0026_00014,G,14 RUE DES DAMES,
389998659,00046,38999865900046,O,1999-09-01,NN,,,2018-08-27T07:29:00,false,4,,20,,RTE,DU FAUBOURG,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,O,4.704547,48.638332,0.81,housenumber,20 Rue du Faubourg 51290 Larzicourt,51316_0043_00020,G,20 RUE DU FAUBOURG,
390144830,00028,39014483000028,O,2005-01-01,NN,,,2019-06-24T13:16:53,true,6,,7,,RUE,NEUVE,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.69A,NAFRev2,N,4.708789,48.634717,0.94,housenumber,7 Rue Neuve 51290 Larzicourt,51316_0097_00007,G,7 RUE NEUVE,
390775799,00013,39077579900013,O,,NN,,,,true,1,,7,,RUE,DES DAMES,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,71.2A,NAF1993,N,4.714038,48.635927,0.94,housenumber,7 Rue des Dames 51290 Larzicourt,51316_0026_00007,G,7 RUE DES DAMES,
390775989,00010,39077598900010,O,,NN,,,,true,1,,7,,RUE,DES DAMES,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,71.2A,NAF1993,N,4.714038,48.635927,0.94,housenumber,7 Rue des Dames 51290 Larzicourt,51316_0026_00007,G,7 RUE DES DAMES,
390776490,00018,39077649000018,O,,NN,,,,true,1,,7,,RUE,DES DAMES,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,71.2A,NAF1993,N,4.714038,48.635927,0.94,housenumber,7 Rue des Dames 51290 Larzicourt,51316_0026_00007,G,7 RUE DES DAMES,
392129110,00020,39212911000020,O,1994-01-21,,,,2008-01-05T00:01:27,false,3,,,,,PRESQU ILE DE LARZICOURT,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE LA FORET,,,,55.30Z,NAFRev2,N,4.712207,48.634986,0.5,street,Rue du Prieure 51290 Larzicourt,51316_0110,G,RUE DU PRIEURE,
395298128,00038,39529812800038,O,2014-01-08,,,,2021-02-23T11:21:04,true,1,,17,,RUE,NEUVE,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,,96.02A,NAFRev2,N,4.708289,48.635245,0.94,housenumber,17 Rue Neuve 51290 Larzicourt,51316_0097_00017,G,17 RUE NEUVE,
395361207,00024,39536120700024,O,2000-12-21,NN,,,2022-05-12T03:51:13,true,3,,7,,RUE,DU FAUBOURG,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.709966,48.635293,0.95,housenumber,7 Rue du Faubourg 51290 Larzicourt,51316_0043_00007,G,7 RUE DU FAUBOURG,
397764408,00019,39776440800019,O,1994-02-01,NN,,,2008-01-04T18:34:49,true,5,,3,,RUE,DES FOSSES,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.710969,48.635744,0.94,housenumber,3 Rue des Fosses 51290 Larzicourt,51316_0048_00003,G,3 RUE DES FOSSES,
399374867,00014,39937486700014,O,1995-01-04,NN,,,2015-07-20T19:27:00,true,5,,11,,RUE,DE LA CROUEE,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,45.20A,NAFRev2,N,4.717054,48.635929,0.94,housenumber,11 Rue de la Crouee 51290 Larzicourt,51316_0020_00011,G,11 RUE DE LA CROUEE,
401873211,00015,40187321100015,O,1995-07-12,NN,,,2006-11-25T14:53:28,true,3,,16,,RUE,DE LA CROUEE,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,93.0N,NAF1993,N,4.717494,48.636983,0.94,housenumber,16 Rue de la Crouee 51290 Larzicourt,51316_0020_00016,G,16 RUE DE LA CROUEE,
403506058,00011,40350605800011,O,1996-01-01,NN,,,2006-10-28T03:15:19,true,3,,7,,RUE,DU PRIEURE,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,4.712968,48.63498,0.94,housenumber,7 Rue du Prieure 51290 Larzicourt,51316_0110_00007,G,7 RUE DU PRIEURE,
403750953,00016,40375095300016,O,1996-02-05,NN,,,,true,1,,18,,RUE,DU FAUBOURG,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,22.2J,NAF1993,N,4.704533,48.638337,0.95,housenumber,18 Rue du Faubourg 51290 Larzicourt,51316_0043_00018,G,18 RUE DU FAUBOURG,
410306484,00016,41030648400016,O,1996-12-08,NN,,,2008-01-05T20:25:46,true,3,,1,,RUE,DES DAMES,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.713971,48.635305,0.94,housenumber,1 Rue des Dames 51290 Larzicourt,51316_0026_00001,G,1 RUE DES DAMES,
411195886,00014,41119588600014,O,1997-02-28,NN,,,,true,1,,,,,,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
412817439,00026,41281743900026,O,2014-11-02,,,,2016-08-28T03:44:50,true,2,,,,,,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414627000,00014,41462700000014,O,1997-11-01,NN,,,,true,1,,3,,RUE,DES FOSSES,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,4.710969,48.635744,0.94,housenumber,3 Rue des Fosses 51290 Larzicourt,51316_0048_00003,G,3 RUE DES FOSSES,
418198610,00010,41819861000010,O,1997-01-01,NN,,,,true,3,,11,,RUE,NEUVE,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,4.7082,48.634535,0.94,housenumber,11 Rue Neuve 51290 Larzicourt,51316_0097_00011,G,11 RUE NEUVE,
418249124,00011,41824912400011,O,1997-11-12,03,2020,4391AZ,2022-08-29T09:32:24,true,4,,,,RUE,DES DAMES,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,O,4.714165,48.636028,0.94,street,Rue des Dames 51290 Larzicourt,51316_0026,G,RUE DES DAMES,
418502985,00017,41850298500017,O,1997-01-01,NN,,,2010-11-24T06:09:24,true,4,,,,,,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420014953,00012,42001495300012,O,1998-10-01,,,,2008-11-08T01:36:49,false,3,,9,,RUE,DE LA CROUEE,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.2V,NAF1993,N,4.716964,48.635678,0.94,housenumber,9 Rue de la Crouee 51290 Larzicourt,51316_0020_00009,G,9 RUE DE LA CROUEE,
422487983,00013,42248798300013,O,1999-04-01,NN,,,,true,1,,18,,RUE,DU FAUBOURG,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,22.2J,NAF1993,N,4.704533,48.638337,0.95,housenumber,18 Rue du Faubourg 51290 Larzicourt,51316_0043_00018,G,18 RUE DU FAUBOURG,
424144285,00022,42414428500022,O,2002-11-01,NN,,,2008-01-05T00:51:31,false,3,,4,,RUE,DE SAINT DIZIER,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.714397,48.637976,0.94,housenumber,4 Rue de Saint Dizier 51290 Larzicourt,51316_0150_00004,G,4 RUE DE SAINT DIZIER,
424180289,00029,42418028900029,O,2002-11-01,NN,,,2008-01-05T00:53:21,false,3,,1,,RUE,DE LA LINIERE,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.713998,48.6369,0.94,housenumber,1 Rue de la Liniere 51290 Larzicourt,51316_0080_00001,G,1 RUE DE LA LINIERE,
428237978,00021,42823797800021,O,2003-09-23,NN,,,2011-04-23T10:32:03,true,5,,,,RUE,DES DAMES,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,71.12B,NAFRev2,N,4.714165,48.636028,0.94,street,Rue des Dames 51290 Larzicourt,51316_0026,G,RUE DES DAMES,
428673727,00015,42867372700015,O,1999-12-31,NN,,,2008-01-05T01:29:30,true,3,,15,,RUE,DES DAMES,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.714148,48.636554,0.94,housenumber,15 Rue des Dames 51290 Larzicourt,51316_0026_00015,G,15 RUE DES DAMES,
432938256,00034,43293825600034,O,2020-01-01,,,2751ZZ,2021-02-23T13:14:18,true,1,,9,,RUE,DU PRIEURE,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2020-01-01,A,FREDERIC LEROY,,,,95.22Z,NAFRev2,N,4.712596,48.634976,0.94,housenumber,9 Rue du Prieure 51290 Larzicourt,51316_0110_00009,G,9 RUE DU PRIEURE,
437894520,00018,43789452000018,O,2001-04-01,01,2020,,2022-08-29T09:14:02,true,4,,3,,RUE,DES FOSSES,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.15Z,NAFRev2,O,4.710969,48.635744,0.94,housenumber,3 Rue des Fosses 51290 Larzicourt,51316_0048_00003,G,3 RUE DES FOSSES,
439288598,00014,43928859800014,O,2001-09-15,NN,,,2018-09-12T19:33:01,true,3,,2,,RUE,DE LA LINIERE,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.714169,48.636918,0.94,housenumber,2 Rue de la Liniere 51290 Larzicourt,51316_0080_00002,G,2 RUE DE LA LINIERE,
442507299,00018,44250729900018,O,2002-06-28,NN,,,2006-12-15T01:22:05,false,3,,,,,BAS PANON,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,4.708173,48.634306,0.91,street,Chemin du Bas Panon 51290 Larzicourt,51316_0010,G,CHEMIN DU BAS PANON,
442507299,00026,44250729900026,O,2004-07-16,,,,2006-11-25T17:58:22,true,3,,,,,,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
443745997,00017,44374599700017,O,2002-09-18,NN,,,2020-12-31T08:38:15,true,3,,,,RUE,DES DAMES,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,71.3C,NAFRev1,N,4.714165,48.636028,0.94,street,Rue des Dames 51290 Larzicourt,51316_0026,G,RUE DES DAMES,
443750666,00010,44375066600010,O,2002-09-18,NN,,,2006-11-25T18:08:11,true,3,,,,RUE,DES DAMES,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,74.1J,NAFRev1,N,4.714165,48.636028,0.94,street,Rue des Dames 51290 Larzicourt,51316_0026,G,RUE DES DAMES,
477805998,00010,47780599800010,O,2004-07-01,01,2020,,2022-08-29T09:10:37,true,3,,3,,RUE,DES FOSSES,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.710969,48.635744,0.94,housenumber,3 Rue des Fosses 51290 Larzicourt,51316_0048_00003,G,3 RUE DES FOSSES,
479356891,00016,47935689100016,O,2004-10-14,NN,,,2008-01-05T21:42:24,true,3,,3,,RUE,NEUVE,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.709827,48.634745,0.94,housenumber,3 Rue Neuve 51290 Larzicourt,51316_0097_00003,G,3 RUE NEUVE,
479590770,00018,47959077000018,O,2004-11-01,,,,2008-01-05T04:05:48,true,3,,,,RUE,DE MATIGNICOURT,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.709279,48.636925,0.94,street,Rue de Matignicourt 51290 Larzicourt,51316_0086,G,RUE DE MATIGNICOURT,
479909228,00013,47990922800013,O,2004-12-01,,,,2006-11-25T19:41:24,true,3,,6,,RUE,D ENFER,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,92.3K,NAFRev1,N,4.716599,48.635473,0.94,housenumber,6 Rue d’Enfer 51290 Larzicourt,51316_0037_00006,G,6 RUE D ENFER,
482574985,00016,48257498500016,O,2005-05-01,NN,,,2017-05-04T04:49:05,true,2,,1,B,RUE,D'ENFER,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.71502,48.63628,0.82,housenumber,1bis Rue d’Enfer 51290 Larzicourt,51316_0037_00001_bis,G,1BIS RUE D ENFER,
491169355,00022,49116935500022,O,2009-08-15,,,,2012-11-09T01:43:01,true,2,,,,,LARZICOURT,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,56.10C,NAFRev2,N,4.710969,48.635744,0.93,municipality,Larzicourt,51316,G,LARZICOURT,
493931836,00016,49393183600016,O,2007-02-01,,,,2008-01-05T04:57:42,true,2,,16,,RUE,DU FAUBOURG,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.705382,48.638049,0.95,housenumber,16 Rue du Faubourg 51290 Larzicourt,51316_0043_00016,G,16 RUE DU FAUBOURG,
499277705,00012,49927770500012,O,2007-08-01,NN,,4311ZZ,2015-03-18T01:24:47,true,7,,16,B,RUE,DE LA CROUEE,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,43.11Z,NAFRev2,N,4.717608,48.637389,0.86,housenumber,16bis Rue de la Crouee 51290 Larzicourt,51316_0020_00016_bis,G,16BIS RUE DE LA CROUEE,
517080198,00057,51708019800057,O,2000-05-01,00,2019,,2021-10-27T08:23:34,false,4,CARRIERE DES PAQUIS,,,,,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
520469610,00023,52046961000023,O,2010-03-01,,,3312ZA,2017-05-04T04:28:32,false,2,,7,,RUE,NEUVE,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,4.708789,48.634717,0.94,housenumber,7 Rue Neuve 51290 Larzicourt,51316_0097_00007,G,7 RUE NEUVE,
523168680,00016,52316868000016,O,2010-06-21,,,,2013-02-15T08:38:12,true,2,,9,,RUE,DE LA CROUEE,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,74.90B,NAFRev2,N,4.716964,48.635678,0.94,housenumber,9 Rue de la Crouee 51290 Larzicourt,51316_0020_00009,G,9 RUE DE LA CROUEE,
523437556,00013,52343755600013,O,2010-07-01,,,,2012-11-10T02:17:20,true,2,,35,,RUE,DU FAUBOURG,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2010-09-05,F,,,,,93.29Z,NAFRev2,N,4.706383,48.637546,0.95,housenumber,35 Rue du Faubourg 51290 Larzicourt,51316_0043_00035,G,35 RUE DU FAUBOURG,
534524897,00012,53452489700012,O,2011-07-11,,,,2011-09-13T09:13:58,false,2,,23,,RUE,DU FAUBOURG,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2011-09-14,F,,,,,86.90D,NAFRev2,N,4.708429,48.63627,0.95,housenumber,23 Rue du Faubourg 51290 Larzicourt,51316_0043_00023,G,23 RUE DU FAUBOURG,
534524897,00020,53452489700020,O,2011-09-14,,,,2011-09-13T09:13:58,true,1,,7,T,RUE,DU FAUBOURG,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2011-09-14,A,,,,,86.90D,NAFRev2,N,4.709966,48.635293,0.85,housenumber,7ter Rue du Faubourg 51290 Larzicourt,51316_0043_00007_ter,G,7TER RUE DU FAUBOURG,
538002825,00015,53800282500015,O,2011-11-25,,,,2012-07-09T03:41:59,true,2,,10,A,RUE,DU FAUBOURG,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.99A,NAFRev2,N,4.707791,48.636775,0.95,housenumber,10a Rue du Faubourg 51290 Larzicourt,51316_0043_00010_a,G,10A RUE DU FAUBOURG,
539773739,00013,53977373900013,O,2012-02-01,00,2020,8129BP,2022-08-29T09:38:02,true,7,,18,B,RUE,DE LA CROUEE,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,81.29B,NAFRev2,N,4.717731,48.637826,0.86,housenumber,18bis Rue de la Crouee 51290 Larzicourt,51316_0020_00018_bis,G,18BIS RUE DE LA CROUEE,
736411992,00018,73641199200018,O,,,,,,true,1,,,,,,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
736710682,00013,73671068200013,O,1900-01-01,,,,2011-05-03T00:14:34,false,3,,,,,,51290,LARZICOURT,,,51316,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2P,NAF1993,N,,,0,,,,,,