id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520269,2021-10-07,000001,Vente,48000,,,LA BIGASERIE,B004,89100,89466,Villeroy,89,,,894660000C0707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2373,3.181822,48.173867
2021-1520818,2021-10-27,000001,Vente,287500,1,,RUE DE LA GRAUCHE,0033,89100,89466,Villeroy,89,,,894660000C0536,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,500,3.190084,48.172454
2021-1520818,2021-10-27,000001,Vente,287500,1,,RUE DE LA GRAUCHE,0033,89100,89466,Villeroy,89,,,894660000C0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.190084,48.172454
2021-1520818,2021-10-27,000001,Vente,287500,1,,RUE DE LA GRAUCHE,0033,89100,89466,Villeroy,89,,,894660000C0536,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1230,3.190084,48.172454
2021-1520818,2021-10-27,000001,Vente,287500,1,,RUE DE LA GRAUCHE,0033,89100,89466,Villeroy,89,,,894660000C0536,,,,,,,,,,,,,0,1,Maison,164,6,AG,terrains d'agrément,,,1230,3.190084,48.172454
2021-1526166,2021-02-03,000001,Vente,47333.44,,,FERME DE L HOTEL DIEU,B014,89100,89466,Villeroy,89,,,89466000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,26716,3.181932,48.180195
2021-1526166,2021-02-03,000001,Vente,47333.44,,,FERME DE L HOTEL DIEU,B014,89100,89466,Villeroy,89,,,89466000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,29463,3.181932,48.180195
2021-1526166,2021-02-03,000001,Vente,47333.44,,,FERME DE L HOTEL DIEU,B014,89100,89466,Villeroy,89,,,89466000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,66765,3.181932,48.180195
2021-1526282,2021-03-11,000001,Vente,208000,37,,RUE DES RENARDS,0055,89100,89466,Villeroy,89,,,89466000ZK0068,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,997,3.194238,48.171745
2021-1526563,2021-03-31,000001,Vente,213000,2,,RUE DE LA CASSINE,0010,89100,89466,Villeroy,89,,,894660000C0054,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,420,3.186379,48.172592
2021-1526563,2021-03-31,000001,Vente,213000,,,DEUXIEME PARTIE DU VILLAGE,B012,89100,89466,Villeroy,89,,,894660000C0444,,,,,,,,,,,,,0,,,,,J,jardins,,,420,3.186131,48.17255
2021-1527556,2021-08-25,000001,Vente,180000,3,,RUE DE LA HAIE PELERINE,0038,89100,89466,Villeroy,89,,,894660000C0791,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1050,3.187022,48.171429
