id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-190710,2020-02-27,000001,Vente,1905.3,,,BOIS MONTROUX,B017,16480,16066,Brossac,16,,,16066000YP0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6351,-0.049886,45.33261
2020-190869,2020-03-24,000001,Vente,162000,5460,,LE BOURLOIN,B025,16480,16066,Brossac,16,,,16066000YB0200,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1242,-0.056853,45.331001
2020-191102,2020-04-30,000001,Vente,30000,,,LE BOURG,B023,16480,16066,Brossac,16,,,160660000E0453,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.042859,45.328999
2020-191102,2020-04-30,000001,Vente,30000,5420,,LE BOURG,B023,16480,16066,Brossac,16,,,160660000E1100,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,266,-0.042964,45.32895
2020-191179,2020-04-30,000001,Vente,80000,5282,,TERRES DOUCES,B177,16480,16066,Brossac,16,,,16066000ZC0018,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1680,-0.030008,45.343064
2020-191179,2020-04-30,000001,Vente,80000,,,TERRES DOUCES,B177,16480,16066,Brossac,16,,,16066000ZC0040,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-0.029656,45.342857
2020-191181,2020-04-24,000001,Vente,105370,5180,,TETE DES NAUVES,B179,16480,16066,Brossac,16,,,16066000ZS0168,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1125,-0.049185,45.311708
2020-191181,2020-04-24,000001,Vente,105370,,,TETE DES NAUVES,B179,16480,16066,Brossac,16,,,16066000ZS0169,,,,,,,,,,,,,0,,,,,S,sols,,,197,-0.049024,45.31179
2020-191181,2020-04-24,000001,Vente,105370,,,TETE DES NAUVES,B179,16480,16066,Brossac,16,,,16066000ZS0170,,,,,,,,,,,,,0,,,,,S,sols,,,504,-0.048942,45.311976
2020-191226,2020-05-12,000001,Vente,40000,5266,,PL DU MARCHE,0012,16480,16066,Brossac,16,,,160660000E0399,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,397,-0.043623,45.330179
2020-191226,2020-05-12,000001,Vente,40000,5266,,PL DU MARCHE,0012,16480,16066,Brossac,16,,,160660000E0399,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,397,-0.043623,45.330179
2020-191226,2020-05-12,000001,Vente,40000,5266,,PL DU MARCHE,0012,16480,16066,Brossac,16,,,160660000E0399,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,397,-0.043623,45.330179
2020-191226,2020-05-12,000001,Vente,40000,,,LE BOURG,B023,16480,16066,Brossac,16,,,160660000E0964,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.043452,45.330222
2020-191333,2020-05-27,000001,Vente,192350,5124,,LE BOURG,B023,16480,16066,Brossac,16,,,160660000E0490,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,987,-0.045408,45.329143
2020-191333,2020-05-27,000001,Vente,192350,,,LE BOURG,B023,16480,16066,Brossac,16,,,160660000E1092,,,,,,,,,,,,,0,,,,,P,prés,,,1682,-0.045327,45.328906
2020-191998,2020-06-23,000001,Vente,86500,5470,,L ETANG VALLIER,B196,16480,16066,Brossac,16,,,16066000YB0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,637,-0.060129,45.330788
2020-192192,2020-07-29,000001,Vente,278000,,,LE GENTIL,B091,16480,16066,Brossac,16,,,160660000F0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37350,-0.075695,45.309957
2020-192192,2020-07-29,000001,Vente,278000,,,LE GENTIL,B091,16480,16066,Brossac,16,,,160660000F0479,,,,,,,,,,,,,0,,,,,S,sols,,,1160,-0.076967,45.308212
2020-192192,2020-07-29,000001,Vente,278000,5198,,LE GENTIL,B091,16480,16066,Brossac,16,,,160660000F0480,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,1850,-0.077036,45.308347
2020-192192,2020-07-29,000001,Vente,278000,5198,,LE GENTIL,B091,16480,16066,Brossac,16,,,160660000F0480,,,,,,,,,,,,,0,1,Maison,195,9,S,sols,,,1850,-0.077036,45.308347
2020-192192,2020-07-29,000001,Vente,278000,5198,,LE GENTIL,B091,16480,16066,Brossac,16,,,160660000F0480,,,,,,,,,,,,,0,1,Maison,279,10,S,sols,,,1850,-0.077036,45.308347
2020-192192,2020-07-29,000001,Vente,278000,,,LE GENTIL,B091,16480,16066,Brossac,16,,,160660000F0481,,,,,,,,,,,,,0,,,,,P,prés,,,3540,-0.077386,45.3085
2020-192192,2020-07-29,000001,Vente,278000,,,LE GENTIL,B091,16480,16066,Brossac,16,,,160660000F0481,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.077386,45.3085
2020-192192,2020-07-29,000001,Vente,278000,,,LE GENTIL,B091,16480,16066,Brossac,16,,,160660000F0482,,,,,,,,,,,,,0,,,,,P,prés,,,6177,-0.078114,45.309605
2020-192192,2020-07-29,000001,Vente,278000,,,LE GENTIL,B091,16480,16066,Brossac,16,,,160660000F0483,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,40570,-0.079726,45.308575
2020-192192,2020-07-29,000001,Vente,278000,,,LE GENTIL,B091,16480,16066,Brossac,16,,,16066000ZX0014,,,,,,,,,,,,,0,,,,,P,prés,,,3170,-0.075709,45.308457
2020-192192,2020-07-29,000001,Vente,278000,,,LE GENTIL,B091,16480,16066,Brossac,16,,,16066000ZX0014,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,455,-0.075709,45.308457
2020-192192,2020-07-29,000001,Vente,278000,,,LE GENTIL,B091,16480,16066,Brossac,16,,,16066000ZX0014,,,,,,,,,,,,,0,,,,,J,jardins,,,715,-0.075709,45.308457
2020-192192,2020-07-29,000001,Vente,278000,,,LE GENTIL,B091,16480,16066,Brossac,16,,,16066000ZX0014,,,,,,,,,,,,,0,,,,,P,prés,,,3210,-0.075709,45.308457
2020-192192,2020-07-29,000001,Vente,278000,,,LE GENTIL,B091,16480,16066,Brossac,16,,,16066000ZX0014,,,,,,,,,,,,,0,,,,,T,terres,,,14390,-0.075709,45.308457
2020-192192,2020-07-29,000001,Vente,278000,,,LE GENTIL,B091,16480,16066,Brossac,16,,,16066000ZX0014,,,,,,,,,,,,,0,,,,,T,terres,,,41220,-0.075709,45.308457
2020-192273,2020-07-22,000001,Vente,90000,5209,,CHEZ VERDIER,B189,16480,16066,Brossac,16,,,16066000ZX0085,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,732,-0.086085,45.315652
2020-192273,2020-07-22,000001,Vente,90000,5209,,CHEZ VERDIER,B189,16480,16066,Brossac,16,,,16066000ZX0085,,,,,,,,,,,,,0,1,Maison,115,3,BT,taillis simples,,,1177,-0.086085,45.315652
2020-192273,2020-07-22,000001,Vente,90000,,,CHEZ VERDIER,B189,16480,16066,Brossac,16,,,16066000ZX0087,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.08622,45.315409
2020-192278,2020-07-09,000001,Vente,3200,,,CHEZ VERDIER,B189,16480,16066,Brossac,16,,,16066000ZX0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4650,-0.085441,45.314
2020-192314,2020-08-03,000001,Vente,211800,,,LA COMBE LAVACHE,B190,16480,16066,Brossac,16,,,16066000YA0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,-0.07233,45.328361
2020-192314,2020-08-03,000001,Vente,211800,5217,,CHEZ VIAUD,B062,16480,16066,Brossac,16,,,16066000YA0093,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,3162,-0.071629,45.330096
2020-192314,2020-08-03,000001,Vente,211800,5217,,CHEZ VIAUD,B062,16480,16066,Brossac,16,,,16066000YA0093,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,2146,-0.071629,45.330096
2020-192314,2020-08-03,000001,Vente,211800,,,BOIS THOMAS ET LES TROIS J,B018,16480,16066,Brossac,16,,,16066000YO0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,504,-0.071442,45.329583
2020-192314,2020-08-03,000001,Vente,211800,,,BOIS THOMAS ET LES TROIS J,B018,16480,16066,Brossac,16,,,16066000YO0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4280,-0.071442,45.329583
2020-192421,2020-07-27,000001,Vente,39353.6,,,LICHEBONNE,B113,16480,16066,Brossac,16,,,16066000YI0002,,,,,,,,,,,,,0,,,,,T,terres,,,10786,-0.01832,45.33715
2020-192624,2020-09-03,000001,Vente,68000,5254,,RUE DES HORIZONS,0010,16480,16066,Brossac,16,,,160660000E0442,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,540,-0.04245,45.329512
2020-192624,2020-09-03,000001,Vente,68000,5255,,RUE DES HORIZONS,0010,16480,16066,Brossac,16,,,160660000E0702,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,-0.04246,45.329152
2020-193097,2020-09-04,000001,Vente,40000,5112,,LE BOURG,B023,16480,16066,Brossac,16,,,160660000E0493,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,907,-0.044479,45.327378
2020-194353,2020-11-02,000001,Vente,61838,5058,,LA COTE,B076,16480,16066,Brossac,16,,,16066000ZB0131,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,446,-0.048196,45.337778
2020-194420,2020-11-05,000001,Vente,88500,5148,,CHEZ GRILLAUD,B050,16480,16066,Brossac,16,,,16066000YN0032,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,,
2020-194420,2020-11-05,000001,Vente,88500,5148,,CHEZ GRILLAUD,B050,16480,16066,Brossac,16,,,16066000YN0032,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,1956,,
2020-194420,2020-11-05,000001,Vente,88500,5148,,CHEZ GRILLAUD,B050,16480,16066,Brossac,16,,,16066000YN0032,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,1500,,
2020-194592,2020-10-24,000001,Vente,253667,,,LA COTE,B076,16480,16066,Brossac,16,,,16066000ZB0114,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.048193,45.338206
2020-194592,2020-10-24,000001,Vente,253667,,,LA COTE,B076,16480,16066,Brossac,16,,,16066000ZB0116,,,,,,,,,,,,,0,,,,,P,prés,,,827,-0.048051,45.338518
2020-194592,2020-10-24,000001,Vente,253667,,,LA COTE,B076,16480,16066,Brossac,16,,,16066000ZB0116,,,,,,,,,,,,,0,,,,,J,jardins,,,826,-0.048051,45.338518
2020-194592,2020-10-24,000001,Vente,253667,5457,,LA COTE,B076,16480,16066,Brossac,16,,,16066000ZB0129,,,,,,,,,,,,,0,1,Maison,30,1,P,prés,,,1890,-0.04841,45.338249
2020-194592,2020-10-24,000001,Vente,253667,5457,,LA COTE,B076,16480,16066,Brossac,16,,,16066000ZB0129,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,590,-0.04841,45.338249
2020-194592,2020-10-24,000001,Vente,253667,5457,,LA COTE,B076,16480,16066,Brossac,16,,,16066000ZB0129,,,,,,,,,,,,,0,1,Maison,30,1,J,jardins,,,590,-0.04841,45.338249
2020-194592,2020-10-24,000001,Vente,253667,5457,,LA COTE,B076,16480,16066,Brossac,16,,,16066000ZB0129,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,465,-0.04841,45.338249
2020-194592,2020-10-24,000001,Vente,253667,5457,,LA COTE,B076,16480,16066,Brossac,16,,,16066000ZB0129,,,,,,,,,,,,,0,1,Maison,117,4,P,prés,,,1890,-0.04841,45.338249
2020-194592,2020-10-24,000001,Vente,253667,5457,,LA COTE,B076,16480,16066,Brossac,16,,,16066000ZB0129,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,465,-0.04841,45.338249
2020-194809,2020-11-20,000001,Vente,330188,,,LE BOURG,B023,16480,16066,Brossac,16,,,160660000E0780,,,,,,,,,,,,,0,,,,,J,jardins,,,1355,-0.042106,45.329639
2020-194809,2020-11-20,000001,Vente,330188,5490,,PL DE L EGLISE,0005,16480,16066,Brossac,16,,,160660000E0781,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,568,-0.042638,45.329699
2020-195108,2020-11-12,000001,Vente,150000,,,LE BOURGOUIN,B024,16480,16066,Brossac,16,,,16066000YD0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9054,-0.029331,45.343799
2020-195108,2020-11-12,000001,Vente,150000,,,LA COUR,B078,16480,16066,Brossac,16,,,16066000ZC0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4240,-0.031729,45.343905
2020-195108,2020-11-12,000001,Vente,150000,,,LE BOURGOUIN,B024,16480,16066,Brossac,16,,,16066000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,1910,-0.030268,45.350502
2020-195108,2020-11-12,000001,Vente,150000,,,LE BOURGOUIN,B024,16480,16066,Brossac,16,,,16066000ZC0074,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,914,-0.028975,45.349617
2020-195108,2020-11-12,000001,Vente,150000,,,LE BOURGOUIN,B024,16480,16066,Brossac,16,,,16066000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.028975,45.349617
2020-195108,2020-11-12,000001,Vente,150000,,,LE BOURGOUIN,B024,16480,16066,Brossac,16,,,16066000ZC0083,,,,,,,,,,,,,0,,,,,T,terres,,,330,-0.029714,45.350037
2020-195117,2020-11-06,000001,Vente,8000,,,LE BOURG,B023,16480,16066,Brossac,16,,,160660000E0986,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.044944,45.329415
2020-195117,2020-11-06,000001,Vente,8000,,,LE BOURG,B023,16480,16066,Brossac,16,,,160660000E0988,,,,,,,,,,,,,0,,,,,L,landes,,,74,-0.044828,45.329331
2020-195291,2020-11-12,000001,Vente,50000,5298,,GRATTE CHAT,B103,16480,16066,Brossac,16,,,16066000ZW0047,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,567,-0.060931,45.320989
2020-196480,2020-12-18,000001,Vente,87000,5469,,L ETANG VALLIER,B196,16480,16066,Brossac,16,,,16066000YB0132,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,638,-0.059719,45.331055
2020-196590,2020-12-21,000001,Vente,110000,5436,,LE BOURLOIN,B025,16480,16066,Brossac,16,,,16066000YB0155,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,929,-0.057274,45.329451
2020-196664,2020-12-23,000001,Vente,7000,,,TETE DES NAUVES,B179,16480,16066,Brossac,16,,,16066000YM0062,,,,,,,,,,,,,0,,,,,T,terres,,,6015,-0.048921,45.311537
2020-196664,2020-12-23,000001,Vente,7000,,,TETE DES NAUVES,B179,16480,16066,Brossac,16,,,16066000YM0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,6810,-0.048921,45.311537
2020-196795,2020-12-31,000001,Vente,93221,5448,,BOIS DE LA COTE ET LE SABL,B010,16480,16066,Brossac,16,,,16066000YB0316,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,890,-0.062405,45.330284
