id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410078,2021-01-06,000001,Vente,205600,129,,RUE DE KERIEGU,0578,29490,29075,Guipavas,29,,,29075000BL0073,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,592,-4.354918,48.415197
2021-410102,2021-01-06,000001,Vente,150000,50,,IMP DES LAVANDIERES,0675,29490,29075,Guipavas,29,,,29075000BC0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,-4.432468,48.399876
2021-410274,2021-01-15,000001,Vente,150000,13,,IMP DE PICARDIE,0899,29490,29075,Guipavas,29,,,29075000AL0051,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,351,-4.390578,48.438526
2021-410310,2021-01-12,000001,Vente,200545,283,,CHEM DE KERAFLOC'H,0549,29490,29075,Guipavas,29,,,29075000BL0161,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,392,-4.353691,48.41682
2021-410446,2021-01-18,000001,Vente,550000,,,KERAVELLOC,B056,29490,29075,Guipavas,29,,,29075000BB0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,672,-4.445234,48.403319
2021-410446,2021-01-18,000001,Vente,550000,9008,,KERAVELLOC,B056,29490,29075,Guipavas,29,,,29075000BB0003,,,,,,,,,,,,,0,1,Maison,315,7,AG,terrains d'agrément,,,2541,-4.444749,48.403137
2021-410446,2021-01-18,000001,Vente,550000,9008,,KERAVELLOC,B056,29490,29075,Guipavas,29,,,29075000BB0003,,,,,,,,,,,,,0,1,Maison,315,7,S,sols,,,851,-4.444749,48.403137
2021-410446,2021-01-18,000001,Vente,550000,,,KERAVELLOC,B056,29490,29075,Guipavas,29,,,29075000BB0209,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,134,-4.444764,48.402791
2021-410476,2021-01-12,000001,Vente,280000,12,,ALL DES GENTIANES,0487,29490,29075,Guipavas,29,,,29075000CA0295,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,560,-4.408553,48.432225
2021-410542,2021-01-14,000001,Vente,212500,31,,RUE DE KERJAOUEN,0580,29490,29075,Guipavas,29,,,29075000CE0148,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,303,-4.40401,48.430337
2021-410548,2021-01-05,000001,Vente,160000,9008,,CREAC H BURGUY,B031,29490,29075,Guipavas,29,,,290750000H0514,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1029,-4.426369,48.433495
2021-410548,2021-01-05,000001,Vente,160000,,,CREAC H BURGUY,B031,29490,29075,Guipavas,29,,,290750000H0515,,,,,,,,,,,,,0,,,,,S,sols,,,1691,-4.427049,48.433385
2021-410548,2021-01-05,000001,Vente,160000,,,CREAC H BURGUY,B031,29490,29075,Guipavas,29,,,290750000H0515,,,,,,,,,,,,,0,,,,,T,terres,,,2750,-4.427049,48.433385
2021-410548,2021-01-05,000001,Vente,160000,,,CREAC H BURGUY,B031,29490,29075,Guipavas,29,,,290750000H1991,,,,,,,,,,,,,0,,,,,T,terres,,,1715,-4.426876,48.433697
2021-410574,2021-01-15,000001,Vente,2350,,,PONT DE KERMEUR SAINT YVES,B165,29490,29075,Guipavas,29,,,29075000BN0162,,,,,,,,,,,,,0,,,,,S,sols,,,54,-4.350694,48.410306
2021-410575,2021-01-15,000002,Vente,180650,,,PONT DE KERMEUR SAINT YVES,B165,29490,29075,Guipavas,29,,,29075000BN0164,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,177,-4.350544,48.410157
2021-410575,2021-01-15,000002,Vente,180650,3,,ALL DES STERNES,1070,29490,29075,Guipavas,29,,,29075000BN0168,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,503,-4.350576,48.410233
2021-410651,2021-01-27,000001,Vente,205000,113,,RUE DE BREST,0260,29490,29075,Guipavas,29,,,29075000CE0067,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,492,-4.407997,48.430315
2021-410776,2021-01-15,000001,Vente,228000,39,,RUE DE KERVEZENNEC,0604,29490,29075,Guipavas,29,,,29075000AS0462,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,297,-4.454645,48.417367
2021-410798,2021-02-01,000001,Vente,100000,14,,RUE DE BREST,0260,29490,29075,Guipavas,29,,,29075000CA0270,,,13,,17,53.57,,,,,,,2,2,Appartement,53,2,,,,,,-4.402997,48.433813
2021-410821,2021-01-20,000001,Vente,80000,70,,AV DE NORMANDIE,0840,29490,29075,Guipavas,29,,,29075000AM0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-4.38568,48.43786
2021-410821,2021-01-20,000001,Vente,80000,,,AV DE NORMANDIE,0840,29490,29075,Guipavas,29,,,29075000AM0190,,,,,,,,,,,,,0,,,,,S,sols,,,26,-4.385443,48.437849
2021-410839,2021-01-22,000001,Vente,65380,110,,RUE MARGUERITE PEREY,0741,29490,29075,Guipavas,29,,,29075000CB0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,-4.397107,48.438743
2021-410841,2021-01-18,000001,Vente,248000,,,CERF,B012,29490,29075,Guipavas,29,,,290750000I0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,747,-4.365051,48.433636
2021-410841,2021-01-18,000001,Vente,248000,9008,,KERBLEUNIOU,B060,29490,29075,Guipavas,29,,,290750000I1935,,,,,,,,,,,,,0,1,Maison,97,4,P,prés,,,5639,-4.365207,48.433689
2021-410841,2021-01-18,000001,Vente,248000,9008,,KERBLEUNIOU,B060,29490,29075,Guipavas,29,,,290750000I1935,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,-4.365207,48.433689
2021-410841,2021-01-18,000001,Vente,248000,,,CERF,B012,29490,29075,Guipavas,29,,,290750000I1937,,,,,,,,,,,,,0,,,,,T,terres,,,709,-4.365925,48.433275
2021-410842,2021-01-22,000001,Vente,58300,15,,RUE MARGUERITE PEREY,0741,29490,29075,Guipavas,29,,,29075000CB0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,862,-4.396673,48.439248
2021-410844,2021-01-22,000001,Vente,54320,90,,RUE MARGUERITE PEREY,0741,29490,29075,Guipavas,29,,,29075000CB0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,-4.396828,48.43866
2021-410850,2021-01-20,000001,Vente,242850,95,,RUE LUCIE ET RAYMOND AUBRAC,0202,29490,29075,Guipavas,29,,,29075000AA0221,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,292,-4.41272,48.4312
2021-410877,2021-01-15,000001,Vente,390000,5026,,RUQUELEN,B206,29490,29075,Guipavas,29,,,290750000B1854,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,802,-4.368841,48.436774
2021-410889,2021-01-15,000001,Vente,400760,123,,RUE DE KERIEGU,0578,29490,29075,Guipavas,29,,,29075000BL0096,,,,,,,,,,,,,0,1,Maison,188,9,AG,terrains d'agrément,,,700,-4.354109,48.415611
2021-410889,2021-01-15,000001,Vente,400760,123,,RUE DE KERIEGU,0578,29490,29075,Guipavas,29,,,29075000BL0096,,,,,,,,,,,,,0,1,Maison,188,9,S,sols,,,500,-4.354109,48.415611
2021-410890,2021-01-30,000001,Vente,57000,27,,RUE AMIRAL TROUDE,0120,29490,29075,Guipavas,29,,,29075000CB0489,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,301,-4.398506,48.436598
2021-410890,2021-01-30,000001,Vente,57000,27,,RUE AMIRAL TROUDE,0120,29490,29075,Guipavas,29,,,29075000CB0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,-4.398506,48.436598
2021-410954,2021-01-29,000003,Vente,221128,,,KERIVOAL,B089,29490,29075,Guipavas,29,,,290750000C0061,,,,,,,,,,,,,0,,,,,L,landes,,,420,-4.347726,48.427363
2021-410954,2021-01-29,000003,Vente,221128,,,KERIVOAL,B089,29490,29075,Guipavas,29,,,290750000C0065,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,3152,-4.347072,48.426755
2021-410954,2021-01-29,000003,Vente,221128,,,KERIVOAL,B089,29490,29075,Guipavas,29,,,290750000C0065,,,,,,,,,,,,,0,,,,,T,terres,,,3428,-4.347072,48.426755
2021-410954,2021-01-29,000003,Vente,221128,,,KERIVOAL,B089,29490,29075,Guipavas,29,,,290750000C0066,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,3798,-4.346795,48.427225
2021-410954,2021-01-29,000003,Vente,221128,,,KERIVOAL,B089,29490,29075,Guipavas,29,,,290750000C0066,,,,,,,,,,,,,0,,,,,S,sols,,,481,-4.346795,48.427225
2021-410954,2021-01-29,000003,Vente,221128,,,KERIVOAL,B089,29490,29075,Guipavas,29,,,290750000C0066,,,,,,,,,,,,,0,,,,,T,terres,,,2171,-4.346795,48.427225
2021-410954,2021-01-29,000003,Vente,221128,,,KERIVOAL,B089,29490,29075,Guipavas,29,,,290750000C0067,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,3658,-4.346027,48.426456
2021-410954,2021-01-29,000003,Vente,221128,,,KERIVOAL,B089,29490,29075,Guipavas,29,,,290750000C0067,,,,,,,,,,,,,0,,,,,T,terres,,,1602,-4.346027,48.426456
2021-410954,2021-01-29,000003,Vente,221128,,,KERIVOAL,B089,29490,29075,Guipavas,29,,,290750000C0068,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,2025,-4.345967,48.42747
2021-410954,2021-01-29,000003,Vente,221128,,,KERIVOAL,B089,29490,29075,Guipavas,29,,,290750000C0068,,,,,,,,,,,,,0,,,,,T,terres,,,13975,-4.345967,48.42747
2021-410954,2021-01-29,000003,Vente,221128,,,KERIVOAL,B089,29490,29075,Guipavas,29,,,290750000C1539,,,,,,,,,,,,,0,,,,,T,terres,,,14160,-4.344636,48.427871
2021-411011,2021-01-21,000001,Vente,84372.55,37,,RUE DE KERALIOU,0546,29490,29075,Guipavas,29,,,29075000ZI0300,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,616,-4.393472,48.44579
2021-411011,2021-01-21,000001,Vente,84372.55,,,RUE DE KERALIOU,0546,29490,29075,Guipavas,29,,,29075000ZI0303,,,,,,,,,,,,,0,,,,,S,sols,,,223,-4.393558,48.445636
2021-411092,2021-01-28,000001,Vente,268387,55,,RUE DE KERJAOUEN,0580,29490,29075,Guipavas,29,,,29075000CE0136,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,635,,
2021-411092,2021-01-28,000001,Vente,268387,55,,RUE DE KERJAOUEN,0580,29490,29075,Guipavas,29,,,29075000CE0136,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,,
2021-411095,2021-01-25,000001,Vente,160000,61,,RUE DE LA FORGE,0459,29490,29075,Guipavas,29,,,290750000B1868,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,418,-4.370123,48.436431
2021-411095,2021-01-25,000001,Vente,160000,61,,RUE DE LA FORGE,0459,29490,29075,Guipavas,29,,,290750000B1869,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,-4.370274,48.436396
2021-411095,2021-01-25,000001,Vente,160000,,,LE RELAIS,B178,29490,29075,Guipavas,29,,,290750000B1877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,-4.370046,48.436261
2021-411095,2021-01-25,000001,Vente,160000,,,RUE DE LA FORGE,0459,29490,29075,Guipavas,29,,,290750000B1882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,-4.370169,48.436253
2021-411102,2021-01-27,000001,Vente,179400,38,,RUE MAL DE LATTRE DE TASSIGNY,0720,29490,29075,Guipavas,29,,,29075000CD0358,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,393,-4.398867,48.431687
2021-411107,2021-01-29,000001,Vente,176500,86,,RUE DE KERJAOUEN,0580,29490,29075,Guipavas,29,,,29075000AH0088,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,544,-4.406859,48.42716
2021-411107,2021-01-29,000001,Vente,176500,10,,PL DES CYPRES,0408,29490,29075,Guipavas,29,,,29075000AH0090,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,729,-4.406978,48.427376
2021-411126,2021-01-26,000001,Vente,223000,420,,RUE BENOITE GROULT,0222,29490,29075,Guipavas,29,,,29075000AV0283,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,345,-4.449559,48.417781
2021-411134,2021-01-29,000001,Vente,160000,3,,IMP SAINT PIERRE,1000,29490,29075,Guipavas,29,,,29075000CA0140,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,299,-4.402609,48.434173
2021-411134,2021-01-29,000001,Vente,160000,3,,IMP SAINT PIERRE,1000,29490,29075,Guipavas,29,,,29075000CA0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,-4.402609,48.434173
2021-411134,2021-01-29,000001,Vente,160000,3,,IMP SAINT PIERRE,1000,29490,29075,Guipavas,29,,,29075000CA0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,-4.402609,48.434173
2021-411134,2021-01-29,000001,Vente,160000,3,,IMP SAINT PIERRE,1000,29490,29075,Guipavas,29,,,29075000CA0140,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,299,-4.402609,48.434173
2021-411155,2021-01-22,000001,Vente,185000,45,,RUE DE KERJAOUEN,0580,29490,29075,Guipavas,29,,,29075000CE0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,,
2021-411155,2021-01-22,000001,Vente,185000,45,,RUE DE KERJAOUEN,0580,29490,29075,Guipavas,29,,,29075000CE0141,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,796,,
2021-411156,2021-01-26,000001,Vente,110700,8,,RUE DES TROIS FRERES COZIAN,1180,29490,29075,Guipavas,29,,,29075000CD0467,,,17,,7,,,,,,,,2,3,Dépendance,,0,,,,,,-4.402466,48.433287
2021-411156,2021-01-26,000001,Vente,110700,8,,RUE DES TROIS FRERES COZIAN,1180,29490,29075,Guipavas,29,,,29075000CD0467,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.402466,48.433287
2021-411156,2021-01-26,000001,Vente,110700,8,,RUE DES TROIS FRERES COZIAN,1180,29490,29075,Guipavas,29,,,29075000CD0467,,,17,,7,,,,,,,,2,2,Appartement,55,3,,,,,,-4.402466,48.433287
2021-411164,2021-02-10,000002,Vente,433248,,,KERVAO,B114,29490,29075,Guipavas,29,,,290750000H2175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2208,-4.43462,48.434025
2021-411164,2021-02-10,000002,Vente,433248,,,CREAC H BURGUY,B031,29490,29075,Guipavas,29,,,290750000H2177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,-4.434705,48.433706
2021-411164,2021-02-10,000002,Vente,433248,,,KERVAO,B114,29490,29075,Guipavas,29,,,290750000H2191,,,,,,,,,,,,,0,,,,,S,sols,,,553,-4.434771,48.433794
2021-411164,2021-02-10,000002,Vente,433248,,,CREAC H BURGUY,B031,29490,29075,Guipavas,29,,,290750000H2278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,-4.435168,48.433629
2021-411164,2021-02-10,000002,Vente,433248,,,CREAC H BURGUY,B031,29490,29075,Guipavas,29,,,290750000H2280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-4.435346,48.433477
2021-411164,2021-02-10,000002,Vente,433248,,,KERVAO,B114,29490,29075,Guipavas,29,,,290750000H2282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3826,-4.434963,48.434045
2021-411164,2021-02-10,000002,Vente,433248,,,KERVAO,B114,29490,29075,Guipavas,29,,,290750000H2284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,-4.435077,48.433697
2021-411175,2021-02-03,000001,Vente,46500,285,,CHEM DE KERAFLOC'H,0549,29490,29075,Guipavas,29,,,29075000BL0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,-4.353931,48.416816
2021-411246,2021-01-22,000001,Vente,360000,2,,ALL DES ECUREUILS,0455,29490,29075,Guipavas,29,,,29075000BB0077,,,,,,,,,,,,,0,1,Maison,139,8,AG,terrains d'agrément,,,1064,-4.433415,48.403041
2021-411246,2021-01-22,000001,Vente,360000,2,,ALL DES ECUREUILS,0455,29490,29075,Guipavas,29,,,29075000BB0077,,,,,,,,,,,,,0,1,Maison,139,8,S,sols,,,500,-4.433415,48.403041
2021-411378,2021-02-12,000001,Vente,140000,14,,RUE DU LEON,0680,29490,29075,Guipavas,29,,,29075000AT0072,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,364,-4.455137,48.413486
2021-411410,2021-02-12,000001,Vente,120000,,,KERMEUR,B101,29490,29075,Guipavas,29,,,29075000BA0231,,,,,,,,,,,,,0,,,,,T,terres,,,131,-4.439778,48.40557
2021-411410,2021-02-12,000001,Vente,120000,,,KERMEUR,B101,29490,29075,Guipavas,29,,,29075000BA0247,,,,,,,,,,,,,0,,,,,S,sols,,,425,-4.43946,48.405937
2021-411410,2021-02-12,000001,Vente,120000,,,KERMEUR,B101,29490,29075,Guipavas,29,,,29075000BA0247,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,755,-4.43946,48.405937
2021-411410,2021-02-12,000001,Vente,120000,,,KERMEUR,B101,29490,29075,Guipavas,29,,,29075000BA0250,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,5820,-4.439418,48.405587
2021-411410,2021-02-12,000001,Vente,120000,,,KERMEUR,B101,29490,29075,Guipavas,29,,,29075000BA0250,,,,,,,,,,,,,0,,,,,S,sols,,,2095,-4.439418,48.405587
2021-411410,2021-02-12,000001,Vente,120000,,,KERMEUR,B101,29490,29075,Guipavas,29,,,29075000BA0377,,,,,,,,,,,,,0,,,,,S,sols,,,1725,-4.439609,48.404102
2021-411410,2021-02-12,000001,Vente,120000,,,KERMEUR,B101,29490,29075,Guipavas,29,,,29075000BA0377,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,3523,-4.439609,48.404102
2021-411410,2021-02-12,000001,Vente,120000,,,KERMEUR,B101,29490,29075,Guipavas,29,,,29075000BA0380,,,,,,,,,,,,,0,,,,,S,sols,,,7,-4.438918,48.404264
2021-411410,2021-02-12,000001,Vente,120000,155,,RUE DES HIRONDELLES,0514,29490,29075,Guipavas,29,,,29075000BA0416,,,,,,,,,,,,,0,,,,,T,terres,,,1853,-4.439015,48.404974
2021-411410,2021-02-12,000001,Vente,120000,155,,RUE DES HIRONDELLES,0514,29490,29075,Guipavas,29,,,29075000BA0416,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,3012,-4.439015,48.404974
2021-411410,2021-02-12,000001,Vente,120000,155,,RUE DES HIRONDELLES,0514,29490,29075,Guipavas,29,,,29075000BA0416,,,,,,,,,,,,,0,,,,,S,sols,,,4032,-4.439015,48.404974
2021-411440,2021-02-06,000001,Vente,179650,20,,RUE SAINT VINCENT DE PAUL,1040,29490,29075,Guipavas,29,,,29075000AK0103,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,451,-4.393786,48.432848
2021-411445,2021-01-29,000001,Vente,211650,4,,RUE DU ROUSSILLON,0956,29490,29075,Guipavas,29,,,29075000AM0084,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,446,-4.381329,48.436927
2021-411555,2021-02-08,000001,Vente,684840,120,,RUE ROLAND GARROS,0965,29490,29075,Guipavas,29,,,29075000ZK0157,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.413723,48.44305
2021-411555,2021-02-08,000001,Vente,684840,120,,RUE ROLAND GARROS,0965,29490,29075,Guipavas,29,,,29075000ZK0157,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.413723,48.44305
2021-411555,2021-02-08,000001,Vente,684840,120,,RUE ROLAND GARROS,0965,29490,29075,Guipavas,29,,,29075000ZK0157,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.413723,48.44305
2021-411555,2021-02-08,000001,Vente,684840,120,,RUE ROLAND GARROS,0965,29490,29075,Guipavas,29,,,29075000ZK0157,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.413723,48.44305
2021-411555,2021-02-08,000001,Vente,684840,120,,RUE ROLAND GARROS,0965,29490,29075,Guipavas,29,,,29075000ZK0157,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.413723,48.44305
2021-411555,2021-02-08,000001,Vente,684840,120,,RUE ROLAND GARROS,0965,29490,29075,Guipavas,29,,,29075000ZK0157,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.413723,48.44305
2021-411555,2021-02-08,000001,Vente,684840,120,,RUE ROLAND GARROS,0965,29490,29075,Guipavas,29,,,29075000ZK0157,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.413723,48.44305
2021-411555,2021-02-08,000001,Vente,684840,120,,RUE ROLAND GARROS,0965,29490,29075,Guipavas,29,,,29075000ZK0157,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.413723,48.44305
2021-411555,2021-02-08,000001,Vente,684840,120,,RUE ROLAND GARROS,0965,29490,29075,Guipavas,29,,,29075000ZK0157,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.413723,48.44305
2021-411555,2021-02-08,000001,Vente,684840,120,,RUE ROLAND GARROS,0965,29490,29075,Guipavas,29,,,29075000ZK0157,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.413723,48.44305
2021-411555,2021-02-08,000001,Vente,684840,120,,RUE ROLAND GARROS,0965,29490,29075,Guipavas,29,,,29075000ZK0157,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.413723,48.44305
2021-411555,2021-02-08,000001,Vente,684840,120,,RUE ROLAND GARROS,0965,29490,29075,Guipavas,29,,,29075000ZK0157,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,439,0,,,,,,-4.413723,48.44305
2021-411555,2021-02-08,000001,Vente,684840,120,,RUE ROLAND GARROS,0965,29490,29075,Guipavas,29,,,29075000ZK0157,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.413723,48.44305
2021-411555,2021-02-08,000001,Vente,684840,120,,RUE ROLAND GARROS,0965,29490,29075,Guipavas,29,,,29075000ZK0157,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.413723,48.44305
2021-411555,2021-02-08,000001,Vente,684840,120,,RUE ROLAND GARROS,0965,29490,29075,Guipavas,29,,,29075000ZK0157,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.413723,48.44305
2021-411555,2021-02-08,000001,Vente,684840,120,,RUE ROLAND GARROS,0965,29490,29075,Guipavas,29,,,29075000ZK0157,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.413723,48.44305
2021-411555,2021-02-08,000001,Vente,684840,120,,RUE ROLAND GARROS,0965,29490,29075,Guipavas,29,,,29075000ZK0157,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.413723,48.44305
2021-411585,2021-02-05,000001,Vente,200000,20,,RUE DE CORNOUAILLE,0400,29490,29075,Guipavas,29,,,29075000AT0044,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,344,-4.453799,48.413612
2021-411637,2021-01-29,000001,Vente,156480,72,,AV DE NORMANDIE,0840,29490,29075,Guipavas,29,,,29075000AM0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1096,-4.385705,48.437651
2021-411637,2021-01-29,000001,Vente,156480,,,AV DE NORMANDIE,0840,29490,29075,Guipavas,29,,,29075000AM0190,,,,,,,,,,,,,0,,,,,S,sols,,,26,-4.385443,48.437849
2021-411842,2021-02-18,000001,Vente en l'état futur d'achèvement,132788,71,,RUE DE BREST,0260,29490,29075,Guipavas,29,,,29075000CE0358,,,21,,,,,,,,,,1,,,,,,,,,,-4.405203,48.431909
2021-411842,2021-02-18,000001,Vente en l'état futur d'achèvement,132788,71,,RUE DE BREST,0260,29490,29075,Guipavas,29,,,29075000CE0358,,,78,,,,,,,,,,1,,,,,,,,,,-4.405203,48.431909
2021-411853,2021-02-18,000001,Vente en l'état futur d'achèvement,131226,71,,RUE DE BREST,0260,29490,29075,Guipavas,29,,,29075000CE0358,,,64,,,,,,,,,,1,,,,,,,,,,-4.405203,48.431909
2021-411853,2021-02-18,000001,Vente en l'état futur d'achèvement,131226,71,,RUE DE BREST,0260,29490,29075,Guipavas,29,,,29075000CE0358,,,12,,,,,,,,,,1,,,,,,,,,,-4.405203,48.431909
2021-411865,2021-03-02,000001,Vente,156000,55,,IMP DES LAVANDIERES,0675,29490,29075,Guipavas,29,,,29075000BC0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-4.43265,48.400027
2021-411980,2021-02-18,000001,Vente en l'état futur d'achèvement,223484,71,,RUE DE BREST,0260,29490,29075,Guipavas,29,,,29075000CE0358,,,86,,,,,,,,,,1,,,,,,,,,,-4.405203,48.431909
2021-411980,2021-02-18,000001,Vente en l'état futur d'achèvement,223484,71,,RUE DE BREST,0260,29490,29075,Guipavas,29,,,29075000CE0358,,,4,,,,,,,,,,1,,,,,,,,,,-4.405203,48.431909
2021-411980,2021-02-18,000001,Vente en l'état futur d'achèvement,223484,71,,RUE DE BREST,0260,29490,29075,Guipavas,29,,,29075000CE0358,,,80,,,,,,,,,,1,,,,,,,,,,-4.405203,48.431909
2021-412054,2021-02-19,000001,Vente,278600,9015,,KERIVIN,B088,29490,29075,Guipavas,29,,,29075000BH0050,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,500,-4.389389,48.429147
2021-412054,2021-02-19,000001,Vente,278600,9015,,KERIVIN,B088,29490,29075,Guipavas,29,,,29075000BH0050,,,,,,,,,,,,,0,1,Maison,111,5,BT,taillis simples,,,4402,-4.389389,48.429147
2021-412054,2021-02-19,000001,Vente,278600,9015,,KERIVIN,B088,29490,29075,Guipavas,29,,,29075000BH0050,,,,,,,,,,,,,0,2,Appartement,35,2,BT,taillis simples,,,4402,-4.389389,48.429147
2021-412054,2021-02-19,000001,Vente,278600,9015,,KERIVIN,B088,29490,29075,Guipavas,29,,,29075000BH0050,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,2000,-4.389389,48.429147
2021-412054,2021-02-19,000001,Vente,278600,9015,,KERIVIN,B088,29490,29075,Guipavas,29,,,29075000BH0050,,,,,,,,,,,,,0,2,Appartement,35,2,AG,terrains d'agrément,,,2000,-4.389389,48.429147
2021-412054,2021-02-19,000001,Vente,278600,9015,,KERIVIN,B088,29490,29075,Guipavas,29,,,29075000BH0050,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,-4.389389,48.429147
2021-412054,2021-02-19,000001,Vente,278600,,,RUMEN,B203,29490,29075,Guipavas,29,,,29075000BH0051,,,,,,,,,,,,,0,,,,,P,prés,,,69,-4.388903,48.429303
2021-412054,2021-02-19,000001,Vente,278600,,,RUMEN,B203,29490,29075,Guipavas,29,,,29075000BH0052,,,,,,,,,,,,,0,,,,,L,landes,,,256,-4.388698,48.429403
2021-412252,2021-03-05,000001,Vente,264589,75,,RUE YVONNE LEROUX,0683,29490,29075,Guipavas,29,,,29075000AA0294,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,276,-4.409451,48.431691
2021-412262,2021-02-22,000001,Vente,145000,18,,RUE JACQUES BREL,0536,29490,29075,Guipavas,29,,,29075000AS0278,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,332,-4.456149,48.417228
2021-412275,2021-03-08,000001,Vente,500000,21,,RUE DES PINSONS,0898,29490,29075,Guipavas,29,,,29075000BB0099,,,,,,,,,,,,,0,1,Maison,237,7,AG,terrains d'agrément,,,917,-4.431833,48.403715
2021-412275,2021-03-08,000001,Vente,500000,21,,RUE DES PINSONS,0898,29490,29075,Guipavas,29,,,29075000BB0099,,,,,,,,,,,,,0,1,Maison,237,7,S,sols,,,500,-4.431833,48.403715
2021-412286,2021-02-25,000001,Vente,81370,350,,CHEM DE KERAFLOC'H,0549,29490,29075,Guipavas,29,,,29075000BL0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,-4.354744,48.416365
2021-412292,2021-03-09,000001,Vente,241000,6,,RUE CAMILLE GUERIN,0275,29490,29075,Guipavas,29,,,29075000AK0160,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,857,-4.389653,48.432192
2021-412292,2021-03-09,000001,Vente,241000,6,,RUE CAMILLE GUERIN,0275,29490,29075,Guipavas,29,,,29075000AK0162,,,,,,,,,,,,,0,,,,,S,sols,,,14,-4.389776,48.432331
2021-412294,2021-03-05,000001,Vente en l'état futur d'achèvement,119943,71,,RUE DE BREST,0260,29490,29075,Guipavas,29,,,29075000CE0358,,,47,,,,,,,,,,1,,,,,,,,,,-4.405203,48.431909