siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200061760,00019,20006176000019,O,2016-04-01,01,2021,,2023-11-27T13:18:31,true,2,,31,,RUE,DE L'EGLISE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.488642,46.787087,0.95,housenumber,31 Rue de l’Eglise 39230 Vincent-Froideville,39577_0020_00031,G,31 RUE DE L EGLISE,
200061760,00027,20006176000027,O,2016-04-01,,,,2020-01-29T13:38:57,false,1,MAIRIE,31,,RUE,DE L'EGLISE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2016-04-01,F,COMMUNE DELEGUEE DE VINCENT,,,,84.11Z,NAFRev2,N,5.488642,46.787087,0.95,housenumber,31 Rue de l’Eglise 39230 Vincent-Froideville,39577_0020_00031,G,31 RUE DE L EGLISE,
200061760,00035,20006176000035,O,2016-04-01,,,,2016-04-04T20:03:23,false,1,MAIRIE,2,,RUE,DU VERGER,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2016-04-01,A,COMMUNE DELEGUEE DE FROIDEVILLE,,,,84.11Z,NAFRev2,N,5.485026,46.809604,0.94,housenumber,2 Rue du Verger 39230 Vincent-Froideville,39577_0065_00002,G,2 RUE DU VERGER,
200061760,00043,20006176000043,O,2017-01-01,,,,2023-03-02T15:47:12,false,1,MAIRIE,31,,RUE,DE L'EGLISE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2017-01-01,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,5.488642,46.787087,0.95,housenumber,31 Rue de l’Eglise 39230 Vincent-Froideville,39577_0020_00031,G,31 RUE DE L EGLISE,
213902430,00015,21390243000015,O,1983-03-01,NN,,,2017-05-04T01:25:31,true,4,,,,,,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2016-04-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213905771,00019,21390577100019,O,1983-03-01,NN,,,2017-05-04T01:25:36,true,4,,,,,,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2016-04-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213905771,00035,21390577100035,O,1999-01-01,NN,,,,false,3,,,,RUE,DE L'EGLISE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2003-12-19,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,5.488616,46.786708,0.95,street,Rue de l’Eglise 39230 Vincent-Froideville,39577_0020,G,RUE DE L EGLISE,
263900425,00012,26390042500012,O,1986-02-04,NN,,,2016-07-23T12:07:07,true,4,,,,,MAIRIE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2016-04-01,F,CCAS,,,,88.99B,NAFRev2,N,5.487047,46.788238,0.37,street,Rue de la Tuilerie 39230 Vincent-Froideville,39577_0060,G,RUE DE LA TUILERIE,
263902439,00011,26390243900011,O,1983-03-01,NN,,,2016-07-23T12:17:11,true,4,,,,,MAIRIE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2015-10-30,F,CCAS,,,,88.99B,NAFRev2,N,5.487047,46.788238,0.37,street,Rue de la Tuilerie 39230 Vincent-Froideville,39577_0060,G,RUE DE LA TUILERIE,
263904724,00014,26390472400014,O,,NN,,,,true,1,,,,,,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,95.11,NAP,N,,,0,,,,,,
293900973,00018,29390097300018,O,1984-10-01,NN,,,2016-05-30T14:25:23,true,4,,,,,MAIRIE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,42.99Z,NAFRev2,N,5.487047,46.788238,0.37,street,Rue de la Tuilerie 39230 Vincent-Froideville,39577_0060,G,RUE DE LA TUILERIE,
293905774,00015,29390577400015,O,1983-08-10,NN,,,2012-07-24T15:42:45,true,4,,,,,MAIRIE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,42.99Z,NAFRev2,N,5.487047,46.788238,0.37,street,Rue de la Tuilerie 39230 Vincent-Froideville,39577_0060,G,RUE DE LA TUILERIE,
303945349,00015,30394534900015,O,1974-01-01,NN,,1610AQ,2017-03-02T12:52:34,true,4,,,,,,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
306924069,00017,30692406900017,O,,NN,,,,true,1,,,,,,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
326039955,00017,32603995500017,O,1983-04-01,NN,,3109BA,2015-04-21T03:54:07,true,4,,,,,,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
330207697,00013,33020769700013,O,,NN,,,,true,1,,,,,,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
332448661,00030,33244866100030,O,2005-10-01,NN,,,2008-01-04T20:25:57,true,3,,54,,CHE,DES SABLIERES,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.486279,46.787799,0.67,housenumber,54 Chemin de la Sablière 39230 Vincent-Froideville,39577_0050_00054,G,54 CHEMIN DE LA SABLIERE,
333892610,00226,33389261000226,O,2001-12-31,NN,,,2019-06-24T13:27:35,false,4,CARRIERE DE VINCENT,,,,,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,08.12Z,NAFRev2,O,5.483129,46.783316,0.66,street,Chemin de la Sablière 39230 Vincent-Froideville,39577_0050,D,CHEMIN DE LA SABLIERE,
334214384,00029,33421438400029,O,1999-08-27,NN,,,2013-05-31T03:11:37,true,4,,,,CHE,DES MONTS,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.21Z,NAFRev2,N,5.494864,46.783184,0.81,street,Chemin des Monts 39230 Vincent-Froideville,39577_0045,G,CHEMIN DES MONTS,
334545738,00034,33454573800034,O,1998-03-12,NN,,4932ZA,2018-01-10T08:45:53,true,4,,,,CHE,DES MONTS,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.32Z,NAFRev2,N,5.494864,46.783184,0.81,street,Chemin des Monts 39230 Vincent-Froideville,39577_0045,G,CHEMIN DES MONTS,
344184874,00024,34418487400024,O,1991-03-01,NN,,,,true,4,,,,,,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
351625587,00024,35162558700024,O,1997-03-05,,,,2009-11-03T09:48:59,false,3,,,,IMP,DE LA TEPE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,02.0B,NAF1993,N,5.482808,46.790126,0.81,street,Impasse de la Tepe 39230 Vincent-Froideville,39577_0055,G,IMPASSE DE LA TEPE,
377665690,00014,37766569000014,O,1990-04-14,NN,,1610AQ,2016-04-04T20:03:28,true,4,,,,,,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
379253982,00050,37925398200050,O,2015-01-01,,,9602AB,2015-07-17T03:31:29,false,2,CHEZ MME PARIS PAULETTE,30,,RUE,DE L'EGLISE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,ANNIE COIFF,96.02A,NAFRev2,N,5.488615,46.787728,0.95,housenumber,30 Rue de l’Eglise 39230 Vincent-Froideville,39577_0020_00030,G,30 RUE DE L EGLISE,
380313221,00018,38031322100018,O,1991-01-02,NN,,,2019-01-08T03:53:17,true,7,,,,,AU CLUSIAU,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.41A,NAFRev2,O,5.489336,46.782322,0.83,street,Chemin du Clusiau 39230 Vincent-Froideville,39577_0010,G,CHEMIN DU CLUSIAU,
394886436,00010,39488643600010,O,1994-01-01,NN,,,2008-01-04T18:15:38,true,3,,,,,,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399650670,00017,39965067000017,O,1900-01-01,NN,,,2011-05-03T00:20:04,false,2,,,,LOT,LE CHATELET,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,1995-08-08,F,,,,,,,,5.481146,46.781361,0.59,street,Quartier du Chatelet 39230 Vincent-Froideville,39577_A005,G,QUARTIER DU CHATELET,
400097663,00019,40009766300019,O,1995-01-01,NN,,,,false,4,,,,,CHEMIN CLUSIAU,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,60.2L,NAF1993,O,5.489336,46.782322,0.88,street,Chemin du Clusiau 39230 Vincent-Froideville,39577_0010,G,CHEMIN DU CLUSIAU,
404008088,00019,40400808800019,O,1991-01-01,NN,,,2009-07-20T13:42:10,false,4,,,,,,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
404961138,00033,40496113800033,O,2021-11-03,,,,2022-01-05T08:35:47,true,1,,5,,RUE,DU VERGER,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,,68.20B,NAFRev2,N,5.482859,46.810106,0.94,housenumber,5 Rue du Verger 39230 Vincent-Froideville,39577_0065_00005,G,5 RUE DU VERGER,
409929742,00016,40992974200016,O,1984-12-31,NN,,,2020-08-21T03:51:03,true,4,,,,,,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409929759,00010,40992975900010,O,1982-12-31,NN,,,2016-04-04T20:03:24,true,4,,,,,,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
409933611,00017,40993361100017,O,1982-12-31,NN,,,,true,1,,,,,,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409933629,00019,40993362900019,O,1991-12-31,NN,,,2010-05-11T10:56:39,true,4,,,,,,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409933637,00012,40993363700012,O,1991-12-31,NN,,,,true,2,,,,,,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,,,,,,0,,,,,,
410409619,00039,41040961900039,O,2020-01-01,,,1071AA,2020-07-03T11:21:52,true,2,FROIDEVILLE,14,,IMP,DES CHARBONNIERES,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,CHEZ STEF,10.71B,NAFRev2,N,5.472211,46.803318,0.86,housenumber,14 Impasse des Charbonnières 39230 Vincent-Froideville,39577_0061_00014,G,14 IMPASSE DES CHARBONNIERES,
411338189,00011,41133818900011,O,1985-12-31,NN,,,2021-04-28T03:33:41,true,3,,,,,,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411338197,00014,41133819700014,O,1977-12-25,NN,,,,true,4,,,,,CLAUDETTE ET JACQUES,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413286394,00023,41328639400023,O,2020-08-10,,,,2021-02-23T11:35:36,true,1,,10,,RUE,DU VERGER FROIDEVILLE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,35.11Z,NAFRev2,N,5.480081,46.809961,0.9,housenumber,10 Rue du Verger 39230 Vincent-Froideville,39577_0065_00010,G,10 RUE DU VERGER,
413670159,00024,41367015900024,P,2020-11-10,,,4339ZZ,2021-02-23T11:36:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VINCENT-FROIDEVILLE,,[ND],39577,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-10,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
419699350,00015,41969935000015,O,1998-05-28,,,,,true,1,,,,RTE,MACHEFIN,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,85.1C,NAF1993,N,5.481293,46.79766,0.72,street,Chemin de Machefin 39230 Vincent-Froideville,39577_0040,G,CHEMIN DE MACHEFIN,
423099605,00010,42309960500010,O,1999-05-01,NN,,,2020-06-09T04:10:49,true,5,FROIDEVILLE,,,,,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,O,5.488616,46.786708,0.92,street,Rue de l’Eglise 39230 Vincent-Froideville,39577_0020,D,RUE DE L EGLISE,
423575687,00011,42357568700011,O,1999-07-01,NN,,,2018-03-27T04:15:09,true,3,CHEZ GRANDPIERRE SOPHIE,,,RUE,DE LA TUILERIE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.487047,46.788238,0.93,street,Rue de la Tuilerie 39230 Vincent-Froideville,39577_0060,G,RUE DE LA TUILERIE,
424213718,00010,42421371800010,O,1999-09-01,NN,,,2006-11-25T16:33:48,false,4,,,,CHE,DE LA SABLIERE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,85.1H,NAFRev1,N,5.483129,46.783316,0.85,street,Chemin de la Sablière 39230 Vincent-Froideville,39577_0050,G,CHEMIN DE LA SABLIERE,
428024509,00013,42802450900013,O,1994-01-01,NN,,,2008-01-05T01:21:28,true,3,,,,,,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428024764,00014,42802476400014,O,1996-01-01,NN,,,2016-04-22T11:38:27,true,3,RUE DU VERGER,,,,,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.481288,46.810066,0.94,street,Rue du Verger 39230 Vincent-Froideville,39577_0065,D,RUE DU VERGER,
428025985,00014,42802598500014,O,1968-01-01,NN,,,,true,1,,,,,MACHEPIN,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,5.481293,46.79766,0.62,street,Chemin de Machefin 39230 Vincent-Froideville,39577_0040,G,CHEMIN DE MACHEFIN,
428025993,00018,42802599300018,O,1968-01-01,NN,,,2014-01-11T12:57:27,true,4,,,,,,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428026017,00015,42802601700015,O,1984-01-01,NN,,,2016-04-22T11:38:27,true,4,,,,,,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428033393,00011,42803339300011,O,1995-01-01,NN,,,2013-09-09T08:48:23,true,4,,,,,,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429059678,00012,42905967800012,O,2000-01-01,NN,,,2009-01-25T04:03:03,true,4,,,,,,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
437854904,00012,43785490400012,O,2000-01-01,NN,,,2016-04-04T20:03:23,true,3,,,,RUE,DU VERGER,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.481288,46.810066,0.94,street,Rue du Verger 39230 Vincent-Froideville,39577_0065,G,RUE DU VERGER,
448896985,00018,44889698500018,O,2003-06-10,NN,,,,false,3,,,,RUE,DE L'HAUT,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2003-12-25,F,METAL MORPHOSE,,,,93.0N,NAFRev1,N,5.493094,46.78164,0.94,street,Rue de l’Haut 39230 Vincent-Froideville,39577_0035,G,RUE DE L HAUT,
479103699,00019,47910369900019,O,2004-11-01,NN,,,2020-02-24T13:59:25,false,3,,,,QUAI,LE CHATELET,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,52.6E,NAFRev1,N,5.481146,46.781361,0.66,street,Quartier du Chatelet 39230 Vincent-Froideville,39577_A005,G,QUARTIER DU CHATELET,
479103699,00027,47910369900027,O,2019-12-20,,,,2020-12-02T03:34:15,true,2,,21,,CHE,DE LA SABLIERE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2020-11-19,F,,,,,56.21Z,NAFRev2,N,5.48223,46.782122,0.86,housenumber,21 Chemin de la Sablière 39230 Vincent-Froideville,39577_0050_00021,G,21 CHEMIN DE LA SABLIERE,
479380776,00019,47938077600019,O,2004-10-23,NN,,,2008-11-08T02:45:06,true,4,LOTISSEMENT LE CHATELET,,,CHE,DE LA SABLIERE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2008-03-23,F,,,,,58.29C,NAFRev2,N,5.483129,46.783316,0.85,street,Chemin de la Sablière 39230 Vincent-Froideville,39577_0050,G,CHEMIN DE LA SABLIERE,
479478083,00021,47947808300021,O,2013-04-01,,,,2016-12-06T04:11:48,true,1,,12,,RUE,DE L'EGLISE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.11B,NAFRev2,N,5.488687,46.784395,0.95,housenumber,12 Rue de l’Eglise 39230 Vincent-Froideville,39577_0020_00012,G,12 RUE DE L EGLISE,
481003432,00012,48100343200012,O,2005-02-09,NN,,,2009-06-27T11:52:52,false,3,,,,CHE,DE MACHEFIN,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.2L,NAFRev1,O,5.481293,46.79766,0.82,street,Chemin de Machefin 39230 Vincent-Froideville,39577_0040,G,CHEMIN DE MACHEFIN,
481072668,00017,48107266800017,O,2005-03-04,,,,2008-11-08T02:48:48,true,3,LOTISS. LA CHAMPAGNE,23,,CHE,DES MONTS,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,56.10C,NAFRev2,N,5.494401,46.783652,0.84,housenumber,23 Chemin des Monts 39230 Vincent-Froideville,39577_0045_00023,G,23 CHEMIN DES MONTS,
483955761,00018,48395576100018,O,2005-09-05,,,,2010-07-13T04:59:10,true,3,,2,,CHE,DU CLUSIAU,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,32.13Z,NAFRev2,N,5.490099,46.781251,0.83,housenumber,2 Chemin du Clusiau 39230 Vincent-Froideville,39577_0010_00002,G,2 CHEMIN DU CLUSIAU,
488910381,00026,48891038100026,O,2022-12-02,,,,2023-02-04T13:40:20,true,1,,28,,CHE,DES MONTS,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2022-12-02,A,,,,,77.39Z,NAFRev2,N,5.495585,46.782759,0.84,housenumber,28 Chemin des Monts 39230 Vincent-Froideville,39577_0045_00028,G,28 CHEMIN DES MONTS,
491340105,00023,49134010500023,O,2022-09-13,,,4312AZ,2023-01-09T11:06:19,true,1,VINCENT,8,,RUE,DE L'HAUT,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2022-09-13,A,,,,MCPS 39,49.41A,NAFRev2,N,5.492787,46.781924,0.94,housenumber,8 Rue de l’Haut 39230 Vincent-Froideville,39577_0035_00008,G,8 RUE DE L HAUT,
492586888,00017,49258688800017,O,2006-10-10,01,2021,,2023-11-27T13:48:05,true,2,,2,,RUE,DE LA TUILERIE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.487047,46.788238,0.93,housenumber,2 Rue de la Tuilerie 39230 Vincent-Froideville,39577_0060_00002,G,2 RUE DE LA TUILERIE,
493966196,00021,49396619600021,P,2011-10-03,,,,2013-07-18T15:55:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VINCENT-FROIDEVILLE,,[ND],39577,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-03-31,F,[ND],[ND],[ND],[ND],41.20B,NAFRev2,N,,,0,,,,,,
503205692,00018,50320569200018,O,2008-04-01,01,2021,,2023-11-27T13:18:01,true,4,,3,,CHE,DU CLUSIAU,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,49.41A,NAFRev2,O,5.489349,46.781344,0.83,housenumber,3 Chemin du Clusiau 39230 Vincent-Froideville,39577_0010_00003,G,3 CHEMIN DU CLUSIAU,
507500106,00012,50750010600012,O,2008-09-01,,,3317ZZ,2016-04-04T20:03:27,true,1,,,,RTE,DE VINCENT,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2008-09-01,A,MECA BTP,,,,33.12Z,NAFRev2,N,5.491992,46.780241,0.8,street,Rue de l’Epinette 39230 Vincent-Froideville,39577_0025,G,RUE DE L EPINETTE,
507800647,00012,50780064700012,O,2008-08-26,,,1085ZZ,2021-02-23T14:20:02,true,3,LOT. LA CHAMPAGNE,23,,CHE,DES MONTS,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2011-08-10,A,,,,SOS KEBAB,56.10C,NAFRev2,N,5.494401,46.783652,0.84,housenumber,23 Chemin des Monts 39230 Vincent-Froideville,39577_0045_00023,G,23 CHEMIN DES MONTS,
507967206,00016,50796720600016,P,2008-07-01,,,,2022-01-12T07:47:16,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VINCENT-FROIDEVILLE,,[ND],39577,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-10,A,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,,,0,,,,,,
510438112,00011,51043811200011,O,2009-02-09,,,5610CR,2018-11-20T03:39:47,true,3,,24,,RUE,DE L EGLISE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,LE 36,56.10C,NAFRev2,N,5.489334,46.786798,0.95,housenumber,24 Rue de l’Eglise 39230 Vincent-Froideville,39577_0020_00024,G,24 RUE DE L EGLISE,
510655202,00024,51065520200024,O,2017-07-11,,,5610CR,2021-02-23T15:18:17,true,1,,9,,RUE,DE L'EPINETTE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,BIP BOP PAELLA,56.21Z,NAFRev2,N,5.492427,46.780478,0.94,housenumber,9 Rue de l’Epinette 39230 Vincent-Froideville,39577_0025_00009,G,9 RUE DE L EPINETTE,
513262048,00012,51326204800012,O,2009-07-01,,,,2014-07-10T01:36:19,true,4,,13,,,GRANDE RUE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,31.09B,NAFRev2,O,5.491866,46.784279,0.94,housenumber,13 Grande Rue 39230 Vincent-Froideville,39577_0030_00013,G,13 GRANDE RUE,
515029221,00022,51502922100022,O,2022-04-01,,,,2022-04-02T12:25:13,true,1,VINCENT,10,,,GRANDE RUE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,90.02Z,NAFRev2,N,5.491102,46.781944,0.94,housenumber,10 Grande Rue 39230 Vincent-Froideville,39577_0030_00010,G,10 GRANDE RUE,
518943642,00018,51894364200018,O,2009-12-08,,,,2012-11-10T01:36:11,true,2,,9,,RUE,DE L'EGLISE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2011-02-20,F,,,,,25.12Z,NAFRev2,N,5.488492,46.783337,0.95,housenumber,9 Rue de l’Eglise 39230 Vincent-Froideville,39577_0020_00009,G,9 RUE DE L EGLISE,
520622606,00017,52062260600017,O,2010-03-15,,,,2021-06-10T08:29:05,false,2,,4,,CHE,DE LA SABLIERE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.21A,NAFRev2,N,5.486758,46.781783,0.86,housenumber,4 Chemin de la Sablière 39230 Vincent-Froideville,39577_0050_00004,G,4 CHEMIN DE LA SABLIERE,
520832791,00013,52083279100013,O,2010-03-09,,,,2010-03-10T04:34:06,true,1,,17,,RUE,DES MONTS,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2010-03-09,A,,,,,68.32A,NAFRev2,N,5.495135,46.78446,0.68,housenumber,17 Chemin des Monts 39230 Vincent-Froideville,39577_0045_00017,G,17 CHEMIN DES MONTS,
522902501,00025,52290250100025,O,2018-07-16,,,4391AZ,2020-03-10T03:44:29,true,2,,40,,CHE,DE LA SABLIERE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2020-02-29,F,C.MOUGIN,,,C.MOUGIN,43.91A,NAFRev2,N,5.483911,46.784926,0.86,housenumber,40 Chemin de la Sablière 39230 Vincent-Froideville,39577_0050_00040,G,40 CHEMIN DE LA SABLIERE,
533008355,00018,53300835500018,O,2011-07-01,,,,2012-11-10T03:16:03,true,1,LOTISSEMENT LA CHAMPAGNE,33,,,CHEMIN DES MONTS,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,96.09Z,NAFRev2,N,5.49626,46.782646,0.95,housenumber,33 Chemin des Monts 39230 Vincent-Froideville,39577_0045_00033,G,33 CHEMIN DES MONTS,
533189403,00025,53318940300025,O,2012-02-18,,,,2014-07-10T02:05:51,true,2,,46,,CHE,DE LA SABLIERE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,INFINAILS,96.02B,NAFRev2,N,5.485818,46.786242,0.86,housenumber,46 Chemin de la Sablière 39230 Vincent-Froideville,39577_0050_00046,G,46 CHEMIN DE LA SABLIERE,
537881427,00018,53788142700018,O,2011-11-15,,,,2012-11-10T03:38:33,true,1,,,,,CHEMIN DE LA SABLIERE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,47.99A,NAFRev2,N,5.483129,46.783316,0.95,street,Chemin de la Sablière 39230 Vincent-Froideville,39577_0050,G,CHEMIN DE LA SABLIERE,
538160615,04234,53816061504234,O,2022-12-29,,,,2022-12-28T08:44:06,false,1,CHEZ M. INSELIN SILVERE,,,RUE,DE L HAUT,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2022-12-29,A,,,,,35.11Z,NAFRev2,N,5.493094,46.78164,0.94,street,Rue de l’Haut 39230 Vincent-Froideville,39577_0035,G,RUE DE L HAUT,
539336800,00013,53933680000013,O,2012-02-01,NN,,4332AB,2018-09-29T13:04:25,true,6,,19,,CHE,DES MONTS,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2017-05-31,F,ART'CONCEPT,,,ART' CONCEPT,47.89Z,NAFRev2,N,5.494934,46.784231,0.84,housenumber,19 Chemin des Monts 39230 Vincent-Froideville,39577_0045_00019,G,19 CHEMIN DES MONTS,
647150671,00087,64715067100087,O,1991-01-01,NN,,,,false,3,,,,,,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,26.6E,NAF1993,N,,,0,,,,,,
647341023,00024,64734102300024,O,2006-03-16,,,,2008-11-08T03:15:28,true,2,,29,,CHE,DES MONTS,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,52.7C,NAFRev1,N,5.495367,46.782989,0.84,housenumber,29 Chemin des Monts 39230 Vincent-Froideville,39577_0045_00029,G,29 CHEMIN DES MONTS,
752762005,00029,75276200500029,O,2014-02-01,,,,2021-02-23T16:09:16,true,3,,23,,CHE,DE MACHEFIN,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.43Z,NAFRev2,N,5.480928,46.797754,0.84,housenumber,23 Chemin de Machefin 39230 Vincent-Froideville,39577_0040_00023,G,23 CHEMIN DE MACHEFIN,
753505361,00018,75350536100018,O,2012-09-03,,,,2018-02-15T10:26:18,false,2,,47,,RUE,DE L'EGLISE,39230,VINCENT-FROIDEVILLE,,,39577,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,BEUMER THE ET CADEAUX,47.81Z,NAFRev2,N,5.487343,46.789392,0.95,housenumber,47 Rue de l’Eglise 39230 Vincent-Froideville,39577_0020_00047,G,47 RUE DE L EGLISE,