siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704309,00015,21170430900015,O,1983-03-01,03,2020,,2022-08-29T09:06:09,true,4,,6,,RUE,DES POTIERS,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.515019,45.353115,0.94,housenumber,6 Rue des Potiers 17150 Soubran,17430_0008_00006,G,6 RUE DES POTIERS,
211704309,00023,21170430900023,O,1983-12-21,02,2020,,2022-08-29T09:06:09,false,4,,4,,RUE,DES POTIERS,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.515062,45.353439,0.94,housenumber,4 Rue des Potiers 17150 Soubran,17430_0008_00004,G,4 RUE DES POTIERS,
251701884,00016,25170188400016,O,1983-03-01,02,2020,,2022-08-29T09:09:54,true,3,MAIRIE,6,,RUE,DES POTIERS,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.515019,45.353115,0.94,housenumber,6 Rue des Potiers 17150 Soubran,17430_0008_00006,G,6 RUE DES POTIERS,
251701884,00024,25170188400024,O,1996-12-26,01,2020,,2022-08-29T09:09:54,false,3,MAIRIE,6,,RUE,DES POTIERS,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.515019,45.353115,0.94,housenumber,6 Rue des Potiers 17150 Soubran,17430_0008_00006,G,6 RUE DES POTIERS,
261704522,00018,26170452200018,O,1984-03-20,NN,,,2010-06-26T03:05:46,true,3,MAIRIE,,,,,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.516863,45.357509,0.65,street,la Métairie 17150 Soubran,17430_rspegn,D,LA METAIRIE,
302025960,00014,30202596000014,O,,NN,,,,true,1,,,,,BOIS BOUREAU,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,2.1383518,48.5864314,0.73,poi.track,Chemin de la Pierre aux Chiens au Bois des Bouleaux Saint-Maurice-Montcouronne,https://osm.org/way/155573794,G,,
306219684,00017,30621968400017,O,1976-01-01,NN,,,2011-06-08T06:47:49,false,4,,27,,AV,DU PERIGORD,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,-0.509059,45.349396,0.84,housenumber,27 Avenue du Périgord 17150 Soubran,17430_0007_00027,G,27 AVENUE DU PERIGORD,
306219759,00017,30621975900017,O,,NN,,,,true,1,,,,,,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,14.02,NAP,N,,,0,,,,,,
308685577,00048,30868557700048,O,1998-07-06,,,,2008-11-07T00:23:33,false,4,TOURON,,,,,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.5A,NAF1993,N,-0.514892,45.336764,0.92,street,Lieu Dit Touron 17150 Soubran,17430_8cyaw4,D,LIEU DIT TOURON,
308792183,00011,30879218300011,O,,NN,,,,true,1,,,,,,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
308800267,00012,30880026700012,O,,NN,,,,true,1,,,,,,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,80.08,NAP,N,,,0,,,,,,
310498589,00012,31049858900012,O,,NN,,,,true,1,,,,,,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
310543467,00016,31054346700016,O,1977-01-01,NN,,,2013-06-26T09:14:39,false,5,,,,,SIMONS,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.509752,45.365452,0.92,street,Les Simons 17150 Soubran,17430_uwrqgf,G,LES SIMONS,
310543467,00024,31054346700024,O,1987-12-31,NN,,,2009-12-12T13:09:32,false,4,,,,,LES SIMONS,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,-0.509752,45.365452,0.94,street,Les Simons 17150 Soubran,17430_uwrqgf,G,LES SIMONS,
310543467,00032,31054346700032,O,1999-01-01,NN,,,2018-01-22T09:55:18,true,4,,10,,,LES SIMONS,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,-0.509554,45.365693,0.94,housenumber,10 Les Simons 17150 Soubran,17430_uwrqgf_00010,G,10 LES SIMONS,
311985600,00015,31198560000015,O,1978-01-01,NN,,,2021-02-23T10:39:24,true,5,,4,,RUE,SARRAZIN,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,-0.525866,45.331187,0.63,housenumber,4 Chez Sarrazin 17150 Soubran,17430_b074_00004,G,4 CHEZ SARRAZIN,
313448110,00012,31344811000012,O,,,,,,true,1,,,,,LD BIRAT,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.519367,45.362513,0.94,street,Birat 17150 Soubran,17430_vugtg6,G,BIRAT,
316436476,00022,31643647600022,O,,NN,,,,true,1,,,,,LA MANDRIE,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.03,NAP,N,-0.522446,45.37382,0.78,street,La Manderie 17150 Soubran,17430_1pfum4,G,LA MANDERIE,
321820813,00020,32182081300020,O,,,,,,true,1,,,,,L ETANG,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
324146315,00027,32414631500027,O,1985-08-01,01,2020,4722ZB,2023-03-07T09:22:55,false,5,,,,,LA CAVE,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2023-01-09,F,,,,,47.81Z,NAFRev2,O,-0.512124,45.369369,0.45,street,La Chalaudiere 17150 Soubran,17430_782n53,G,LA CHALAUDIERE,
327472262,00010,32747226200010,O,,NN,,,,true,1,,,,,,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
329343966,00043,32934396600043,O,2016-06-23,,,,2021-02-23T10:50:12,true,1,,9,,RUE,DU VIEUX MOULIN,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2016-06-23,A,RESPICERE,,,,01.28Z,NAFRev2,N,-0.519758,45.352924,0.94,housenumber,9 Rue du Vieux Moulin 17150 Soubran,17430_0011_00009,G,9 RUE DU VIEUX MOULIN,
334770666,00017,33477066600017,O,1986-01-01,NN,,1071CA,2015-03-17T00:22:48,true,3,,,,,,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
337617625,00013,33761762500013,O,,NN,,,,true,1,,6,,RTE,DU BAS BROLANGE,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2L,NAF1993,O,-0.536371,45.356255,0.86,housenumber,6 Route du Bas Brolange 17150 Soubran,17430_0001_00006,G,6 ROUTE DU BAS BROLANGE,
341188555,00021,34118855500021,O,2008-04-15,,,,2014-07-08T00:45:41,true,2,,16,,,BROLANGE,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2012-02-29,F,CHEZ CHOUQUETTE,,,,47.89Z,NAFRev2,N,-0.536167,45.359289,0.93,housenumber,16 Brolange Nord 17150 Soubran,17430_b013_00016,G,16 BROLANGE NORD,
342146222,00050,34214622200050,O,2011-09-01,,,,2017-10-27T08:43:29,true,2,,2,,VLA,2 LA VILLA GERY,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.99C,NAFRev2,N,-0.519083,45.378176,0.67,housenumber,2 La Villa Geri 17150 Soubran,17430_9dygdf_00002,G,2 LA VILLA GERI,
343816781,00011,34381678100011,O,1988-02-02,NN,,,,false,3,,,,,,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
344594387,00062,34459438700062,O,2007-03-01,,,,2009-03-16T11:29:14,false,3,,1,,,MOULIN DES BRAUDS,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.24Z,NAFRev2,N,-0.523522,45.338845,0.94,housenumber,1 Moulin des Brauds 17150 Soubran,17430_b085_00001,G,1 MOULIN DES BRAUDS,
345053086,00012,34505308600012,O,,NN,,,,true,1,,,,,LE BOURG,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,1989-12-23,F,,,,,67.04,NAP,N,-0.511171,45.338437,0.4,street,le Moulin de Touron 17150 Soubran,17430_9l0u5r,G,LE MOULIN DE TOURON,
347641300,00053,34764130000053,O,1999-09-02,,,,2011-04-28T00:38:12,false,4,,13,,,LA FAURIE,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,51.4F,NAF1993,N,-0.527607,45.366694,0.94,housenumber,13 La Faurie 17150 Soubran,17430_ymo3ym_00013,G,13 LA FAURIE,
347808735,00026,34780873500026,O,1990-02-01,NN,,,2014-07-08T00:50:56,false,5,,,,,,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
348374836,00024,34837483600024,O,2003-01-02,,,,2008-11-08T00:22:43,false,5,,4,,IMP,DES ORMES,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,20.3Z,NAFRev1,O,-0.515731,45.351036,0.81,housenumber,4 Impasse des Ormes 17150 Soubran,17430_0006_00004,G,4 IMPASSE DES ORMES,
348374836,00040,34837483600040,O,2010-01-01,,,1623ZZ,2021-02-23T11:01:17,true,2,,25,B,AV,DU PERIGORD,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,16.23Z,NAFRev2,N,-0.512511,45.353296,0.76,housenumber,25bis Avenue du Périgord 17150 Soubran,17430_0007_00025_bis,G,25BIS AVENUE DU PERIGORD,
350186060,00017,35018606000017,O,1989-03-29,NN,,,2008-01-04T23:13:36,true,5,,,,,LA BARTDE,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.522846,45.378438,0.67,street,La Barde 17150 Soubran,17430_tco1r6,G,LA BARDE,
350372504,00018,35037250400018,O,,NN,,,,true,1,,,,,,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.14,NAP,N,,,0,,,,,,
351203104,00010,35120310400010,O,1989-03-01,,,,2018-03-13T04:12:26,true,4,,,,LD,LES SIMONS,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,-0.509752,45.365452,0.94,street,Les Simons 17150 Soubran,17430_uwrqgf,G,LES SIMONS,
354001679,00019,35400167900019,O,,NN,,,,true,1,,,,LD,LES ROSIERS,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,60.09,NAP,N,-0.514765,45.35266,0.4,street,Rue des Potiers 17150 Soubran,17430_0008,G,RUE DES POTIERS,
356000547,02267,35600054702267,O,1991-01-01,NN,,,2006-10-28T00:11:46,false,3,LE BOURG,6,,RUE,DE L'OCEAN,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2004-04-29,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,-0.515186,45.354498,0.78,housenumber,6 Avenue de l'Océan 17150 Soubran,17430_0005_00006,G,6 AVENUE DE L OCEAN,
377493069,00027,37749306900027,O,2011-01-01,,,,2022-02-05T13:40:48,false,1,,,,,LE MAINE,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,-0.522688,45.330287,0.94,street,le Maine 17150 Soubran,17430_2beo3s,G,LE MAINE,
377905914,00018,37790591400018,O,1990-01-01,NN,,,2008-01-04T21:09:35,true,3,,,,LD,CHEZ GUEMENT,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.524498,45.356703,0.94,street,Chez Guement 17150 Soubran,17430_B026,G,CHEZ GUEMENT,
379772148,00043,37977214800043,O,2003-04-29,NN,,,2008-01-04T21:33:06,true,3,,16,,,BROLANGE,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.536167,45.359289,0.93,housenumber,16 Brolange Nord 17150 Soubran,17430_b013_00016,G,16 BROLANGE NORD,
383253705,00040,38325370500040,P,2012-03-01,NN,,,2023-06-30T09:03:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SOUBRAN,,[ND],17430,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
383253705,00057,38325370500057,P,2022-06-01,,,,2023-07-24T07:27:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SOUBRAN,,[ND],17430,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,F,[ND],[ND],[ND],[ND],77.21Z,NAFRev2,N,,,0,,,,,,
383511508,00012,38351150800012,O,1991-07-13,NN,,,2019-12-09T10:03:52,true,3,,,,,LE BOURG,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.511171,45.338437,0.4,street,le Moulin de Touron 17150 Soubran,17430_9l0u5r,G,LE MOULIN DE TOURON,
384261764,00011,38426176400011,O,,,,,,true,1,,,,,,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389029935,00019,38902993500019,O,,NN,,,,true,1,,,,LD,LES ROSIERS,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,51.1R,NAF1993,N,-0.514765,45.35266,0.4,street,Rue des Potiers 17150 Soubran,17430_0008,G,RUE DES POTIERS,
391914850,00030,39191485000030,O,2017-07-10,,,,2023-01-06T13:54:52,false,2,,1,,,LE MOULIN DES BRAUDS,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,85.51Z,NAFRev2,N,-0.523522,45.338845,0.79,housenumber,1 Moulin des Brauds 17150 Soubran,17430_b085_00001,G,1 MOULIN DES BRAUDS,
393429402,00018,39342940200018,O,1994-01-01,NN,,,2019-07-26T03:43:02,true,4,,,,LD,LA BARDE,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,01.50Z,NAFRev2,N,-0.522846,45.378438,0.94,street,La Barde 17150 Soubran,17430_tco1r6,G,LA BARDE,
393599766,00010,39359976600010,O,1900-01-01,NN,,,2011-11-18T00:15:26,true,4,,8,,,BIRA,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-0.518974,45.362218,0.8,housenumber,8 Birat 17150 Soubran,17430_vugtg6_00008,G,8 BIRAT,
394250484,00018,39425048400018,O,1994-01-01,NN,,,2007-01-18T09:35:27,true,3,,,,LD,CHEZ BROCHON,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.492361,45.348568,0.94,street,Chez Brochon 17150 Soubran,17430_B021,G,CHEZ BROCHON,
399251966,00012,39925196600012,O,1994-12-14,,,,2011-05-03T00:19:34,false,3,,,,,LE ROC,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,52.6E,NAF1993,N,-0.530122,45.353627,0.91,street,Lieu Dit le Roc 17150 Soubran,17430_hjvx2i,G,LIEU DIT LE ROC,
401573035,00011,40157303500011,O,1995-07-01,NN,,,2011-10-03T12:40:44,true,4,,,,LD,MOULIN DES BRAUDS,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.24Z,NAFRev2,N,-0.523314,45.339175,0.94,street,Moulin des Brauds 17150 Soubran,17430_B085,G,MOULIN DES BRAUDS,
402917256,00024,40291725600024,O,2017-06-15,,,,2018-01-04T04:23:20,true,1,,1,,,BIRAT,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,68.20B,NAFRev2,N,-0.521112,45.361965,0.94,housenumber,1 Birat 17150 Soubran,17430_vugtg6_00001,G,1 BIRAT,
402988786,00024,40298878600024,O,2010-05-01,,,,2012-11-09T01:01:56,true,2,,5,,,LA FAURIE,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2010-11-07,F,,,,,47.89Z,NAFRev2,N,-0.528535,45.366681,0.94,housenumber,5 La Faurie 17150 Soubran,17430_ymo3ym_00005,G,5 LA FAURIE,
403888043,00011,40388804300011,O,1996-01-01,01,2020,,2022-08-29T09:24:25,true,4,,,,,,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
409005618,00015,40900561800015,O,1996-08-05,NN,,,2008-01-04T21:19:45,true,4,,,,,MAIRIE,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.516863,45.357509,0.65,street,la Métairie 17150 Soubran,17430_rspegn,G,LA METAIRIE,
409714417,00014,40971441700014,O,1996-09-26,NN,,,2015-01-21T04:30:34,true,5,,1,,RUE,LES SIMONS,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-0.510339,45.364805,0.7,housenumber,1 Les Simons 17150 Soubran,17430_uwrqgf_00001,G,1 LES SIMONS,
410637599,00011,41063759900011,O,1997-01-02,,,,,true,1,,6,,RUE,DE LA FONTAINE,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.3D,NAF1993,N,-0.512967,45.352843,0.94,housenumber,6 Rue de la Fontaine 17150 Soubran,17430_0003_00006,G,6 RUE DE LA FONTAINE,
410637672,00016,41063767200016,O,1997-01-02,NN,,,2015-11-16T10:18:40,false,4,,6,,RUE,DE LA FONTAINE,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3D,NAF1993,N,-0.512967,45.352843,0.94,housenumber,6 Rue de la Fontaine 17150 Soubran,17430_0003_00006,G,6 RUE DE LA FONTAINE,
411206998,00014,41120699800014,O,1996-09-19,NN,,,2008-01-05T20:26:57,true,3,,6,,RUE,DE LA FONTAINE,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.512967,45.352843,0.94,housenumber,6 Rue de la Fontaine 17150 Soubran,17430_0003_00006,G,6 RUE DE LA FONTAINE,
411458862,00017,41145886200017,O,1981-01-01,,,,,true,1,,10,,RUE,DES THERMES,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,70.2B,NAF1993,N,-0.514832,45.356932,0.94,housenumber,10 Rue des Thermes 17150 Soubran,17430_0009_00010,G,10 RUE DES THERMES,
412592644,00014,41259264400014,O,1987-12-31,NN,,,2010-01-05T08:04:30,true,4,,22,,AV,DU PERIGORD,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.11Z,NAFRev2,N,-0.510992,45.351423,0.84,housenumber,22 Avenue du Périgord 17150 Soubran,17430_0007_00022,G,22 AVENUE DU PERIGORD,
412596272,00010,41259627200010,O,1992-01-01,NN,,,2019-12-06T15:29:41,false,4,,,,,CHEZ HUGUET,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.21Z,NAFRev2,N,-0.510818,45.349886,0.94,street,Chez Huguet 17150 Soubran,17430_B083,G,CHEZ HUGUET,
412597304,00010,41259730400010,O,1997-01-01,NN,,,2008-01-04T22:19:19,true,3,,,,,LE JARD,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.5412,45.347843,0.93,street,Le Jard 17150 Soubran,17430_0ei9en,G,LE JARD,
412967796,00019,41296779600019,O,1997-07-01,NN,,,2014-07-08T01:46:30,true,4,,27,,AV,DU PERIGORD,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,45.20A,NAFRev2,O,-0.509059,45.349396,0.84,housenumber,27 Avenue du Périgord 17150 Soubran,17430_0007_00027,G,27 AVENUE DU PERIGORD,
413793324,00018,41379332400018,O,1997-01-01,NN,,,2008-01-04T22:38:39,true,3,,,,,CHEZ GUEMENT,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.524498,45.356703,0.94,street,Chez Guement 17150 Soubran,17430_B026,G,CHEZ GUEMENT,
414750380,00019,41475038000019,O,1997-12-01,NN,,,,true,1,,,,LD,SARRAZIN,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4Z,NAF1993,N,-0.525766,45.331295,0.92,street,Chez Sarrazin 17150 Soubran,17430_B074,G,CHEZ SARRAZIN,
418094868,00019,41809486800019,O,1997-09-01,,,,2006-11-25T15:55:07,true,1,,6,,RUE,DE LA FONTAINE,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,93.0N,NAF1993,N,-0.512967,45.352843,0.94,housenumber,6 Rue de la Fontaine 17150 Soubran,17430_0003_00006,G,6 RUE DE LA FONTAINE,
418683512,00010,41868351200010,O,1998-01-01,NN,,,2008-01-04T23:25:06,true,3,,18,,AV,DU PERIGORD,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.511155,45.351955,0.84,housenumber,18 Avenue du Périgord 17150 Soubran,17430_0007_00018,G,18 AVENUE DU PERIGORD,
418836128,00011,41883612800011,O,1998-02-01,,,,,true,1,,1,,RTE,DE BIRAT,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,-0.521112,45.361965,0.49,housenumber,1 Birat 17150 Soubran,17430_vugtg6_00001,G,1 BIRAT,
419941950,00018,41994195000018,P,1998-08-14,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SOUBRAN,,[ND],17430,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-01-28,F,[ND],[ND],[ND],[ND],52.6E,NAFRev1,N,,,0,,,,,,
420135311,00017,42013531100017,O,1998-10-01,,,,,true,1,,3,,,TOURON,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,80.4C,NAF1993,N,-0.515125,45.336938,0.82,housenumber,3 Lieu Dit Touron 17150 Soubran,17430_8cyaw4_00003,G,3 LIEU DIT TOURON,
420737140,00012,42073714000012,O,1998-01-01,,,,,true,3,,1,,RUE,DU VIEUX MOULIN,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,01.1A,NAF1993,N,-0.515881,45.353905,0.94,housenumber,1 Rue du Vieux Moulin 17150 Soubran,17430_0011_00001,G,1 RUE DU VIEUX MOULIN,
423407444,00029,42340744400029,O,2002-01-01,NN,,,2008-04-25T00:29:14,false,3,,6,,,FONTAINE,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.3D,NAFRev1,N,-0.512967,45.352843,0.84,housenumber,6 Rue de la Fontaine 17150 Soubran,17430_0003_00006,G,6 RUE DE LA FONTAINE,
423495647,00012,42349564700012,O,1999-06-01,01,2020,,2022-08-29T09:04:54,true,4,,10,,RUE,DES THERMES,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,-0.514832,45.356932,0.94,housenumber,10 Rue des Thermes 17150 Soubran,17430_0009_00010,G,10 RUE DES THERMES,
423599117,00011,42359911700011,O,1999-06-01,NN,,,2008-01-05T00:39:34,true,3,,,,,BOIS BOURREAU,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.1383518,48.5864314,0.74,poi.track,Chemin de la Pierre aux Chiens au Bois des Bouleaux Saint-Maurice-Montcouronne,https://osm.org/way/155573794,G,,
423762475,00030,42376247500030,O,2006-03-01,NN,,,2014-02-26T08:46:11,false,4,,1,,,MOULIN DES BRAUDS,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,-0.523522,45.338845,0.94,housenumber,1 Moulin des Brauds 17150 Soubran,17430_b085_00001,G,1 MOULIN DES BRAUDS,
424392033,00017,42439203300017,O,1999-09-10,NN,,,2018-09-06T08:38:31,true,6,,,,,MAIRIE,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,93.12Z,NAFRev2,N,-0.516863,45.357509,0.65,street,la Métairie 17150 Soubran,17430_rspegn,G,LA METAIRIE,
430987230,00017,43098723000017,O,1972-01-01,NN,,,2016-05-03T10:44:56,true,5,,,,,LE JARD,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.5412,45.347843,0.93,street,Le Jard 17150 Soubran,17430_0ei9en,G,LE JARD,
430987628,00012,43098762800012,O,1988-01-01,NN,,,,true,5,,,,,CHEZ GUEMENT,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.524498,45.356703,0.94,street,Chez Guement 17150 Soubran,17430_B026,G,CHEZ GUEMENT,
430988535,00018,43098853500018,O,1983-01-01,NN,,,2008-01-05T01:57:57,true,4,,,,,SARRAZIN,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.525766,45.331295,0.92,street,Chez Sarrazin 17150 Soubran,17430_B074,G,CHEZ SARRAZIN,
432716348,00011,43271634800011,O,2000-09-04,NN,,,2014-07-08T02:09:51,true,5,,5,,RUE,DU CHATEAU,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,33.20A,NAFRev2,O,-0.514613,45.350347,0.94,housenumber,5 Rue du Château 17150 Soubran,17430_0002_00005,G,5 RUE DU CHATEAU,
432753861,00058,43275386100058,O,2010-08-11,,,,2012-06-27T13:41:25,false,2,,18,,RUE,DU CHATEAU,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.21A,NAFRev2,N,-0.514877,45.35013,0.94,housenumber,18 Rue du Château 17150 Soubran,17430_0002_00018,G,18 RUE DU CHATEAU,
433594785,00019,43359478500019,O,2000-10-01,NN,,,,true,4,,6,,,CHEZ DURET,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,72.1Z,NAF1993,N,-0.512402,45.341688,0.94,housenumber,6 Chez Duret 17150 Soubran,17430_b023_00006,G,6 CHEZ DURET,
437501570,00018,43750157000018,O,2001-01-01,NN,,,2006-11-25T17:22:54,true,3,LA METAIRIE,1,,RTE,DE BIRAT,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,01.3Z,NAFRev1,N,-0.521112,45.361965,0.49,housenumber,1 Birat 17150 Soubran,17430_vugtg6_00001,G,1 BIRAT,
438074569,00015,43807456900015,O,2000-12-04,NN,,,2006-10-31T02:05:23,true,3,,,,,CHEZ CADET,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2G,NAFRev1,N,-0.510071,45.347968,0.94,street,Chez Cadet 17150 Soubran,17430_B022,G,CHEZ CADET,
438318594,00027,43831859400027,O,2004-09-01,NN,,,2007-10-10T08:10:31,true,3,,4,,IMP,DU TILLEUL,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,92.3A,NAFRev1,N,-0.514151,45.352456,0.83,housenumber,4 Impasse du Tilleul 17150 Soubran,17430_0010_00004,G,4 IMPASSE DU TILLEUL,
441316163,00019,44131616300019,O,2002-01-01,NN,,,2007-05-19T14:32:46,true,3,,6,,RUE,DE LA FONTAINE,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,85.3D,NAFRev1,O,-0.512967,45.352843,0.94,housenumber,6 Rue de la Fontaine 17150 Soubran,17430_0003_00006,G,6 RUE DE LA FONTAINE,
445176258,00017,44517625800017,O,2003-01-01,11,2020,4722ZB,2022-08-29T09:00:54,true,3,,3,,RUE,DE LA FONTAINE,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,-0.513699,45.352206,0.94,housenumber,3 Rue de la Fontaine 17150 Soubran,17430_0003_00003,G,3 RUE DE LA FONTAINE,
451136253,00023,45113625300023,O,2023-05-10,,,,2023-06-03T11:32:30,true,1,,5,,,LA FAURIE,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2023-05-10,A,,,,JOAQUIM VENTILATION,28.25Z,NAFRev2,N,-0.528535,45.366681,0.94,housenumber,5 La Faurie 17150 Soubran,17430_ymo3ym_00005,G,5 LA FAURIE,
452479876,00016,45247987600016,O,2004-03-04,NN,,,2006-11-01T00:33:25,true,3,,,,,,17150,SOUBRAN,,,17430,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,