id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1067144,2019-01-21,000001,Vente,1000,,,LE JARDIN BAS,B262,72160,72122,Duneau,72,,,72122000ZD0029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2390,0.535474,48.050223
2019-1067144,2019-01-21,000001,Vente,1000,,,LE JARDIN BAS,B262,72160,72122,Duneau,72,,,72122000ZD0029,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.535474,48.050223
2019-1067145,2019-01-10,000001,Vente,500,,,LES PORTEREAUX,B375,72160,72122,Duneau,72,,,721220000C0408,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,0.50052,48.058614
2019-1067242,2019-01-30,000001,Vente,1000,,,LA PRAIRIE DE DUNEAU,B377,72160,72122,Duneau,72,,,72122000ZB0022,,,,,,,,,,,,,0,,,,,P,prés,,,2100,0.51651,48.074885
2019-1067261,2019-02-06,000001,Vente,91000,13,,IMP KAPELLE,0270,72160,72122,Duneau,72,,,721220000C0600,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,648,0.506423,48.060648
2019-1067277,2019-02-18,000002,Vente,120000,1,,RUE SAINT CYR,0453,72160,72122,Duneau,72,,,721220000A1166,,,,,,,,,,,,,0,1,Maison,93,4,,,,,,0.520094,48.070133
2019-1067417,2019-02-25,000001,Vente,170000,7,,RUE ALEXANDRE LEHOUX,0008,72160,72122,Duneau,72,,,721220000A1068,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,873,0.516141,48.067223
2019-1067622,2019-04-16,000001,Vente,142000,46,,RUE DU LUART,0280,72160,72122,Duneau,72,,,721220000C0493,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,551,0.50203,48.059355
2019-1067622,2019-04-16,000001,Vente,142000,,,RTE DES PLANCHES,0424,72160,72122,Duneau,72,,,721220000C0495,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,703,0.502393,48.059226
2019-1067628,2019-04-19,000001,Vente,87000,1,,IMP DES VIGNES,0509,72160,72122,Duneau,72,,,721220000A0710,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,498,0.519878,48.069604
2019-1067704,2019-05-11,000001,Vente,2400,,,LA BUTTE,B032,72160,72122,Duneau,72,,,721220000A0743,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,553,0.518756,48.07101
2019-1067704,2019-05-11,000001,Vente,2400,,,LE CHATELIER,B148,72160,72122,Duneau,72,,,721220000A0875,,,,,,,,,,,,,0,,,,,P,prés,,,5428,0.519344,48.071143
2019-1067704,2019-05-11,000001,Vente,2400,,,LE CHATELIER,B148,72160,72122,Duneau,72,,,721220000A0876,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.519232,48.070927
2019-1067709,2019-05-11,000001,Vente,2200,,,LE PETIT CHATELIER,B318,72160,72122,Duneau,72,,,721220000A0544,,,,,,,,,,,,,0,,,,,P,prés,,,5375,0.520324,48.070921
2019-1067729,2019-05-18,000001,Vente,1500,,,LE JARDIN BAS,B262,72160,72122,Duneau,72,,,72122000ZD0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2253,0.536712,48.050372
2019-1067729,2019-05-18,000001,Vente,1500,,,LE JARDIN BAS,B262,72160,72122,Duneau,72,,,72122000ZD0032,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.536712,48.050372
2019-1067729,2019-05-18,000001,Vente,1500,,,LE JARDIN BAS,B262,72160,72122,Duneau,72,,,72122000ZD0033,,,,,,,,,,,,,0,,,,,P,prés,,,980,0.537432,48.050498
2019-1067740,2019-05-11,000001,Vente,5500,,,LA BOUHOURDIERE,B022,72160,72122,Duneau,72,,,72122000ZC0079,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2977,0.523889,48.074939
2019-1067819,2019-06-03,000001,Vente,50000,5213,,LE PETIT VIVET,B333,72160,72122,Duneau,72,,,721220000C0156,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,749,0.523493,48.061945
2019-1067819,2019-06-03,000001,Vente,50000,,,LE CHAMP DE PIERRE FICHE,B091,72160,72122,Duneau,72,,,721220000C0675,,,,,,,,,,,,,0,,,,,P,prés,,,266,0.523411,48.062098
2019-1067824,2019-05-16,000001,Vente,214000,,,LE CHAMP BARRE,B045,72160,72122,Duneau,72,,,721220000C0785,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2054,0.531208,48.060929
2019-1067824,2019-05-16,000001,Vente,214000,5208,,LE HAMEAU,B253,72160,72122,Duneau,72,,,721220000C0787,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,2061,0.531336,48.060649
2019-1067882,2019-06-12,000001,Vente,130000,68,B,RUE DU LUART,0280,72160,72122,Duneau,72,,,721220000C0745,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,586,0.507654,48.059074
2019-1067882,2019-06-12,000001,Vente,130000,68,B,RUE DU LUART,0280,72160,72122,Duneau,72,,,721220000C0745,,,,,,,,,,,,,0,1,Maison,172,7,J,jardins,POTAG,Jardin potager,416,0.507654,48.059074
2019-1067956,2019-06-03,000001,Vente,70000,16,,RTE DE LA VALLEE,0478,72160,72122,Duneau,72,,,721220000A0817,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,AG,terrains d'agrément,,,1865,0.50851,48.068342
2019-1067956,2019-06-03,000001,Vente,70000,16,,RTE DE LA VALLEE,0478,72160,72122,Duneau,72,,,721220000A0817,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,500,0.50851,48.068342
2019-1068137,2019-07-26,000001,Vente,148000,9,,RTE DES PLANCHES,0424,72160,72122,Duneau,72,,,721220000C0662,,,,,,,,,,,,,0,1,Maison,137,4,J,jardins,POTAG,Jardin potager,1450,0.50505,48.058545
2019-1068137,2019-07-26,000001,Vente,148000,9,,RTE DES PLANCHES,0424,72160,72122,Duneau,72,,,721220000C0662,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1136,0.50505,48.058545
2019-1068309,2019-08-29,000001,Vente,105000,3,,RUE SAINT CYR,0453,72160,72122,Duneau,72,,,721220000A0769,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,POTAG,Jardin potager,1198,0.520732,48.07033
2019-1068309,2019-08-29,000001,Vente,105000,3,,RUE SAINT CYR,0453,72160,72122,Duneau,72,,,721220000A0769,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,740,0.520732,48.07033
2019-1068440,2019-09-24,000001,Vente,117500,9,,RUE DES HIRONDELLES,0264,72160,72122,Duneau,72,,,721220000C0868,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,649,0.505647,48.061305
2019-1068466,2019-10-09,000001,Vente terrain à bâtir,30398,,,LES GRANDES VARENNES,B240,72160,72122,Duneau,72,,,721220000A1127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,0.514984,48.066302
2019-1068535,2019-10-16,000001,Vente,145000,,,RTE DES PLANCHES,0424,72160,72122,Duneau,72,,,721220000C0342,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,678,0.508892,48.057017
2019-1068535,2019-10-16,000001,Vente,145000,31,,RTE DES PLANCHES,0424,72160,72122,Duneau,72,,,721220000C0343,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,655,0.508682,48.056844
2019-1068535,2019-10-16,000001,Vente,145000,,,RTE DES PLANCHES,0424,72160,72122,Duneau,72,,,721220000C0897,,,,,,,,,,,,,0,,,,,P,prés,,,765,0.508608,48.057049
2019-1068566,2019-10-02,000001,Vente,60000,45,,RUE DU LUART,0280,72160,72122,Duneau,72,,,721220000C0308,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.504361,48.059488
2019-1068566,2019-10-02,000001,Vente,60000,45,,RUE DU LUART,0280,72160,72122,Duneau,72,,,721220000C0308,,,1,,,,,,,,,,1,1,Maison,62,1,,,,,,0.504361,48.059488
2019-1068566,2019-10-02,000001,Vente,60000,,,RUE DU LUART,0280,72160,72122,Duneau,72,,,721220000C0309,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,840,,
2019-1068600,2019-10-08,000001,Vente,10000,,,LA BOUHOURDIERE,B022,72160,72122,Duneau,72,,,72122000ZC0074,,,,,,,,,,,,,0,,,,,P,prés,,,45,0.521548,48.07558
2019-1068600,2019-10-08,000001,Vente,10000,,,LA BOUHOURDIERE,B022,72160,72122,Duneau,72,,,72122000ZC0075,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9389,0.520695,48.07828
2019-1068607,2019-10-14,000001,Vente,134500,5030,,L INERIE,B463,72160,72122,Duneau,72,,,72122000ZC0084,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,612,0.524163,48.07414
2019-1068607,2019-10-14,000001,Vente,134500,5030,,L INERIE,B463,72160,72122,Duneau,72,,,72122000ZC0084,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,2119,0.524163,48.07414
2019-1068628,2019-10-18,000002,Vente,10000,,,LE PETIT PRE,B327,72160,72122,Duneau,72,,,721220000C0725,,,,,,,,,,,,,0,,,,,P,prés,,,2883,0.505985,48.056257
2019-1068628,2019-10-18,000002,Vente,10000,,,PLANCHE,B370,72160,72122,Duneau,72,,,721220000C0734,,,,,,,,,,,,,0,,,,,P,prés,,,3309,0.506469,48.056794
2019-1068628,2019-10-18,000002,Vente,10000,,,PLANCHE,B370,72160,72122,Duneau,72,,,721220000C0989,,,,,,,,,,,,,0,,,,,P,prés,,,180,0.506654,48.056415
2019-1068628,2019-10-18,000002,Vente,10000,,,PLANCHE,B370,72160,72122,Duneau,72,,,721220000C0991,,,,,,,,,,,,,0,,,,,T,terres,,,52,0.506931,48.056694
2019-1068654,2019-11-15,000001,Vente,5000,,,LES HAUTES ISLES,B257,72160,72122,Duneau,72,,,72122000ZC0057,,,,,,,,,,,,,0,,,,,P,prés,,,11500,0.530648,48.081076
2019-1068679,2019-11-18,000001,Vente,208000,8,,RUE ALEXANDRE LEHOUX,0008,72160,72122,Duneau,72,,,721220000A1061,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,0.514723,48.067612
2019-1068679,2019-11-18,000001,Vente,208000,8,,RUE ALEXANDRE LEHOUX,0008,72160,72122,Duneau,72,,,721220000A1061,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,1204,0.514723,48.067612
2019-1068679,2019-11-18,000001,Vente,208000,,,LES GRANDES VARENNES,B240,72160,72122,Duneau,72,,,721220000A1138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,0.514401,48.067423
2019-1068730,2019-11-22,000001,Vente,305000,,,LA PETITE BONOTTERIE,B335,72160,72122,Duneau,72,,,721220000A1023,,,,,,,,,,,,,0,,,,,P,prés,,,35,0.521338,48.068605
2019-1068730,2019-11-22,000001,Vente,305000,3,,RUE HAUTE,0444,72160,72122,Duneau,72,,,721220000A1026,,,,,,,,,,,,,0,1,Maison,308,12,S,sols,,,1400,0.520765,48.068588
2019-1068730,2019-11-22,000001,Vente,305000,3,,RUE HAUTE,0444,72160,72122,Duneau,72,,,721220000A1026,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,1400,0.520765,48.068588
2019-1068730,2019-11-22,000001,Vente,305000,3,,RUE HAUTE,0444,72160,72122,Duneau,72,,,721220000A1026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,0.520765,48.068588
2019-1068730,2019-11-22,000001,Vente,305000,3,,RUE HAUTE,0444,72160,72122,Duneau,72,,,721220000A1026,,,,,,,,,,,,,0,2,Appartement,27,2,AG,terrains d'agrément,,,5238,0.520765,48.068588
2019-1068730,2019-11-22,000001,Vente,305000,3,,RUE HAUTE,0444,72160,72122,Duneau,72,,,721220000A1026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5238,0.520765,48.068588
2019-1068730,2019-11-22,000001,Vente,305000,3,,RUE HAUTE,0444,72160,72122,Duneau,72,,,721220000A1026,,,,,,,,,,,,,0,1,Maison,308,12,AG,terrains d'agrément,,,5238,0.520765,48.068588
2019-1068755,2019-11-18,000001,Vente,168921.38,3,,RUE DES CEDRES,0089,72160,72122,Duneau,72,,,721220000A1136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,0.513708,48.067104
2019-1068764,2019-11-20,000001,Vente,137000,,,LE JARDIN,B261,72160,72122,Duneau,72,,,721220000A0551,,,,,,,,,,,,,0,,,,,P,prés,,,1308,0.522392,48.071183
2019-1068764,2019-11-20,000001,Vente,137000,,,LE JARDIN,B261,72160,72122,Duneau,72,,,721220000A0554,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,554,0.523,48.070277
2019-1068764,2019-11-20,000001,Vente,137000,7,,RUE SAINT CYR,0453,72160,72122,Duneau,72,,,721220000A0555,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,311,0.523031,48.070185
2019-1068764,2019-11-20,000001,Vente,137000,,,LE GRAND CHAMP,B207,72160,72122,Duneau,72,,,721220000A0953,,,,,,,,,,,,,0,,,,,T,terres,,,7974,0.522173,48.070487
