id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801728,2023-03-03,000001,Vente,218000,2,,RUE LE CHAUCHOY,0028,62123,62115,Berneville,62,,,62115000AB0080,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,828,2.66829,50.264442
2023-802238,2023-04-20,000001,Vente,247865,33,,RUE DE BEAUMETZ,0020,62123,62115,Berneville,62,,,62115000ZD0031,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,867,2.668775,50.26277
2023-802865,2023-05-26,000001,Vente,164900,,,LE VILLAGE,B024,62123,62115,Berneville,62,,,62115000AA0172,,,,,,,,,,,,,0,,,,,J,jardins,,,715,2.673495,50.264837
2023-802865,2023-05-26,000001,Vente,164900,16,,RUE D ARRAS,0010,62123,62115,Berneville,62,,,62115000AA0173,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,737,2.673008,50.265704
2023-802865,2023-05-26,000001,Vente,164900,16,,RUE D ARRAS,0010,62123,62115,Berneville,62,,,62115000AA0173,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,737,2.673008,50.265704
2023-802865,2023-05-26,000001,Vente,164900,16,,RUE D ARRAS,0010,62123,62115,Berneville,62,,,62115000AA0173,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,506,2.673008,50.265704
2023-802865,2023-05-26,000001,Vente,164900,16,,RUE D ARRAS,0010,62123,62115,Berneville,62,,,62115000AA0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,2.673008,50.265704
2023-802970,2023-05-27,000001,Vente,228500,2,,RUE DES CORRETTES,0032,62123,62115,Berneville,62,,,62115000AA0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,2.677766,50.265927
2023-802970,2023-05-27,000001,Vente,228500,2,,RUE DES CORRETTES,0032,62123,62115,Berneville,62,,,62115000AA0130,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,622,2.677766,50.265927
2023-804866,2023-10-07,000001,Vente,68500,16,,RUE DE BEAUMETZ,0020,62123,62115,Berneville,62,,,62115000AB0018,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,376,2.668905,50.265279
2023-804866,2023-10-07,000001,Vente,68500,16,,RUE DE BEAUMETZ,0020,62123,62115,Berneville,62,,,62115000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,2.668905,50.265279
2023-804866,2023-10-07,000001,Vente,68500,16,,RUE DE BEAUMETZ,0020,62123,62115,Berneville,62,,,62115000AB0018,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,638,2.668905,50.265279
2023-804866,2023-10-07,000001,Vente,68500,16,,RUE DE BEAUMETZ,0020,62123,62115,Berneville,62,,,62115000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,638,2.668905,50.265279
2023-805183,2023-10-20,000001,Vente,184000,18,,RUE DES CORRETTES,0032,62123,62115,Berneville,62,,,62115000AA0122,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,648,2.676236,50.265498
2023-805601,2023-11-24,000001,Vente,90000,42,,RUE D ARRAS,0010,62123,62115,Berneville,62,,,62115000AA0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,2.675329,50.266249
2023-805601,2023-11-24,000001,Vente,90000,42,,RUE D ARRAS,0010,62123,62115,Berneville,62,,,62115000AA0143,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,512,2.675329,50.266249
