id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801021,2023-01-05,000001,Vente,1000,,,LA VOIE DU CHESNE,B039,62111,62800,Souastre,62,,,62800000ZE0071,,,,,,,,,,,,,0,,,,,P,prés,,,2100,2.558141,50.147798
2023-801876,2023-03-13,000001,Vente,24632,,,LE CHEMIN D HENU,B014,62111,62800,Souastre,62,,,62800000ZH0044,,,,,,,,,,,,,0,,,,,P,prés,,,2190,2.549512,50.153985
2023-801876,2023-03-13,000001,Vente,24632,,,LE MOULIN DE PIERRE,B024,62111,62800,Souastre,62,,,62800000ZH0085,,,,,,,,,,,,,0,,,,,T,terres,,,5840,2.549665,50.149909
2023-802174,2023-03-20,000001,Vente,115000,3,,RUE DE PAS EN ARTOIS,0330,62111,62800,Souastre,62,,,628000000D0256,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1795,2.562555,50.152358
2023-802174,2023-03-20,000001,Vente,115000,3,,RUE DE PAS EN ARTOIS,0330,62111,62800,Souastre,62,,,628000000D0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1795,2.562555,50.152358
2023-802174,2023-03-20,000001,Vente,115000,,,LE VILLAGE,B034,62111,62800,Souastre,62,,,628000000D0257,,,,,,,,,,,,,0,,,,,J,jardins,,,550,2.562476,50.152659
2023-802174,2023-03-20,000001,Vente,115000,,,LE VILLAGE,B034,62111,62800,Souastre,62,,,628000000D0258,,,,,,,,,,,,,0,,,,,P,prés,,,1535,2.562115,50.152665
2023-802719,2023-05-25,000001,Vente,110000,17,,RUE DE PAS EN ARTOIS,0330,62111,62800,Souastre,62,,,628000000D0512,,,,,,,,,,,,,0,1,Maison,79,5,J,jardins,,,807,2.560683,50.152051
2023-802719,2023-05-25,000001,Vente,110000,17,,RUE DE PAS EN ARTOIS,0330,62111,62800,Souastre,62,,,628000000D0512,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,152,2.560683,50.152051
2023-803404,2023-06-29,000001,Vente,219800,12,,RUE DE SAINT AMAND,0380,62111,62800,Souastre,62,,,628000000D0287,,,,,,,,,,,,,0,1,Maison,157,3,S,sols,,,1320,2.561232,50.154458
2023-803404,2023-06-29,000001,Vente,219800,12,,RUE DE SAINT AMAND,0380,62111,62800,Souastre,62,,,628000000D0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,2.561232,50.154458
2023-803404,2023-06-29,000001,Vente,219800,,,LE VILLAGE,B034,62111,62800,Souastre,62,,,628000000D0687,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.561093,50.154558
2023-803404,2023-06-29,000001,Vente,219800,,,LE VILLAGE,B034,62111,62800,Souastre,62,,,628000000D0689,,,,,,,,,,,,,0,,,,,P,prés,,,103,2.560903,50.154383
2023-805060,2023-11-02,000001,Vente,45000,17,,RUE DE SAINT AMAND,0380,62111,62800,Souastre,62,,,628000000D0329,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,680,2.56187,50.154688
2023-805060,2023-11-02,000001,Vente,45000,,,LE VILLAGE,B034,62111,62800,Souastre,62,,,628000000D0330,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.561645,50.154644
2023-805060,2023-11-02,000001,Vente,45000,,,LE VILLAGE,B034,62111,62800,Souastre,62,,,628000000D0331,,,,,,,,,,,,,0,,,,,J,jardins,,,100,2.561746,50.154575
2023-806027,2023-12-19,000001,Vente,600,,,LE BOSQUET,B009,62111,62800,Souastre,62,,,62800000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,660,2.555822,50.15121
