siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100855,00019,21010085500019,O,1983-03-01,01,2019,,2021-10-27T08:06:18,true,4,HOTEL DE VILLE,,,,,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.023578,46.067331,0.63,street,Route de Villars les Dombes 01240 La Chapelle-du-Châtelard,01085_imsueu,D,ROUTE DE VILLARS LES DOMBES,
210100855,00027,21010085500027,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT LA CHAPELLE CHATELARD,,,,37.00Z,NAFRev2,N,,,0,,,,,,
250100278,00010,25010027800010,O,1983-03-01,NN,,,2020-08-25T10:20:11,true,4,MAIRIE,,,,HOTEL DE VILLE,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,N,5.023578,46.067331,0.63,street,Route de Villars les Dombes 01240 La Chapelle-du-Châtelard,01085_imsueu,G,ROUTE DE VILLARS LES DOMBES,
260100862,00010,26010086200010,O,1986-10-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301101895,00011,30110189500011,O,1974-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,BEAUMONT,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1C,NAF1993,O,5.035624,46.049346,0.92,street,Place de Beaumont 01240 La Chapelle-du-Châtelard,01085_0015,G,PLACE DE BEAUMONT,
301360244,00034,30136024400034,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE VILLAGE,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,16.04,NAP,N,5.022934,46.07068,0.93,street,Le Village 01240 La Chapelle-du-Châtelard,01085_cxh4jz,G,LE VILLAGE,
303359384,00029,30335938400029,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,BAUMONT,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,5.035624,46.049346,0.69,street,Place de Beaumont 01240 La Chapelle-du-Châtelard,01085_0015,G,PLACE DE BEAUMONT,
314209487,00011,31420948700011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES CREUSETTES,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
315903625,00012,31590362500012,O,1979-01-01,,,,2021-01-21T15:07:14,true,3,,,,,FORT BARRAS,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,5.019952,46.049858,0.93,locality,Fort Barras 01240 La Chapelle-du-Châtelard,01085_B017,G,FORT BARRAS,
317148039,00017,31714803900017,O,1900-01-01,,,,2019-11-14T14:00:12,false,2,,,,,LA CITE,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.024257,46.067885,0.79,street,Chemin des Cites 01240 La Chapelle-du-Châtelard,01085_yfpgfd,G,CHEMIN DES CITES,
321140865,00015,32114086500015,O,1981-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321931776,00033,32193177600033,O,2011-05-19,,,,2022-05-31T16:34:47,true,1,,,,,CHEZ FRANCK GOYARD LE SUC,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2011-05-19,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
327480463,00014,32748046300014,O,1983-07-01,NN,,,2019-11-14T14:00:12,true,3,,,,,BEAUMONT,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,5.035624,46.049346,0.92,street,Place de Beaumont 01240 La Chapelle-du-Châtelard,01085_0015,G,PLACE DE BEAUMONT,
330542788,00014,33054278800014,O,1984-01-01,01,2019,,2021-10-27T08:27:59,true,4,,,,LD,JEANCOURT,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,3.148796,49.9281925,0.89,poi.townhall,Mairie de Jeancourt (Hôtel de ville) Jeancourt,https://osm.org/way/393134066,G,,
331673590,00021,33167359000021,O,1989-10-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LES CREUSETTES,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2018-02-27,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
333814556,00010,33381455600010,O,,,,,2019-11-14T14:00:12,true,1,,,,,LES GRANDES REVEILLERES,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,01.3Z,NAF1993,N,5.026232,46.075748,0.6,street,Chemin des Reveilleres 01240 La Chapelle-du-Châtelard,01085_0046,G,CHEMIN DES REVEILLERES,
335260949,00011,33526094900011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,PICATY,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.74,NAP,N,,,0,,,,,,
335336731,00013,33533673100013,O,,,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339935801,00037,33993580100037,O,2003-07-27,NN,,,2019-11-14T14:00:12,false,3,,,,,LE VILLAGE,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.4M,NAFRev1,N,5.022934,46.07068,0.93,street,Le Village 01240 La Chapelle-du-Châtelard,01085_cxh4jz,G,LE VILLAGE,
342127511,00026,34212751100026,O,1995-05-24,NN,,,2019-11-14T14:00:12,false,4,,,,,LES BRETS,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,5.010862,46.093847,0.65,locality,Petits Brets 01240 La Chapelle-du-Châtelard,01085_B025,G,PETITS BRETS,
343572624,00017,34357262400017,O,1988-01-02,,,,2019-11-14T14:00:12,true,4,,,,,PICATY,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
343590691,00014,34359069100014,O,1988-01-25,NN,,,2019-11-14T14:00:12,true,5,,,,,BONVENT,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4Y,NAFRev1,N,5.022943,46.070635,0.34,street,Lotissement le Clos A. et J. Igonin 01240 La Chapelle-du-Châtelard,01085_A010,G,LOT LE CLOS A ET J IGONIN,
343748695,00016,34374869500016,O,1987-10-01,,,,2019-11-14T14:00:12,true,3,,,,,DOMAINE DE PICATY,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,01.5Z,NAF1993,N,5.023578,46.067331,0.35,street,Route de Villars les Dombes 01240 La Chapelle-du-Châtelard,01085_imsueu,G,ROUTE DE VILLARS LES DOMBES,
348321431,00010,34832143100010,O,1988-10-18,NN,,,2019-11-14T14:00:12,true,1,,,,,BEAUMONT,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,60.2L,NAF1993,N,5.035624,46.049346,0.92,street,Place de Beaumont 01240 La Chapelle-du-Châtelard,01085_0015,G,PLACE DE BEAUMONT,
349037846,00038,34903784600038,O,1992-09-01,NN,,4334ZC,2020-03-04T04:06:38,true,5,,146,,RUE,DU VILLAGE,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.34Z,NAFRev2,N,5.025392,46.070566,0.95,housenumber,146 Rue du Village 01240 La Chapelle-du-Châtelard,01085_0100_00146,G,146 RUE DU VILLAGE,
349156380,00017,34915638000017,O,1989-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LE POIRIER,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2008-09-07,F,,,,,01.42Z,NAFRev2,N,5.032363,46.051498,0.35,street,Les Grippières 01240 La Chapelle-du-Châtelard,01085_v88wgx,G,LES GRIPPIERES,
351097795,00022,35109779500022,O,1992-05-01,NN,,,2019-11-14T14:00:12,false,3,,,,,BEAUMONT,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1C,NAF1993,N,5.035624,46.049346,0.92,street,Place de Beaumont 01240 La Chapelle-du-Châtelard,01085_0015,G,PLACE DE BEAUMONT,
353131444,00013,35313144400013,O,1988-01-02,NN,,,2019-11-14T14:00:12,true,1,,,,,PICATY,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2001-05-24,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
353321680,00012,35332168000012,O,1990-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LES ARCHEMIERES,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,5.032363,46.051498,0.44,street,Les Grippières 01240 La Chapelle-du-Châtelard,01085_v88wgx,G,LES GRIPPIERES,
353693872,00015,35369387200015,O,1990-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
377532478,00015,37753247800015,O,1981-11-11,NN,,,2019-11-14T14:00:12,true,3,,,,,TERRE,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.020552,46.090468,0.9,locality,Château de Terre 01240 La Chapelle-du-Châtelard,01085_B014,G,CHATEAU DE TERRE,
377910096,00017,37791009600017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES ARCHENIERES,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,05.0A,NAF1993,N,5.032363,46.051498,0.44,street,Les Grippières 01240 La Chapelle-du-Châtelard,01085_v88wgx,G,LES GRIPPIERES,
379982176,00016,37998217600016,O,1960-11-27,NN,,,2020-09-29T11:31:53,true,3,,,,,MAIRIE,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
387966708,00043,38796670800043,O,2010-06-30,,,,2020-02-26T03:55:48,true,1,,177,,CHE,DES CITES,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,64.20Z,NAFRev2,O,5.024243,46.068353,0.86,housenumber,177 Chemin des Cites 01240 La Chapelle-du-Châtelard,01085_yfpgfd_00177,G,177 CHEMIN DES CITES,
388237349,00021,38823734900021,O,2020-10-12,,,,2021-02-23T11:14:13,true,1,,65,,RTE,DU PONT,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,85.53Z,NAFRev2,N,5.02482,46.069331,0.82,housenumber,65 Route du Pont 01240 La Chapelle-du-Châtelard,01085_0040_00065,G,65 ROUTE DU PONT,
388961534,00020,38896153400020,O,2013-05-28,,,,2019-11-14T14:00:12,true,2,LE BRIDOUX,,,RTE,DE QUINSIEUX,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,47.99A,NAFRev2,N,5.037382,46.049879,0.45,street,Route de Marlieux 01240 La Chapelle-du-Châtelard,01085_0030,G,ROUTE DE MARLIEUX,
389370495,00019,38937049500019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,BACHASSIERES,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2A,NAF1993,N,5.031322,46.048228,0.8,street,Bachassière 01240 La Chapelle-du-Châtelard,01085_1vjtiv,G,BACHASSIERE,
391558533,00017,39155853300017,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LES PETELLIERES,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.032363,46.051498,0.56,street,Les Grippières 01240 La Chapelle-du-Châtelard,01085_v88wgx,G,LES GRIPPIERES,
391558533,00025,39155853300025,O,2005-09-23,,,,2021-02-23T11:17:24,false,2,,,,LD,PETILLIERES,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.026232,46.075748,0.4,street,Chemin des Reveilleres 01240 La Chapelle-du-Châtelard,01085_0046,G,CHEMIN DES REVEILLERES,
392124459,00059,39212445900059,O,1998-08-01,NN,,,2019-11-14T14:00:12,false,5,,,,,LE VILLAGE,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,5.022934,46.07068,0.93,street,Le Village 01240 La Chapelle-du-Châtelard,01085_cxh4jz,G,LE VILLAGE,
392375010,00023,39237501000023,O,1994-02-01,NN,,,2019-11-14T14:00:12,false,4,,,,LD,QUINSIEUX,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,52.6G,NAFRev1,N,5.037382,46.049879,0.37,street,Route de Marlieux 01240 La Chapelle-du-Châtelard,01085_0030,G,ROUTE DE MARLIEUX,
392476131,00025,39247613100025,O,1997-04-01,NN,,4339ZZ,2019-11-14T14:00:12,true,4,,,,,LES CREUSETTES,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
393998117,00013,39399811700013,O,1994-01-01,NN,,,2021-05-26T03:44:03,true,5,DOMAINE  DES,,,LD,CREUSETTES,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,N,6.0832176,45.9176698,0.89,poi.parking,Creusettes (Parking) Poisy,https://osm.org/way/551948611,G,,
397748609,00013,39774860900013,O,1994-07-01,NN,,,2021-02-23T11:21:30,true,3,LE SUD,,,RTE,DE VILLARS,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.023423,46.066181,0.82,street,Route de Villars 01240 La Chapelle-du-Châtelard,01085_0130,G,ROUTE DE VILLARS,
399473909,00014,39947390900014,O,1995-01-04,NN,,,2019-11-14T14:00:12,true,4,,,,,,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401237607,00015,40123760700015,O,1995-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,BACHASSIERE,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.031322,46.048228,0.93,street,Bachassière 01240 La Chapelle-du-Châtelard,01085_1vjtiv,G,BACHASSIERE,
401239256,00019,40123925600019,O,1970-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,BERTHOD,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,6.0953396,45.9118784,0.88,poi.bus_stop,Antoine Berthod (Arrêt de bus) Annecy,https://osm.org/node/2345411250,G,,
401290986,00017,40129098600017,O,1995-05-15,NN,,,2019-11-14T14:00:12,true,3,,,,,LE POIRIER,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.032363,46.051498,0.35,street,Les Grippières 01240 La Chapelle-du-Châtelard,01085_v88wgx,G,LES GRIPPIERES,
402327910,00012,40232791000012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES REVEILLERES,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,5.026232,46.075748,0.81,street,Chemin des Reveilleres 01240 La Chapelle-du-Châtelard,01085_0046,G,CHEMIN DES REVEILLERES,
403237803,00016,40323780300016,O,1996-01-01,02,2019,,2021-10-27T08:29:30,true,3,,57,,RTE,DE LA GALOCHE,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.023265,46.069174,0.85,housenumber,57 Route de la Galoche 01240 La Chapelle-du-Châtelard,01085_0023_00057,G,57 ROUTE DE LA GALOCHE,
404763450,00032,40476345000032,O,1998-09-01,,,,2019-11-14T14:00:12,true,1,,,,,LE VILLAGE,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,74.7Z,NAF1993,N,5.022934,46.07068,0.93,street,Le Village 01240 La Chapelle-du-Châtelard,01085_cxh4jz,G,LE VILLAGE,
407750439,00017,40775043900017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408556538,00010,40855653800010,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409051463,00019,40905146300019,O,1985-03-01,NN,,,2021-02-23T11:31:11,true,5,,,,,PATISSIER,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2011-03-18,A,,,,,68.20B,NAFRev2,N,5.031322,46.048228,0.37,street,Bachassière 01240 La Chapelle-du-Châtelard,01085_1vjtiv,G,BACHASSIERE,
409051463,00027,40905146300027,O,2006-07-14,NN,,,2021-02-23T11:31:11,false,2,,,,,PATISSIER,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.031322,46.048228,0.37,street,Bachassière 01240 La Chapelle-du-Châtelard,01085_1vjtiv,G,BACHASSIERE,
409978574,00013,40997857400013,O,1996-11-01,NN,,,2021-02-23T11:32:05,true,3,,2,,CHE,DES REVEILLERES,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.02578,46.075874,0.87,housenumber,2 Chemin des Reveilleres 01240 La Chapelle-du-Châtelard,01085_0046_00002,G,2 CHEMIN DES REVEILLERES,
410783377,00014,41078337700014,O,1997-01-02,NN,,,2019-11-14T14:00:12,true,6,,,,,,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
410886220,00012,41088622000012,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LES BRETS,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,5.010862,46.093847,0.65,locality,Petits Brets 01240 La Chapelle-du-Châtelard,01085_B025,G,PETITS BRETS,
410886220,00020,41088622000020,O,2009-02-01,,,4312BA,2021-02-23T11:33:06,true,1,,,,,LES BRETS,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.61Z,NAFRev2,N,5.010862,46.093847,0.65,locality,Petits Brets 01240 La Chapelle-du-Châtelard,01085_B025,G,PETITS BRETS,
412650830,00018,41265083000018,O,1997-05-28,NN,,,2019-11-14T14:00:12,true,3,,,,,,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415269182,00010,41526918200010,O,1998-01-02,03,2019,4722ZB,2021-10-27T08:38:49,true,3,,,,LD,JEANCOURT,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,3.148796,49.9281925,0.89,poi.townhall,Mairie de Jeancourt (Hôtel de ville) Jeancourt,https://osm.org/way/393134066,G,,
417996741,00019,41799674100019,O,1998-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LES VORGETS,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.024227,46.076149,0.77,street,Chemin des Vorgets 01240 La Chapelle-du-Châtelard,01085_0104,G,CHEMIN DES VORGETS,
418849618,00016,41884961800016,O,1982-12-31,NN,,,2022-06-04T03:50:39,true,5,,,,,LA RIVIERE,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,01.42Z,NAFRev2,N,5.031322,46.048228,0.5,street,Bachassière 01240 La Chapelle-du-Châtelard,01085_1vjtiv,G,BACHASSIERE,
418849626,00019,41884962600019,O,1995-12-31,NN,,,2019-11-14T14:00:12,true,4,,,,,LES REVEILLERES,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.026232,46.075748,0.81,street,Chemin des Reveilleres 01240 La Chapelle-du-Châtelard,01085_0046,G,CHEMIN DES REVEILLERES,
418849634,00013,41884963400013,O,1986-12-31,,,,2019-11-14T14:00:12,true,3,,,,,LES REVEILLERES,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.026232,46.075748,0.81,street,Chemin des Reveilleres 01240 La Chapelle-du-Châtelard,01085_0046,G,CHEMIN DES REVEILLERES,
421270190,00018,42127019000018,O,1982-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422317594,00014,42231759400014,O,1999-01-01,NN,,,2019-11-14T14:00:12,true,6,,,,,MAIRIE,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423206655,00023,42320665500023,O,2003-08-05,01,2019,4331ZB,2021-10-27T08:04:44,true,4,,,,,LA BRIQUETTERIE,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,43.31Z,NAFRev2,O,-2.7001334,48.5052295,0.9,poi.museum,La Briquetterie (Musée) Langueux,https://osm.org/node/1565963488,G,,
425025772,00020,42502577200020,O,2001-04-09,NN,,,2019-11-14T14:00:12,true,3,,,,,LA BRIQUETTERIE,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.7001334,48.5052295,0.9,poi.museum,La Briquetterie (Musée) Langueux,https://osm.org/node/1565963488,G,,
431580281,00019,43158028100019,O,1999-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,SAINT VIBAS,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.017564,46.092493,0.78,locality,Saint Virbas 01240 La Chapelle-du-Châtelard,01085_B030,G,SAINT VIRBAS,
432338861,00011,43233886100011,O,2000-01-31,NN,,,2019-11-14T14:00:12,false,4,RESTAUR HOTEL DES PLATANES,,,,,01240,LA CHAPELLE-DU-CHATELARD,,BP 81,01085,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
433040557,00012,43304055700012,O,2000-10-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LES CREUSETTES,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
435074299,00015,43507429900015,O,1977-11-10,NN,,,2021-05-06T10:39:15,true,3,,,,,JOSSERAND,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3930374,48.9027922,0.89,poi.bar,Le Josserand (Bar) Pantin,https://osm.org/node/4035265863,G,,
443059910,00010,44305991000010,O,2002-08-02,NN,,,2019-11-14T14:00:12,false,4,,,,,BONVENT,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,68.20B,NAFRev2,N,5.022943,46.070635,0.34,street,Lotissement le Clos A. et J. Igonin 01240 La Chapelle-du-Châtelard,01085_A010,G,LOT LE CLOS A ET J IGONIN,
443992516,00015,44399251600015,O,1998-07-01,NN,,,2020-03-31T03:46:40,false,4,,,,DOM,DOMAINE DE BRIDOUX,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447586124,00011,44758612400011,O,2003-02-01,NN,,,2021-01-21T08:59:29,true,6,,,,LD,LA BRIQUETTERIE,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,41.10A,NAFRev2,N,-2.7001334,48.5052295,0.9,poi.museum,La Briquetterie (Musée) Langueux,https://osm.org/node/1565963488,G,,
448242966,00019,44824296600019,O,2003-04-01,NN,,,2019-11-14T14:00:12,true,3,LIEUDIT LES ARCHENIERES,,,RTE,DE VILLARS,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,5.023423,46.066181,0.82,street,Route de Villars 01240 La Chapelle-du-Châtelard,01085_0130,G,ROUTE DE VILLARS,
449759307,00035,44975930700035,O,2012-01-01,,,4932ZA,2019-11-14T14:00:12,false,2,,14,,LOT,CLEMENT DESORMES,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,49.32Z,NAFRev2,N,4.8032651,45.7218284,0.74,poi.school,École maternelle Clément Desormes Oullins,https://osm.org/way/121199260,G,,
450788641,00014,45078864100014,O,2003-11-11,NN,,,2021-02-23T13:33:46,true,4,,4,,CHE,DES REVEILLERES,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,N,5.026708,46.075818,0.87,housenumber,4 Chemin des Reveilleres 01240 La Chapelle-du-Châtelard,01085_0046_00004,G,4 CHEMIN DES REVEILLERES,
452556186,00016,45255618600016,O,2004-03-01,NN,,,2021-04-19T15:48:56,true,3,,8,,CHE,LES REVEILLERES,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.02543,46.075909,0.77,housenumber,8 Chemin des Reveilleres 01240 La Chapelle-du-Châtelard,01085_0046_00008,G,8 CHEMIN DES REVEILLERES,
453705907,00039,45370590700039,O,2020-12-01,,,,2021-01-15T11:31:55,false,1,FERME CREUSETTE,,,,LES CREUZETTES,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
481426393,00015,48142639300015,O,2005-03-26,,,,2019-11-14T14:00:12,true,2,LE VILLAGE,,,,,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,55.3B,NAFRev1,N,5.022934,46.07068,0.93,street,Le Village 01240 La Chapelle-du-Châtelard,01085_cxh4jz,D,LE VILLAGE,
483189841,00016,48318984100016,O,2005-06-27,NN,,4312BA,2019-11-14T14:00:12,true,7,BONVENT,,,,BONVENT,01240,LA CHAPELLE-DU-CHATELARD,,,01085,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,43.12A,NAFRev2,N,5.022943,46.070635,0.34,street,Lotissement le Clos A. et J. Igonin 01240 La Chapelle-du-Châtelard,01085_A010,G,LOT LE CLOS A ET J IGONIN,