id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-364382,2019-01-03,000001,Vente,67500,5,,RUE DE COZ CASTEL,0080,29640,29191,Plougonven,29,,,29191000AC0013,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,300,-3.711791,48.52264
2019-364471,2019-01-25,000001,Vente,45000,,,GUERDUAL NORD,B066,29640,29191,Plougonven,29,,,29191000YD0046,,,,,,,,,,,,,0,,,,,T,terres,,,42440,-3.699334,48.483306
2019-364471,2019-01-25,000001,Vente,45000,,,GUERSOSON EST,B070,29640,29191,Plougonven,29,,,29191000YI0031,,,,,,,,,,,,,0,,,,,T,terres,,,4270,-3.69748,48.476581
2019-364471,2019-01-25,000001,Vente,45000,,,TY BOUILLEN,B268,29640,29191,Plougonven,29,,,29191000YI0034,,,,,,,,,,,,,0,,,,,T,terres,,,21413,-3.694115,48.474779
2019-364471,2019-01-25,000001,Vente,45000,,,TY BOUILLEN,B268,29640,29191,Plougonven,29,,,29191000YI0034,,,,,,,,,,,,,0,,,,,T,terres,,,10707,-3.694115,48.474779
2019-364471,2019-01-25,000001,Vente,45000,,,GUERSOSON EST,B070,29640,29191,Plougonven,29,,,29191000YI0092,,,,,,,,,,,,,0,,,,,T,terres,,,6166,-3.696098,48.477126
2019-364471,2019-01-25,000001,Vente,45000,,,GUERSOSON EST,B070,29640,29191,Plougonven,29,,,29191000YI0093,,,,,,,,,,,,,0,,,,,T,terres,,,13584,-3.695028,48.477365
2019-364471,2019-01-25,000001,Vente,45000,,,GUERSOSON EST,B070,29640,29191,Plougonven,29,,,29191000YI0093,,,,,,,,,,,,,0,,,,,T,terres,,,27100,-3.695028,48.477365
2019-364546,2019-01-15,000001,Vente,109500,,,KERNIVINEN,B142,29640,29191,Plougonven,29,,,29191000WL0194,,,,,,,,,,,,,0,,,,,T,terres,,,116,-3.755527,48.547001
2019-364546,2019-01-15,000001,Vente,109500,5487,,KERNIVINEN,B142,29640,29191,Plougonven,29,,,29191000WL0196,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,666,-3.755429,48.546888
2019-364670,2019-02-08,000001,Vente,160300,6,,BOHAST,B007,29640,29191,Plougonven,29,,,29191000ZA0125,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,660,-3.791183,48.560783
2019-364670,2019-02-08,000001,Vente,160300,6,,BOHAST,B007,29640,29191,Plougonven,29,,,29191000ZA0125,,,,,,,,,,,,,0,1,Maison,126,7,AG,terrains d'agrément,,,1975,-3.791183,48.560783
2019-364670,2019-02-08,000001,Vente,160300,,,BOHAST,B007,29640,29191,Plougonven,29,,,29191000ZA0126,,,,,,,,,,,,,0,,,,,S,sols,,,208,-3.790382,48.560747
2019-364686,2019-02-21,000001,Vente,25000,,,KERBIGUET,B091,29640,29191,Plougonven,29,,,29191000YM0028,,,,,,,,,,,,,0,,,,,T,terres,,,11065,-3.679958,48.470109
2019-364686,2019-02-21,000001,Vente,25000,,,KERBIGUET,B091,29640,29191,Plougonven,29,,,29191000YM0028,,,,,,,,,,,,,0,,,,,T,terres,,,11065,-3.679958,48.470109
2019-364686,2019-02-21,000001,Vente,25000,,,KERBIGUET,B091,29640,29191,Plougonven,29,,,29191000YM0065,,,,,,,,,,,,,0,,,,,P,prés,,,2280,-3.677635,48.468637
2019-364686,2019-02-21,000001,Vente,25000,,,KERBIGUET,B091,29640,29191,Plougonven,29,,,29191000YM0065,,,,,,,,,,,,,0,,,,,T,terres,,,20800,-3.677635,48.468637
2019-364686,2019-02-21,000001,Vente,25000,,,KERBIGUET,B091,29640,29191,Plougonven,29,,,29191000YM0065,,,,,,,,,,,,,0,,,,,T,terres,,,5200,-3.677635,48.468637
2019-364686,2019-02-21,000001,Vente,25000,,,KERBIGUET,B091,29640,29191,Plougonven,29,,,29191000YM0065,,,,,,,,,,,,,0,,,,,T,terres,,,15600,-3.677635,48.468637
2019-364687,2019-01-28,000001,Vente,92000,1,,KERVIGAOUEZ,B154,29640,29191,Plougonven,29,,,29191000WL0226,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,-3.770676,48.549858
2019-364687,2019-01-28,000001,Vente,92000,1,,KERVIGAOUEZ,B154,29640,29191,Plougonven,29,,,29191000WL0226,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,520,-3.770676,48.549858
2019-364688,2019-01-31,000001,Vente,1000,,,KERGREIS,B109,29640,29191,Plougonven,29,,,29191000YX0077,,,,,,,,,,,,,0,,,,,L,landes,,,4210,-3.737316,48.463619
2019-364688,2019-01-31,000001,Vente,1000,,,KERGREIS,B109,29640,29191,Plougonven,29,,,29191000YX0078,,,,,,,,,,,,,0,,,,,L,landes,,,4340,-3.737419,48.463991
2019-364694,2019-02-12,000001,Vente,105000,6994,A,KERANGUEVEN,B087,29640,29191,Plougonven,29,,,29191000XR0014,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1830,-3.750396,48.501342
2019-364694,2019-02-12,000001,Vente,105000,6994,A,KERANGUEVEN,B087,29640,29191,Plougonven,29,,,29191000XR0014,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1830,-3.750396,48.501342
2019-364710,2019-02-07,000001,Vente,87000,6,,RUE MARCEL CACHIN,0260,29640,29191,Plougonven,29,,,29191000AH0130,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,516,-3.723084,48.518708
2019-364769,2019-02-08,000001,Vente,13384,19,,RUE JULES FERRY,0145,29640,29191,Plougonven,29,,,29191000AH0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,-3.719526,48.52039
2019-364770,2019-02-08,000002,Vente,3620,,,RUE DU QUESTEL,0400,29640,29191,Plougonven,29,,,29191000AC0349,,,,,,,,,,,,,0,,,,,S,sols,,,181,-3.718802,48.523808
2019-364792,2019-02-27,000001,Vente,90000,,,SAINT EUTROPE,B236,29640,29191,Plougonven,29,,,29191000AL0102,,,,,,,,,,,,,0,,,,,P,prés,,,3,-3.735659,48.547596
2019-364792,2019-02-27,000001,Vente,90000,,,SAINT EUTROPE,B236,29640,29191,Plougonven,29,,,29191000AL0104,,,,,,,,,,,,,0,,,,,P,prés,,,12,-3.735732,48.547752
2019-364792,2019-02-27,000001,Vente,90000,,,SAINT EUTROPE,B236,29640,29191,Plougonven,29,,,29191000AL0105,,,,,,,,,,,,,0,,,,,P,prés,,,100,-3.735861,48.547907
2019-364792,2019-02-27,000001,Vente,90000,,,SAINT EUTROPE,B236,29640,29191,Plougonven,29,,,29191000AL0200,,,,,,,,,,,,,0,,,,,T,terres,,,70,-3.736186,48.549601
2019-364792,2019-02-27,000001,Vente,90000,,,SAINT EUTROPE,B236,29640,29191,Plougonven,29,,,29191000AL0202,,,,,,,,,,,,,0,,,,,T,terres,,,36,-3.736543,48.549442
2019-364792,2019-02-27,000001,Vente,90000,,,KERNEVEZ,B141,29640,29191,Plougonven,29,,,29191000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,9600,-3.7292,48.553627
2019-364792,2019-02-27,000001,Vente,90000,,,KERNEVEZ,B141,29640,29191,Plougonven,29,,,29191000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,37540,-3.729483,48.553555
2019-364873,2019-03-05,000001,Vente,4000,29,,RUE JOSEPH LECUYER,0140,29640,29191,Plougonven,29,,,29191000AC0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,936,-3.71569,48.522453
2019-364875,2019-03-07,000001,Vente,220000,12,,KERVIGAOUEZ,B154,29640,29191,Plougonven,29,,,29191000WL0129,,,,,,,,,,,,,0,1,Maison,213,7,S,sols,,,500,-3.770694,48.550702
2019-364875,2019-03-07,000001,Vente,220000,12,,KERVIGAOUEZ,B154,29640,29191,Plougonven,29,,,29191000WL0129,,,,,,,,,,,,,0,1,Maison,213,7,AG,terrains d'agrément,,,2000,-3.770694,48.550702
2019-364875,2019-03-07,000001,Vente,220000,12,,KERVIGAOUEZ,B154,29640,29191,Plougonven,29,,,29191000WL0129,,,,,,,,,,,,,0,1,Maison,213,7,T,terres,,,2524,-3.770694,48.550702
2019-364878,2019-02-27,000001,Vente,13500,,,KERDANNOT,B098,29640,29191,Plougonven,29,,,29191000WN0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22720,-3.786574,48.554782
2019-364879,2019-03-01,000001,Vente,191500,,,MOGUEROU,B184,29640,29191,Plougonven,29,,,29191000ZT0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,-3.687131,48.512751
2019-364879,2019-03-01,000001,Vente,191500,,,MOGUEROU,B184,29640,29191,Plougonven,29,,,29191000ZT0009,,,,,,,,,,,,,0,,,,,T,terres,,,20640,-3.687131,48.512751
2019-364927,2019-03-01,000001,Vente,110000,29,,RUE VICTOR HUGO,0480,29640,29191,Plougonven,29,,,29191000AH0083,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,654,-3.720983,48.519824
2019-364927,2019-03-01,000001,Vente,110000,,,RUE DU MOULIN VERT,0320,29640,29191,Plougonven,29,,,29191000AH0165,,,,,,,,,,,,,0,,,,,J,jardins,,,33,-3.720991,48.519976
2019-364936,2019-03-01,000001,Vente,47790,,,MESHIR,B179,29640,29191,Plougonven,29,,,29191000AE0059,,,,,,,,,,,,,0,,,,,T,terres,,,1731,-3.714478,48.519096
2019-364936,2019-03-01,000001,Vente,47790,,,MESHIR,B179,29640,29191,Plougonven,29,,,29191000AE0059,,,,,,,,,,,,,0,,,,,T,terres,,,1731,-3.714478,48.519096
2019-364936,2019-03-01,000001,Vente,47790,,,RUE DE KERGOLLOT,0180,29640,29191,Plougonven,29,,,29191000AH0213,,,,,,,,,,,,,0,,,,,T,terres,,,6224,-3.715114,48.519879
2019-364936,2019-03-01,000001,Vente,47790,,,RUE DE KERGOLLOT,0180,29640,29191,Plougonven,29,,,29191000AH0213,,,,,,,,,,,,,0,,,,,T,terres,,,2088,-3.715114,48.519879
2019-364939,2019-03-15,000001,Vente,60000,43,,RUE DE KERVOAZOU,0227,29640,29191,Plougonven,29,,,29191000AI0073,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,692,-3.72836,48.522191
2019-364939,2019-03-15,000001,Vente,60000,43,,RUE DE KERVOAZOU,0227,29640,29191,Plougonven,29,,,29191000AI0073,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,868,-3.72836,48.522191
2019-365007,2019-03-01,000001,Vente,145800,2,,RUE DES TILLEULS,0465,29640,29191,Plougonven,29,,,29191000AD0171,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1003,-3.714764,48.520425
2019-365028,2019-03-09,000001,Vente,8000,,,KERVEZENNEC,B152,29640,29191,Plougonven,29,,,29191000ZN0090,,,,,,,,,,,,,0,,,,,L,landes,,,42564,-3.728448,48.536784
2019-365130,2019-03-20,000001,Vente,20000,,,LE BOURG,B013,29640,29191,Plougonven,29,,,29191000AD0063,,,,,,,,,,,,,0,,,,,T,terres,,,5740,-3.707161,48.522431
2019-365130,2019-03-20,000001,Vente,20000,,,LE BOURG,B013,29640,29191,Plougonven,29,,,29191000AD0063,,,,,,,,,,,,,0,,,,,T,terres,,,17225,-3.707161,48.522431
2019-365130,2019-03-20,000001,Vente,20000,,,LE BOURG,B013,29640,29191,Plougonven,29,,,29191000AD0064,,,,,,,,,,,,,0,,,,,S,sols,,,584,-3.707986,48.522139
2019-365130,2019-03-20,000001,Vente,20000,,,LE BOURG,B013,29640,29191,Plougonven,29,,,29191000AD0065,,,,,,,,,,,,,0,,,,,S,sols,,,466,-3.708875,48.522099
2019-365130,2019-03-20,000001,Vente,20000,,,LE BOURG,B013,29640,29191,Plougonven,29,,,29191000AD0077,,,,,,,,,,,,,0,,,,,T,terres,,,13130,-3.708623,48.521323
2019-365130,2019-03-20,000001,Vente,20000,,,L ALLEE VERTE EST,B002,29640,29191,Plougonven,29,,,29191000ZR0027,,,,,,,,,,,,,0,,,,,T,terres,,,280,-3.7057,48.522388
2019-365205,2019-04-10,000001,Vente,6500,,,RUE DE KERLAONUZ,0200,29640,29191,Plougonven,29,,,29191000AC0177,,,,,,,,,,,,,0,,,,,S,sols,,,364,-3.712881,48.522697
2019-365205,2019-04-10,000001,Vente,6500,,,RUE DE KERLAONUZ,0200,29640,29191,Plougonven,29,,,29191000AC0347,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.712712,48.522655
2019-365286,2019-04-05,000001,Vente,125000,62,,CROIX DE PIERRE,B038,29640,29191,Plougonven,29,,,29191000WM0071,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1605,-3.761706,48.544227
2019-365286,2019-04-05,000001,Vente,125000,62,,CROIX DE PIERRE,B038,29640,29191,Plougonven,29,,,29191000WM0071,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1010,-3.761706,48.544227
2019-365370,2019-04-10,000001,Vente,80000,5716,,KERMEUR OUEST,B135,29640,29191,Plougonven,29,,,29191000XD0050,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1660,-3.741216,48.468178
2019-365387,2019-04-15,000001,Vente,225000,15,,RUE DE KERGOLLOT,0180,29640,29191,Plougonven,29,,,29191000AH0321,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,929,-3.719149,48.519495
2019-365387,2019-04-15,000001,Vente,225000,15,,RUE DE KERGOLLOT,0180,29640,29191,Plougonven,29,,,29191000AH0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,929,-3.719149,48.519495
2019-365442,2019-04-27,000001,Vente,125000,5275,,PARC AN AUTROU,B197,29640,29191,Plougonven,29,,,29191000WB0085,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,846,-3.726772,48.532556
2019-365442,2019-04-27,000001,Vente,125000,5275,,PARC AN AUTROU,B197,29640,29191,Plougonven,29,,,29191000WB0085,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,1700,-3.726772,48.532556
2019-365469,2019-04-16,000001,Vente,165000,3,,KERVIGAOUEZ,B154,29640,29191,Plougonven,29,,,29191000WL0057,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1280,-3.770206,48.550187
2019-365469,2019-04-16,000001,Vente,165000,,,KERVIGAOUEZ,B154,29640,29191,Plougonven,29,,,29191000WL0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-3.770407,48.550024
2019-365469,2019-04-16,000001,Vente,165000,,,COZ QUINQUIS,B032,29640,29191,Plougonven,29,,,29191000WL0233,,,,,,,,,,,,,0,,,,,T,terres,,,31,-3.770151,48.549974
2019-365592,2019-05-03,000002,Echange,4345,,,BOCUDON BRAS,B006,29640,29191,Plougonven,29,,,29191000WC0061,,,,,,,,,,,,,0,,,,,T,terres,,,34688,-3.743351,48.526137
2019-365592,2019-05-03,000002,Echange,4345,,,BOCUDAN BIAN,B005,29640,29191,Plougonven,29,,,29191000WC0069,,,,,,,,,,,,,0,,,,,T,terres,,,20130,-3.739095,48.524588
2019-365592,2019-05-03,000002,Echange,4345,,,BOCUDAN BIAN,B005,29640,29191,Plougonven,29,,,29191000WC0069,,,,,,,,,,,,,0,,,,,T,terres,,,20130,-3.739095,48.524588
2019-365592,2019-05-03,000002,Echange,4345,,,BOCUDAN BIAN,B005,29640,29191,Plougonven,29,,,29191000WC0069,,,,,,,,,,,,,0,,,,,T,terres,,,12190,-3.739095,48.524588
2019-365594,2019-05-03,000004,Echange,5165,,,KERLEVA NORD,B125,29640,29191,Plougonven,29,,,29191000WC0013,,,,,,,,,,,,,0,,,,,T,terres,,,15410,-3.74121,48.526885
2019-365594,2019-05-03,000004,Echange,5165,,,BOCUDON BRAS,B006,29640,29191,Plougonven,29,,,29191000WC0061,,,,,,,,,,,,,0,,,,,T,terres,,,34688,-3.743351,48.526137
2019-365594,2019-05-03,000004,Echange,5165,,,BOCUDAN BIAN,B005,29640,29191,Plougonven,29,,,29191000WC0069,,,,,,,,,,,,,0,,,,,T,terres,,,20130,-3.739095,48.524588
2019-365594,2019-05-03,000004,Echange,5165,,,BOCUDAN BIAN,B005,29640,29191,Plougonven,29,,,29191000WC0069,,,,,,,,,,,,,0,,,,,T,terres,,,20130,-3.739095,48.524588
2019-365594,2019-05-03,000004,Echange,5165,,,BOCUDAN BIAN,B005,29640,29191,Plougonven,29,,,29191000WC0069,,,,,,,,,,,,,0,,,,,T,terres,,,12190,-3.739095,48.524588
2019-365596,2019-05-03,000006,Echange,820,,,KERLEVA NORD,B125,29640,29191,Plougonven,29,,,29191000WC0013,,,,,,,,,,,,,0,,,,,T,terres,,,15410,-3.74121,48.526885
2019-365597,2019-04-18,000001,Vente,32500,13,,CHE WOAS KAM,0490,29640,29191,Plougonven,29,,,29191000AL0040,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,358,-3.730682,48.547058
2019-365597,2019-04-18,000001,Vente,32500,,,SAINT EUTROPE,B236,29640,29191,Plougonven,29,,,29191000ZL0050,,,,,,,,,,,,,0,,,,,P,prés,,,14,-3.730541,48.547184
2019-365597,2019-04-18,000001,Vente,32500,,,SAINT EUTROPE,B236,29640,29191,Plougonven,29,,,29191000ZL0051,,,,,,,,,,,,,0,,,,,P,prés,,,420,-3.730283,48.547345
2019-365725,2019-05-16,000001,Vente,155000,5604,,GASPERN VIAN,B048,29640,29191,Plougonven,29,,,29191000YC0057,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,3707,-3.698299,48.493655
2019-365725,2019-05-16,000001,Vente,155000,5604,,GASPERN VIAN,B048,29640,29191,Plougonven,29,,,29191000YC0057,,,,,,,,,,,,,0,1,Maison,99,6,BT,taillis simples,,,4300,-3.698299,48.493655
2019-365725,2019-05-16,000001,Vente,155000,5604,,GASPERN VIAN,B048,29640,29191,Plougonven,29,,,29191000YC0057,,,,,,,,,,,,,0,1,Maison,99,6,T,terres,,,6270,-3.698299,48.493655
2019-365796,2019-05-25,000001,Vente,24000,,,LEZERN EST,B170,29640,29191,Plougonven,29,,,29191000ZO0034,,,,,,,,,,,,,0,,,,,T,terres,,,37000,-3.696897,48.533533
2019-365796,2019-05-25,000001,Vente,24000,,,LEZERN EST,B170,29640,29191,Plougonven,29,,,29191000ZO0034,,,,,,,,,,,,,0,,,,,P,prés,,,1770,-3.696897,48.533533
2019-365796,2019-05-25,000001,Vente,24000,,,LEZERN EST,B170,29640,29191,Plougonven,29,,,29191000ZO0034,,,,,,,,,,,,,0,,,,,P,prés,,,5710,-3.696897,48.533533
2019-365796,2019-05-25,000001,Vente,24000,,,LEZERN EST,B170,29640,29191,Plougonven,29,,,29191000ZO0034,,,,,,,,,,,,,0,,,,,T,terres,,,14190,-3.696897,48.533533
2019-365908,2019-06-14,000001,Vente,50000,5945,,COATELAN,B022,29640,29191,Plougonven,29,,,29191000XT0005,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,770,-3.765227,48.522043
2019-365945,2019-05-17,000002,Vente,10000,6016,,GUERVENAN,B072,29640,29191,Plougonven,29,,,29191000AK0011,,,,,,,,,,,,,0,1,Maison,260,8,,,,,,-3.735235,48.52506
2019-366150,2019-07-10,000001,Vente,115000,12,,RUE DE KERGOLLOT,0180,29640,29191,Plougonven,29,,,29191000AH0045,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,960,-3.715559,48.520414
2019-366227,2019-07-18,000001,Vente,189500,,,PEN AR VERN,B206,29640,29191,Plougonven,29,,,29191000WI0039,,,,,,,,,,,,,0,,,,,S,sols,,,68,-3.752582,48.540172
2019-366227,2019-07-18,000001,Vente,189500,5468,,PEN AR VERN,B206,29640,29191,Plougonven,29,,,29191000WI0053,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,3039,-3.752851,48.540059
2019-366227,2019-07-18,000001,Vente,189500,5468,,PEN AR VERN,B206,29640,29191,Plougonven,29,,,29191000WI0053,,,,,,,,,,,,,0,1,Maison,119,3,P,prés,,,2532,-3.752851,48.540059
2019-366310,2019-06-15,000001,Vente,245000,,,GOASVALE,B058,29640,29191,Plougonven,29,,,29191000WC0080,,,,,,,,,,,,,0,,,,,P,prés,,,22720,-3.743148,48.521015
2019-366310,2019-06-15,000001,Vente,245000,,,GOASVALE,B058,29640,29191,Plougonven,29,,,29191000WC0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8634,-3.740967,48.52126
2019-366310,2019-06-15,000001,Vente,245000,,,GOASVALE,B058,29640,29191,Plougonven,29,,,29191000WC0097,,,,,,,,,,,,,0,,,,,P,prés,,,3126,-3.740967,48.52126
2019-366310,2019-06-15,000001,Vente,245000,,,GOASVALE,B058,29640,29191,Plougonven,29,,,29191000WC0097,,,,,,,,,,,,,0,,,,,L,landes,,,5765,-3.740967,48.52126
2019-366310,2019-06-15,000001,Vente,245000,,,GOASVALE,B058,29640,29191,Plougonven,29,,,29191000WC0097,,,,,,,,,,,,,0,,,,,P,prés,,,2296,-3.740967,48.52126
2019-366310,2019-06-15,000001,Vente,245000,,,GOASVALE,B058,29640,29191,Plougonven,29,,,29191000WC0097,,,,,,,,,,,,,0,,,,,S,sols,,,6573,-3.740967,48.52126
2019-366310,2019-06-15,000001,Vente,245000,,,GOASVALE,B058,29640,29191,Plougonven,29,,,29191000WC0097,,,,,,,,,,,,,0,,,,,L,landes,,,13319,-3.740967,48.52126
2019-366310,2019-06-15,000001,Vente,245000,,,GOASVALE,B058,29640,29191,Plougonven,29,,,29191000WC0097,,,,,,,,,,,,,0,,,,,P,prés,,,33050,-3.740967,48.52126
2019-366310,2019-06-15,000001,Vente,245000,,,GOASVALE,B058,29640,29191,Plougonven,29,,,29191000WC0097,,,,,,,,,,,,,0,,,,,L,landes,,,4057,-3.740967,48.52126
2019-366310,2019-06-15,000001,Vente,245000,,,GOASVALE,B058,29640,29191,Plougonven,29,,,29191000WC0097,,,,,,,,,,,,,0,,,,,T,terres,,,8694,-3.740967,48.52126
2019-366312,2019-07-05,000001,Vente,82000,5,,RUE DE LANNEANOU,0240,29640,29191,Plougonven,29,,,29191000AD0096,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,52,-3.711385,48.520541
2019-366335,2019-07-17,000001,Vente,208000,5568,,KERSTRAT,B147,29640,29191,Plougonven,29,,,29191000ZE0042,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,2458,-3.723665,48.556689
2019-366357,2019-07-31,000001,Vente,118000,5302,A,LE QUESTEL,B223,29640,29191,Plougonven,29,,,29191000WB0052,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,840,-3.723317,48.527662
2019-366357,2019-07-31,000001,Vente,118000,,,LE QUESTEL,B223,29640,29191,Plougonven,29,,,29191000WB0063,,,,,,,,,,,,,0,,,,,T,terres,,,280,-3.723324,48.52743
2019-366421,2019-07-23,000001,Vente,55500,,,COATELAN,B022,29640,29191,Plougonven,29,,,29191000XT0061,,,,,,,,,,,,,0,,,,,S,sols,,,23,-3.76435,48.522288
2019-366421,2019-07-23,000001,Vente,55500,,,COATELAN,B022,29640,29191,Plougonven,29,,,29191000XT0062,,,,,,,,,,,,,0,,,,,S,sols,,,267,-3.764247,48.522253
2019-366421,2019-07-23,000001,Vente,55500,,,MICAEL BRAS,B182,29640,29191,Plougonven,29,,,29191000XT0068,,,,,,,,,,,,,0,,,,,P,prés,,,66,-3.763784,48.52212
2019-366421,2019-07-23,000001,Vente,55500,5951,,COATELAN,B022,29640,29191,Plougonven,29,,,29191000XT0069,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,640,-3.763789,48.522188
2019-366421,2019-07-23,000001,Vente,55500,,,COATELAN,B022,29640,29191,Plougonven,29,,,29191000XT0118,,,,,,,,,,,,,0,,,,,S,sols,,,179,-3.764047,48.522076
2019-366535,2019-07-25,000001,Vente,250000,29,,RUE DE MORLAIX,0300,29640,29191,Plougonven,29,,,29191000AB0118,,,,,,,,,,,,,0,1,Maison,163,8,AG,terrains d'agrément,,,1500,-3.714475,48.525592
2019-366535,2019-07-25,000001,Vente,250000,29,,RUE DE MORLAIX,0300,29640,29191,Plougonven,29,,,29191000AB0118,,,,,,,,,,,,,0,1,Maison,163,8,S,sols,,,500,-3.714475,48.525592
2019-366652,2019-08-13,000001,Vente,86000,14,,RUE DE L ALLEE VERTE,0020,29640,29191,Plougonven,29,,,29191000ZR0044,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,1315,-3.704454,48.521823
2019-366652,2019-08-13,000001,Vente,86000,14,,RUE DE L ALLEE VERTE,0020,29640,29191,Plougonven,29,,,29191000ZR0044,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1200,-3.704454,48.521823
2019-366654,2019-08-20,000001,Vente,50000,12,,VEEN FO,B271,29640,29191,Plougonven,29,,,29191000WN0012,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,300,-3.78095,48.557699
2019-366654,2019-08-20,000001,Vente,50000,,,VEEN FO,B271,29640,29191,Plougonven,29,,,29191000WN0131,,,,,,,,,,,,,0,,,,,T,terres,,,35,-3.780842,48.557628
2019-366736,2019-09-07,000001,Vente,18000,,,CROAS COATELAN,B037,29640,29191,Plougonven,29,,,29191000WD0058,,,,,,,,,,,,,0,,,,,S,sols,,,757,-3.763772,48.522641
2019-366796,2019-08-31,000001,Vente,10000,,,DISQUEOU,B043,29640,29191,Plougonven,29,,,29191000XV0031,,,,,,,,,,,,,0,,,,,L,landes,,,3430,-3.735605,48.508195
2019-366796,2019-08-31,000001,Vente,10000,,,DISQUEOU,B043,29640,29191,Plougonven,29,,,29191000XV0032,,,,,,,,,,,,,0,,,,,L,landes,,,2420,-3.735643,48.508522
2019-366796,2019-08-31,000001,Vente,10000,,,DISQUEOU,B043,29640,29191,Plougonven,29,,,29191000XV0033,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,220,-3.7355,48.5085
2019-366796,2019-08-31,000001,Vente,10000,,,DISQUEOU,B043,29640,29191,Plougonven,29,,,29191000XV0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3505,-3.735201,48.508237
2019-366869,2019-08-31,000001,Vente,43000,5,,IMP ROCH HUELLA,0412,29640,29191,Plougonven,29,,,29191000AH0061,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,1940,-3.718209,48.517927
2019-366869,2019-08-31,000001,Vente,43000,5,,IMP ROCH HUELLA,0412,29640,29191,Plougonven,29,,,29191000AH0061,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,728,-3.718209,48.517927
2019-367015,2019-09-27,000001,Vente,14190,,,LE BOURG,B013,29640,29191,Plougonven,29,,,29191000AC0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1124,-3.716546,48.524336
2019-367015,2019-09-27,000001,Vente,14190,,,LE BOURG,B013,29640,29191,Plougonven,29,,,29191000AC0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,-3.716569,48.524077
2019-367038,2019-09-25,000001,Vente,16000,,,KERLEVA NORD,B125,29640,29191,Plougonven,29,,,29191000WC0007,,,,,,,,,,,,,0,,,,,T,terres,,,39420,-3.747685,48.527769
2019-367059,2019-09-27,000001,Vente,84000,5698,,LEZOEN,B171,29640,29191,Plougonven,29,,,29191000ZO0090,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,818,-3.707773,48.537208
2019-367078,2019-09-26,000001,Vente,20000,,,RUE DE KERGOLLOT,0180,29640,29191,Plougonven,29,,,29191000AD0255,,,,,,,,,,,,,0,,,,,J,jardins,,,923,-3.715176,48.521393
2019-367118,2019-09-26,000001,Vente,139000,6911,M,LEZOUALCH,B173,29640,29191,Plougonven,29,,,29191000WE0056,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,996,-3.761246,48.530238
2019-367118,2019-09-26,000001,Vente,139000,,,PEN AR QUIQIS,B200,29640,29191,Plougonven,29,,,29191000WE0057,,,,,,,,,,,,,0,,,,,S,sols,,,120,-3.761103,48.530176
2019-367286,2019-10-28,000001,Vente,67000,33,,RUE JOSEPH LECUYER,0140,29640,29191,Plougonven,29,,,29191000AC0077,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,440,,
2019-367306,2019-10-02,000001,Vente,8000,12,,RUE DE LANNEANOU,0240,29640,29191,Plougonven,29,,,29191000AD0086,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,135,-3.711168,48.520649
2019-367306,2019-10-02,000001,Vente,8000,12,,RUE DE LANNEANOU,0240,29640,29191,Plougonven,29,,,29191000AD0086,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,135,-3.711168,48.520649
2019-367374,2019-10-29,000001,Vente,27030,,,RUE KERMORVAN,0225,29640,29191,Plougonven,29,,,29191000AL0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,901,-3.733653,48.551158
2019-367377,2019-10-23,000001,Vente,92000,6,,RUE DE LA MONTAGNE,0280,29640,29191,Plougonven,29,,,29191000AD0102,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,50,-3.711851,48.520015
2019-367377,2019-10-23,000001,Vente,92000,8,,RUE DE LA MONTAGNE,0280,29640,29191,Plougonven,29,,,29191000AD0103,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,96,-3.711868,48.519908
2019-367385,2019-10-16,000001,Vente,85000,2,,RUE DE KERLAONUZ,0200,29640,29191,Plougonven,29,,,29191000AC0353,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1669,-3.712436,48.522984