siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802905,00011,21180290500011,O,1983-03-01,11,2020,,2022-08-29T09:06:11,true,4,,,,RTE,DE NEUVY,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.223279,47.261309,0.81,street,Route de Neuvy 18330 Vouzeron,18290_0080,G,ROUTE DE NEUVY,
211802905,00029,21180290500029,O,1983-12-21,01,2020,,2022-08-29T09:06:11,false,3,,6,,RTE,DE NANCAY,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.222336,47.260758,0.83,housenumber,6 Route de Nançay 18330 Vouzeron,18290_0070_00006,G,6 ROUTE DE NANCAY,
211802905,00037,21180290500037,O,1996-01-01,NN,,,2008-01-04T18:27:23,false,3,MAIRIE,,,,LE BOURG,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT VOUZERON,,,,37.00Z,NAFRev2,N,2.221274,47.259901,0.95,street,Le Bourg 18330 Vouzeron,18290_p3qsfs,G,LE BOURG,
211802905,00045,21180290500045,O,2010-11-04,,,,2023-06-21T10:55:49,false,1,,,,RTE,DE NEUVY,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2010-11-04,A,EPICERIE MULTISERVICES,,,,68.20B,NAFRev2,N,2.223279,47.261309,0.81,street,Route de Neuvy 18330 Vouzeron,18290_0080,G,ROUTE DE NEUVY,
211802905,00052,21180290500052,O,2012-10-11,,,,2023-06-21T10:56:35,false,1,MAIRIE,,,RTE,DE NEUVY,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2012-10-11,A,LOTISSEMENT LES SOUCHES,,,,42.99Z,NAFRev2,N,2.223279,47.261309,0.81,street,Route de Neuvy 18330 Vouzeron,18290_0080,G,ROUTE DE NEUVY,
251801429,00019,25180142900019,O,1984-12-18,NN,,,2021-10-27T08:12:00,true,7,MAIRIE,,,RTE,DE NEUVY,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,84.12Z,NAFRev2,O,2.223279,47.261309,0.81,street,Route de Neuvy 18330 Vouzeron,18290_0080,G,ROUTE DE NEUVY,
261801658,00012,26180165800012,O,1995-12-25,NN,,,2010-06-26T03:05:54,true,2,MAIRIE,,,RTE,DE NEUVY,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.223279,47.261309,0.81,street,Route de Neuvy 18330 Vouzeron,18290_0080,G,ROUTE DE NEUVY,
300111929,00018,30011192900018,O,1975-01-01,NN,,,,true,3,,,,RTE,DE NANCAY,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.222128,47.260931,0.81,street,Route de Nançay 18330 Vouzeron,18290_0070,G,ROUTE DE NANCAY,
300512647,00029,30051264700029,O,1985-05-01,21,2020,,2022-08-29T09:11:05,false,4,,,,,,18330,VOUZERON,,BP 6,18290,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE REEDUCATION PROFESS LOUIS GATIGNON,,,,88.10C,NAFRev2,O,,,0,,,,,,
313107302,00017,31310730200017,O,,,,,,true,1,,,,,LA RONDETERIE,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,2.181686,47.287583,0.54,street,La Grande Grelerie 18330 Vouzeron,18290_B059,G,LA GRANDE GRELERIE,
314624909,00011,31462490900011,O,1978-01-01,NN,,,2015-08-20T03:49:22,true,4,RTE DEPARTEMENTALE N 30,30,,RTE,DEPARTEMENTALE DOM CHAVANO,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2015-08-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315814194,00025,31581419400025,O,1900-01-01,NN,,,2008-08-09T05:45:00,true,4,LA BELLE ETOILE,6,,RTE,DE BOURGES,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2008-07-12,F,,,,,02.20Z,NAFRev2,N,2.223576,47.258033,0.84,housenumber,6 Route de Bourges 18330 Vouzeron,18290_0005_00006,G,6 ROUTE DE BOURGES,
318724481,00011,31872448100011,O,1980-01-01,NN,,,2020-10-17T11:32:39,true,3,MAIRIE,,,,MAIRIE DE VOUZERON,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.221832,47.26034,0.91,street,Place de la Mairie 18330 Vouzeron,18290_0050,G,PLACE DE LA MAIRIE,
318908894,00013,31890889400013,O,1980-01-07,NN,,,2008-01-04T21:04:27,true,3,,,,,SALLE PAROISSIALE,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.230245,48.818472,0.9,poi.community_centre,Salle Paroissiale (Salle des fêtes) Meudon,https://osm.org/way/135750639,G,,
319656542,00010,31965654200010,O,1980-04-01,NN,,,2014-07-08T00:23:30,true,2,,,,LD,LES BRUYERES,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,2.239402,47.284464,0.94,street,Les Bruyeres 18330 Vouzeron,18290_tbs0qo,G,LES BRUYERES,
322050063,00021,32205006300021,O,2001-01-01,NN,,,2015-06-07T03:56:24,true,4,,21,,RUE,DU BRIOU,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.42Z,NAFRev2,N,2.189011,47.275608,0.78,housenumber,21 Route du Briou 18330 Vouzeron,18290_0010_00021,G,21 ROUTE DU BRIOU,
322724527,00013,32272452700013,O,,,,,,true,1,,,,LD,LE FEUILLAGE,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,2.17602,47.275573,0.94,street,Le Feuillage 18330 Vouzeron,18290_4ey2pd,G,LE FEUILLAGE,
322993775,00012,32299377500012,O,1981-10-24,NN,,,2018-09-29T12:20:13,true,6,,7,,LD,LA LOEUF DU HOUX,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2017-08-22,F,,,,,93.29Z,NAFRev2,O,2.172467,47.27375,0.94,housenumber,7 la Lœuf du Houx 18330 Vouzeron,18290_b071_00007,G,7 LA LOEUF DU HOUX,
325162386,00024,32516238600024,O,2004-11-15,NN,,,2014-06-03T09:41:17,false,3,AUBLET,,,RTE,DE VIERZON,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,52.1B,NAFRev1,N,2.218818,47.259016,0.83,street,Route de Vierzon 18330 Vouzeron,18290_0108,G,ROUTE DE VIERZON,
325162386,00032,32516238600032,O,2014-05-15,,,4339ZZ,2015-04-03T04:10:29,true,2,,10,,,LE CHENE AU VOLEUR,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,43.39Z,NAFRev2,N,2.204756,47.249144,0.95,housenumber,10 Le Chene au Voleur 18330 Vouzeron,18290_b036_00010,G,10 LE CHENE AU VOLEUR,
326653946,00011,32665394600011,O,,,,,,true,1,,,,RTE,DE NEUVY,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.223279,47.261309,0.81,street,Route de Neuvy 18330 Vouzeron,18290_0080,G,ROUTE DE NEUVY,
326894649,00010,32689464900010,O,,NN,,,,true,1,,,,LD,LE PUITS,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,01.2A,NAF1993,N,2.238144,47.257199,0.94,street,Le Puits 18330 Vouzeron,18290_4ocfex,G,LE PUITS,
326997293,00021,32699729300021,O,1900-01-01,NN,,,2011-04-28T00:23:01,false,3,,,,RTE,DE NANCAY,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,,,N,2.222128,47.260931,0.81,street,Route de Nançay 18330 Vouzeron,18290_0070,G,ROUTE DE NANCAY,
330141870,00015,33014187000015,O,,,,,,true,1,,,,RTE,DE VIERZON,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.6E,NAF1993,N,2.218818,47.259016,0.83,street,Route de Vierzon 18330 Vouzeron,18290_0108,G,ROUTE DE VIERZON,
330844036,00013,33084403600013,O,,NN,,,,true,1,,,,LD,LES TIERCEAUX,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.211347,47.250181,0.95,street,Les Tierceaux 18330 Vouzeron,18290_sw9jar,G,LES TIERCEAUX,
331506188,00019,33150618800019,O,,NN,,,,true,1,,,,LD,LE BOURG,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,2.221274,47.259901,0.95,street,Le Bourg 18330 Vouzeron,18290_p3qsfs,G,LE BOURG,
332440973,00011,33244097300011,O,1974-06-26,NN,,,,true,3,,,,LD,LA JOURDINERIE,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,2.183127,47.306301,0.94,street,La Jourdinerie 18330 Vouzeron,18290_wjzyju,G,LA JOURDINERIE,
332879485,00016,33287948500016,O,,NN,,,,true,1,,,,,,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
334632791,00037,33463279100037,O,,NN,,,,true,1,,,,,LE CHAMP LUSEAU,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,51.6G,NAF1993,N,2.215987,47.259849,0.92,street,Lotissement le Champ Luseau 18330 Vouzeron,18290_A040,G,LOTISSEMENT LE CHAMP LUSEAU,
335342614,00013,33534261400013,O,1900-01-01,NN,,,2011-04-28T00:29:52,false,1,,,,LD,BELLEVUE,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,2.222012,47.245541,0.42,street,Bubelle 18330 Vouzeron,18290_sggd2q,G,BUBELLE,
341566248,00017,34156624800017,O,1987-06-06,NN,,,2014-07-08T00:46:10,true,4,RTE DE BOURGES,,,,LES SABLES,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,45.11Z,NAFRev2,N,2.227522,47.254511,0.94,street,Les Sables 18330 Vouzeron,18290_sx4i0i,G,LES SABLES,
342723616,00013,34272361600013,O,,NN,,,,true,1,,,,LD,LE BRIOU,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,55.72,NAP,N,2.186569,47.272965,0.94,street,Le Briou 18330 Vouzeron,18290_cihsp1,G,LE BRIOU,
344281290,00033,34428129000033,O,2000-08-28,NN,,,,false,4,,1,,,CHAMP LUZEAU,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,80.4D,NAF1993,N,2.22012,47.260051,0.79,housenumber,1 Chemin du Champ Luseau 18330 Vouzeron,18290_0025_00001,G,1 CHEMIN DU CHAMP LUSEAU,
345373518,00025,34537351800025,O,2004-01-02,NN,,,2006-11-25T10:54:23,true,3,,13,,RUE,DU 14 JUILLET,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,52.6D,NAFRev1,N,2.216549,47.259788,0.95,housenumber,13 Rue du 14 Juillet 18330 Vouzeron,18290_0100_00013,G,13 RUE DU 14 JUILLET,
347678971,00024,34767897100024,O,2004-08-01,,,,2021-02-23T11:00:33,true,2,,,,,LAUGERE,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.225534,47.237627,0.94,street,Laugère 18330 Vouzeron,18290_543ha8,G,LAUGERE,
348488933,00014,34848893300014,O,1988-10-03,NN,,,2008-01-05T19:38:45,true,3,,,,,LE GARENNE,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.205614,47.248789,0.35,street,Le Chene au Voleur 18330 Vouzeron,18290_B036,G,LE CHENE AU VOLEUR,
348637638,00027,34863763800027,O,1989-10-18,,,,,true,4,LES SABLES,,,RTE,,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,2.223279,47.261309,0.39,street,Route de Neuvy 18330 Vouzeron,18290_0080,G,ROUTE DE NEUVY,
349626960,00026,34962696000026,O,2006-03-01,,,,2019-02-22T04:23:12,true,2,,3,,RTE,DE LA LOEUF DU HOUX,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.176616,47.276155,0.88,housenumber,3 Route de la Loeuf du Houx 18330 Vouzeron,18290_0047_00003,G,3 ROUTE DE LA LOEUF DU HOUX,
350906749,00014,35090674900014,O,,NN,,,,true,1,,,,,LE BOURG,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,92.6A,NAF1993,O,2.221274,47.259901,0.95,street,Le Bourg 18330 Vouzeron,18290_p3qsfs,G,LE BOURG,
352363576,00021,35236357600021,O,1990-05-02,NN,,,,false,3,LES SABLES,,,RTE,DE BOURGES,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,60.2M,NAF1993,N,2.223235,47.258378,0.82,street,Route de Bourges 18330 Vouzeron,18290_0005,G,ROUTE DE BOURGES,
352572515,00018,35257251500018,O,1989-09-21,NN,,,2008-01-05T19:43:51,true,3,,,,,LE BRIOU,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.186569,47.272965,0.94,street,Le Briou 18330 Vouzeron,18290_cihsp1,G,LE BRIOU,
353356744,00014,35335674400014,O,1990-01-01,NN,,,2008-01-04T23:53:25,true,3,,,,,LA TRIBOURETTE,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.240249,47.256848,0.76,street,La Triboulette 18330 Vouzeron,18290_j6r97p,G,LA TRIBOULETTE,
353714488,00031,35371448800031,O,2022-06-01,,,,2022-06-04T12:54:23,true,1,,14,,,LE CHENE AU VOLEUR,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,SOPHRO ZEN,96.09Z,NAFRev2,N,2.203256,47.249164,0.95,housenumber,14 Le Chene au Voleur 18330 Vouzeron,18290_b036_00014,G,14 LE CHENE AU VOLEUR,
356000240,09348,35600024009348,O,2000-03-21,,,,2006-11-25T11:18:58,false,3,,,,,MAIRIE,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2006-10-24,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.221832,47.26034,0.91,street,Place de la Mairie 18330 Vouzeron,18290_0050,G,PLACE DE LA MAIRIE,
378029540,00010,37802954000010,O,1990-04-01,NN,,,2008-09-09T09:38:33,false,4,LE BOURG,,,,,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,68.20B,NAFRev2,N,2.221274,47.259901,0.95,street,Le Bourg 18330 Vouzeron,18290_p3qsfs,D,LE BOURG,
378674725,00015,37867472500015,O,1990-06-05,NN,,,,false,4,,,,,LE BRIOU,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,92.6A,NAF1993,N,2.186569,47.272965,0.94,street,Le Briou 18330 Vouzeron,18290_cihsp1,G,LE BRIOU,
378674725,00023,37867472500023,O,1990-04-01,NN,,,,true,4,MME CORDA AGNES,,,,,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378706980,00042,37870698000042,O,2010-08-28,,,,2016-02-03T14:08:10,false,2,,1,,,CHEMIN DE LA BUTTE,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,N,2.222353,47.261472,0.94,housenumber,1 Chemin de la Butte 18330 Vouzeron,18290_0020_00001,G,1 CHEMIN DE LA BUTTE,
380285700,00015,38028570000015,O,1991-01-01,NN,,,2008-11-08T00:37:15,true,3,,,,LD,LE BOURG,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,15.8C,NAFRev1,O,2.221274,47.259901,0.95,street,Le Bourg 18330 Vouzeron,18290_p3qsfs,G,LE BOURG,
381350479,00014,38135047900014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,55.1A,NAF1993,O,2.221867,47.259558,0.82,street,Place de l'Eglise 18330 Vouzeron,18290_0030,G,PLACE DE L EGLISE,
381574615,00039,38157461500039,O,2005-06-01,,,,2021-02-23T11:10:00,true,2,LE PILOURI,,,RTE,DE NEUVY,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DES RELAIS DE SHANGAI,,,,01.49Z,NAFRev2,N,2.223279,47.261309,0.81,street,Route de Neuvy 18330 Vouzeron,18290_0080,G,ROUTE DE NEUVY,
381574615,00047,38157461500047,O,2006-11-25,,,9602AB,2021-02-23T11:10:00,false,2,LE PILOURI,,,RTE,DE NEUVY,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.223279,47.261309,0.81,street,Route de Neuvy 18330 Vouzeron,18290_0080,G,ROUTE DE NEUVY,
385307947,00031,38530794700031,O,2007-01-01,NN,,,2011-03-17T06:49:35,true,4,,,,PL,DE L'EGLISE,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2011-02-18,F,CAFE DU CENTRE,,,,56.30Z,NAFRev2,N,2.221867,47.259558,0.82,street,Place de l'Eglise 18330 Vouzeron,18290_0030,G,PLACE DE L EGLISE,
388078206,00017,38807820600017,O,1992-07-01,NN,,1013AZ,2021-10-27T08:15:24,true,5,,12,,RTE,DU FEUILLAGE,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,56.10A,NAFRev2,N,2.176274,47.275556,0.86,housenumber,12 Route du Feuillage 18330 Vouzeron,18290_0035_00012,G,12 ROUTE DU FEUILLAGE,
388957904,00039,38895790400039,P,2008-04-15,,,,2008-04-16T08:46:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VOUZERON,,[ND],18290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-04-15,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
389549585,00039,38954958500039,O,2020-12-01,,,8121ZZ,2021-04-07T20:00:41,true,1,,3,,RTE,DU FEUILLAGE,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,81.21Z,NAFRev2,N,2.177204,47.271586,0.85,housenumber,3 Route du Feuillage 18330 Vouzeron,18290_0035_00003,G,3 ROUTE DU FEUILLAGE,
389626599,00010,38962659900010,O,1993-01-01,NN,,,2014-01-03T09:04:21,false,4,,,,,LA LOEUF DU HOUX,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,2.173199,47.272718,0.94,street,la Lœuf du Houx 18330 Vouzeron,18290_B071,G,LA LOEUF DU HOUX,
390946184,00012,39094618400012,O,1993-01-01,NN,,,2013-07-31T03:49:32,true,4,VOUZERON,,,,LE BOURG,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,68.20B,NAFRev2,N,2.221274,47.259901,0.95,street,Le Bourg 18330 Vouzeron,18290_p3qsfs,G,LE BOURG,
391745635,00014,39174563500014,O,,NN,,,,true,1,,,,RTE,DE NANCAY,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,55.3A,NAF1993,N,2.222128,47.260931,0.81,street,Route de Nançay 18330 Vouzeron,18290_0070,G,ROUTE DE NANCAY,
392552188,00014,39255218800014,O,1992-01-01,NN,,,2006-11-25T12:13:52,true,1,,,,,LE BOURG,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,92.3A,NAF1993,N,2.221274,47.259901,0.95,street,Le Bourg 18330 Vouzeron,18290_p3qsfs,G,LE BOURG,
392742011,00027,39274201100027,O,2010-12-31,,,,2012-01-29T05:24:22,true,1,,2,,RTE,DE LA  LOEUF DU HOUX,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,93.12Z,NAFRev2,N,2.175025,47.27541,0.88,housenumber,2 Route de la Loeuf du Houx 18330 Vouzeron,18290_0047_00002,G,2 ROUTE DE LA LOEUF DU HOUX,
393494786,00022,39349478600022,O,1994-09-01,NN,,,,true,3,,,,RTE,DE NANCAY,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,2.222128,47.260931,0.81,street,Route de Nançay 18330 Vouzeron,18290_0070,G,ROUTE DE NANCAY,
393810619,00014,39381061900014,O,1900-01-01,NN,,,2011-04-28T00:58:24,false,2,,,,LD,LA LOEUF DU HOUX,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,1994-01-08,F,,,,,,,,2.173199,47.272718,0.94,street,la Lœuf du Houx 18330 Vouzeron,18290_B071,G,LA LOEUF DU HOUX,
394232128,00014,39423212800014,O,1992-11-01,NN,,,2008-01-04T18:02:34,true,3,,,,,LA GRANDE GRELERIE,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.181686,47.287583,0.94,street,La Grande Grelerie 18330 Vouzeron,18290_B059,G,LA GRANDE GRELERIE,
394232227,00014,39423222700014,O,1992-11-01,NN,,,2008-01-04T18:02:34,true,3,,,,,LA GRANDE GRELERIE,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.181686,47.287583,0.94,street,La Grande Grelerie 18330 Vouzeron,18290_B059,G,LA GRANDE GRELERIE,
395155252,00012,39515525200012,O,1994-02-17,NN,,,2008-01-05T20:09:20,true,3,,,,,LES MARCELLINS,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.18683,47.266613,0.94,street,Les Marcellins 18330 Vouzeron,18290_76f3hd,G,LES MARCELLINS,
395237050,00012,39523705000012,O,1994-03-01,,,,,true,1,,,,RTE,DE ST LAURENT,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,36.1K,NAF1993,N,2.218084,47.254891,0.74,street,Route de Saint Laurent 18330 Vouzeron,18290_0040,G,ROUTE DE SAINT LAURENT,
395353634,00011,39535363400011,O,1994-03-30,NN,,,2006-11-25T12:28:36,true,1,,,,RTE,DE ST LAURENT,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,74.1J,NAF1993,N,2.218084,47.254891,0.74,street,Route de Saint Laurent 18330 Vouzeron,18290_0040,G,ROUTE DE SAINT LAURENT,
399020494,00015,39902049400015,O,1994-11-01,NN,,,,true,3,,,,,LA LOEUF DU HOUX,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,O,2.173199,47.272718,0.94,street,la Lœuf du Houx 18330 Vouzeron,18290_B071,G,LA LOEUF DU HOUX,
399354877,00025,39935487700025,O,2000-06-05,NN,,,2017-08-10T03:21:38,true,4,,2,,PL,DE L'EGLISE,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,55.10Z,NAFRev2,N,2.221959,47.260022,0.84,housenumber,2 Place de l'Eglise 18330 Vouzeron,18290_0030_00002,G,2 PLACE DE L EGLISE,
399599331,00010,39959933100010,O,1995-01-03,NN,,,,true,1,,,,PL,DE L EGLISE,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,55.1A,NAF1993,N,2.221867,47.259558,0.82,street,Place de l'Eglise 18330 Vouzeron,18290_0030,G,PLACE DE L EGLISE,
400899837,00027,40089983700027,O,1996-10-01,NN,,,,false,4,,,,,LE BRIOU,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.4Z,NAF1993,N,2.186569,47.272965,0.94,street,Le Briou 18330 Vouzeron,18290_cihsp1,G,LE BRIOU,
400899837,00043,40089983700043,O,2009-04-01,,,,2013-05-28T13:31:19,true,4,,5,,RUE,DU 14 JUILLET,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,74.30Z,NAFRev2,N,2.218044,47.259734,0.95,housenumber,5 Rue du 14 Juillet 18330 Vouzeron,18290_0100_00005,G,5 RUE DU 14 JUILLET,
401746649,00029,40174664900029,O,1997-04-10,NN,,,2009-09-17T20:18:42,true,5,,,,,LES SABLES,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,2.227522,47.254511,0.94,street,Les Sables 18330 Vouzeron,18290_sx4i0i,G,LES SABLES,
403299035,00010,40329903500010,O,1996-01-15,NN,,,2008-01-04T20:20:05,true,3,LA FEUILLARDERIE,3,,RTE,DE VIERZON,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.22019,47.258998,0.84,housenumber,3 Route de Vierzon 18330 Vouzeron,18290_0108_00003,G,3 ROUTE DE VIERZON,
404569063,00047,40456906300047,O,2009-04-11,,,,2012-11-09T01:03:07,false,2,,,,PL,DE L EGLISE,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.11B,NAFRev2,N,2.221867,47.259558,0.82,street,Place de l'Eglise 18330 Vouzeron,18290_0030,G,PLACE DE L EGLISE,
404940892,00015,40494089200015,O,1996-04-01,NN,,,2008-04-26T13:32:11,true,3,,,,PL,DE L EGLISE,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,O,2.221867,47.259558,0.82,street,Place de l'Eglise 18330 Vouzeron,18290_0030,G,PLACE DE L EGLISE,
405040239,00015,40504023900015,O,1996-02-23,NN,,,2011-03-08T04:35:34,true,4,,,,LD,LE PUITS,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.41Z,NAFRev2,N,2.238144,47.257199,0.94,street,Le Puits 18330 Vouzeron,18290_4ocfex,G,LE PUITS,
407713411,00038,40771341100038,O,2017-03-01,01,2020,4334ZC,2022-08-29T09:25:33,true,3,,7,,RTE,DE VIERZON,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2018-08-31,A,ENTR. PEINTURE MENNESSON P.,,,ENTREPRISE DE PEINTURE MENNESSON PASCAL,43.34Z,NAFRev2,N,2.217079,47.258616,0.84,housenumber,7 Route de Vierzon 18330 Vouzeron,18290_0108_00007,G,7 ROUTE DE VIERZON,
408408102,00023,40840810200023,O,1997-04-10,NN,,,2016-07-12T04:31:13,true,5,,,,,LES SABLES,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,43.99B,NAFRev2,N,2.227522,47.254511,0.94,street,Les Sables 18330 Vouzeron,18290_sx4i0i,G,LES SABLES,
408528610,00020,40852861000020,O,2004-09-23,NN,,,2022-04-20T04:07:09,false,3,,5,,RTE,DU FEUILLAGE,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,51.1T,NAFRev1,N,2.176451,47.272766,0.85,housenumber,5 Route du Feuillage 18330 Vouzeron,18290_0035_00005,G,5 ROUTE DU FEUILLAGE,
411542632,00012,41154263200012,O,1997-04-01,NN,,,,true,1,,,,RTE,DE VIERZON,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.6E,NAF1993,N,2.218818,47.259016,0.83,street,Route de Vierzon 18330 Vouzeron,18290_0108,G,ROUTE DE VIERZON,
413499245,00020,41349924500020,O,2001-01-01,NN,,,2009-06-27T08:40:37,true,3,,,,,LA GALLINIERE,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.225534,47.237627,0.31,street,Laugère 18330 Vouzeron,18290_543ha8,G,LAUGERE,
414034124,00019,41403412400019,O,1980-09-10,01,2020,,2022-08-29T09:30:27,true,5,LE CHENIL,7,,RTE,DE BOURGES,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,01.62Z,NAFRev2,O,2.223881,47.257943,0.84,housenumber,7 Route de Bourges 18330 Vouzeron,18290_0005_00007,G,7 ROUTE DE BOURGES,
418891719,00019,41889171900019,O,1998-06-01,NN,,,2014-07-08T01:52:54,false,8,,,,RTE,DE NEUVY,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,71.12B,NAFRev2,N,2.223279,47.261309,0.81,street,Route de Neuvy 18330 Vouzeron,18290_0080,G,ROUTE DE NEUVY,
419776695,00027,41977669500027,O,2008-02-01,,,,2020-06-09T03:43:00,true,3,,14,,CHE,DE LA LOEUF DU HOUX,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,68.20B,NAFRev2,N,2.172803,47.272451,0.88,housenumber,14 Chemin de la Loeuf du Houx 18330 Vouzeron,18290_0045_00014,G,14 CHEMIN DE LA LOEUF DU HOUX,
422889279,00069,42288927900069,O,2005-08-31,,,,2008-01-05T00:29:32,false,2,,2,,RUE,DE LA PAIX,18330,VOUZERON,,,18290,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1T,NAFRev1,N,2.221494,47.260117,0.94,housenumber,2 Rue de la Paix 18330 Vouzeron,18290_0090_00002,G,2 RUE DE LA PAIX,