id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-903056,2021-10-21,000001,Vente,14300741,,,BOIS BARETH,B008,54300,54260,Hériménil,54,,,542600000C0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16000,6.515914,48.540209
2021-903056,2021-10-21,000001,Vente,14300741,,,BOIS BARETH,B008,54300,54260,Hériménil,54,,,542600000C0074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,190610,6.515914,48.540209
2021-903056,2021-10-21,000001,Vente,14300741,,,BOIS BARETH,B008,54300,54260,Hériménil,54,,,542600000C0074,,,,,,,,,,,,,0,,,,,B,bois,,,30000,6.515914,48.540209
2021-903056,2021-10-21,000001,Vente,14300741,,,BOIS BARETH,B008,54300,54260,Hériménil,54,,,542600000C0074,,,,,,,,,,,,,0,,,,,B,bois,,,571830,6.515914,48.540209
2021-903056,2021-10-21,000001,Vente,14300741,,,BOIS BARETH,B008,54300,54260,Hériménil,54,,,542600000C0074,,,,,,,,,,,,,0,,,,,B,bois,,,64000,6.515914,48.540209
2021-903056,2021-10-21,000001,Vente,14300741,,,BOIS BARETH,B008,54300,54260,Hériménil,54,,,542600000C0075,,,,,,,,,,,,,0,,,,,B,bois,,,337232,6.499884,48.527544
2021-903056,2021-10-21,000001,Vente,14300741,,,BOIS BARETH,B008,54300,54260,Hériménil,54,,,542600000C0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,84308,6.499884,48.527544
2021-903056,2021-10-21,000001,Vente,14300741,,,BOIS BARETH,B008,54300,54260,Hériménil,54,,,542600000C0075,,,,,,,,,,,,,0,,,,,B,bois,,,15500,6.499884,48.527544
2021-903056,2021-10-21,000001,Vente,14300741,,,BOIS BARETH,B008,54300,54260,Hériménil,54,,,542600000C0075,,,,,,,,,,,,,0,,,,,B,bois,,,8800,6.499884,48.527544
2021-903968,2021-11-05,000001,Vente,96000,,,LE VILLAGE,B070,54300,54260,Hériménil,54,,,542600000D0304,,,,,,,,,,,,,0,,,,,S,sols,,,541,6.49824,48.568375
2021-903968,2021-11-05,000001,Vente,96000,10,B,GRANDE RUE,0028,54300,54260,Hériménil,54,,,542600000D0504,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,47,6.498343,48.568327
2021-905699,2021-12-17,000001,Vente,283500,3,,CHE DU JARD,0035,54300,54260,Hériménil,54,,,54260000ZA0330,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,692,6.495328,48.565773
2021-905699,2021-12-17,000001,Vente,283500,3,,CHE DU JARD,0035,54300,54260,Hériménil,54,,,54260000ZA0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,6.495328,48.565773
2021-905699,2021-12-17,000001,Vente,283500,3,,CHE DU JARD,0035,54300,54260,Hériménil,54,,,54260000ZA0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,6.495328,48.565773
2021-905699,2021-12-17,000001,Vente,283500,3,,CHE DU JARD,0035,54300,54260,Hériménil,54,,,54260000ZA0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,6.495142,48.565531
2021-906982,2021-12-20,000001,Vente,1000,,,SOUS L EGLISE,B066,54300,54260,Hériménil,54,,,542600000D0091,,,,,,,,,,,,,0,,,,,J,jardins,,,152,6.500562,48.568612
2021-906982,2021-12-20,000001,Vente,1000,,,SOUS L EGLISE,B066,54300,54260,Hériménil,54,,,542600000D0092,,,,,,,,,,,,,0,,,,,J,jardins,,,180,6.500616,48.568574
2021-910034,2021-01-06,000001,Vente,161000,4,,AV DU STADE,0080,54300,54260,Hériménil,54,,,54260000ZA0169,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,599,6.490803,48.569394
2021-910034,2021-01-06,000001,Vente,161000,,,LA BORNE,B014,54300,54260,Hériménil,54,,,54260000ZA0179,,,,,,,,,,,,,0,,,,,S,sols,,,299,6.491567,48.569755
2021-910034,2021-01-06,000001,Vente,161000,,,LA BORNE,B014,54300,54260,Hériménil,54,,,54260000ZA0191,,,,,,,,,,,,,0,,,,,S,sols,,,81,6.494213,48.568512
2021-910034,2021-01-06,000001,Vente,161000,9002,,ALL DES BOULEAUX,0006,54300,54260,Hériménil,54,,,54260000ZA0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6804,6.491883,48.568921
2021-910034,2021-01-06,000001,Vente,161000,,,LA BORNE,B014,54300,54260,Hériménil,54,,,54260000ZA0205,,,,,,,,,,,,,0,,,,,S,sols,,,315,6.490661,48.5682
2021-910124,2021-01-27,000001,Vente,200,,,CANOS,B015,54300,54260,Hériménil,54,,,542600000D0055,,,,,,,,,,,,,0,,,,,J,jardins,,,331,6.499374,48.569423
2021-910125,2021-01-20,000001,Vente,2000,,,LES VIGNES,B069,54300,54260,Hériménil,54,,,542600000D0168,,,,,,,,,,,,,0,,,,,VE,vergers,,,296,6.500562,48.565652
2021-910151,2021-01-15,000001,Vente,137750,4,,ALL DES OEILLETS,0051,54300,54260,Hériménil,54,,,54260000ZA0207,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,662,6.490198,48.56832
2021-910198,2021-02-03,000001,Vente,3500,,,LE VILLAGE,B070,54300,54260,Hériménil,54,,,542600000D0252,,,,,,,,,,,,,0,,,,,VE,vergers,,,612,6.501633,48.56731
2021-910950,2021-06-25,000001,Vente,125000,11,,GRANDE RUE,0028,54300,54260,Hériménil,54,,,542600000D0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,6.497758,48.568042
2021-910950,2021-06-25,000001,Vente,125000,11,,GRANDE RUE,0028,54300,54260,Hériménil,54,,,542600000D0313,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,125,6.497758,48.568042
2021-910950,2021-06-25,000001,Vente,125000,,,LE VILLAGE,B070,54300,54260,Hériménil,54,,,542600000D0314,,,,,,,,,,,,,0,,,,,J,jardins,,,46,6.497652,48.568048
2021-910950,2021-06-25,000001,Vente,125000,,,LE VILLAGE,B070,54300,54260,Hériménil,54,,,542600000D0345,,,,,,,,,,,,,0,,,,,J,jardins,,,231,6.497564,48.567934
2021-911086,2021-06-25,000001,Vente,129000,,,SOUS L EGLISE,B066,54300,54260,Hériménil,54,,,542600000D0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,245,6.499852,48.568197
2021-911086,2021-06-25,000001,Vente,129000,8,,RUE DU PATIS,0053,54300,54260,Hériménil,54,,,542600000D0082,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,463,6.499966,48.568132
2021-911086,2021-06-25,000001,Vente,129000,8,,RUE DU PATIS,0053,54300,54260,Hériménil,54,,,542600000D0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,6.499966,48.568132
2021-911105,2021-06-29,000001,Vente,78000,,,DERRIERE LE VILLAGE,B025,54300,54260,Hériménil,54,,,542600000D0177,,,,,,,,,,,,,0,,,,,T,terres,,,416,6.49935,48.566131
2021-911105,2021-06-29,000001,Vente,78000,,,LE VILLAGE,B070,54300,54260,Hériménil,54,,,542600000D0201,,,,,,,,,,,,,0,,,,,J,jardins,,,908,6.4997,48.566331
2021-911105,2021-06-29,000001,Vente,78000,37,,GRANDE RUE,0028,54300,54260,Hériménil,54,,,542600000D0202,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,615,6.500201,48.566715
2021-911216,2021-07-16,000001,Vente,159000,1,T,RUE DU PATIS,0053,54300,54260,Hériménil,54,,,542600000D0303,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,541,6.498551,48.568523
2021-911226,2021-07-21,000001,Vente,231000,4,,AV DU STADE,0080,54300,54260,Hériménil,54,,,54260000ZA0169,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,599,6.490803,48.569394
2021-911226,2021-07-21,000001,Vente,231000,,,LA BORNE,B014,54300,54260,Hériménil,54,,,54260000ZA0179,,,,,,,,,,,,,0,,,,,S,sols,,,299,6.491567,48.569755
2021-911226,2021-07-21,000001,Vente,231000,,,LA BORNE,B014,54300,54260,Hériménil,54,,,54260000ZA0191,,,,,,,,,,,,,0,,,,,S,sols,,,81,6.494213,48.568512
2021-911226,2021-07-21,000001,Vente,231000,9002,,ALL DES BOULEAUX,0006,54300,54260,Hériménil,54,,,54260000ZA0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6804,6.491883,48.568921
2021-911226,2021-07-21,000001,Vente,231000,,,LA BORNE,B014,54300,54260,Hériménil,54,,,54260000ZA0205,,,,,,,,,,,,,0,,,,,S,sols,,,315,6.490661,48.5682
2021-911256,2021-07-29,000001,Vente,188000,5,,RUE DE LA GDE FONTAINE,0026,54300,54260,Hériménil,54,,,542600000D0287,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,215,6.50026,48.567594
2021-911501,2021-08-23,000001,Vente,248000,13,,CHE DE REHAINVILLER,0059,54300,54260,Hériménil,54,,,54260000ZA0448,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,745,6.493581,48.566272
2021-911513,2021-08-25,000001,Vente,1500,,,LES HEMBAS,B041,54300,54260,Hériménil,54,,,542600000D0133,,,,,,,,,,,,,0,,,,,T,terres,,,404,6.506132,48.565984
2021-911532,2021-09-06,000001,Vente,1760,,,LES RAILLYS,B063,54300,54260,Hériménil,54,,,54260000ZC0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3520,6.494529,48.560572
2021-911611,2021-09-27,000001,Vente,250,,,LES GRANDS JARDINS,B037,54300,54260,Hériménil,54,,,542600000D0172,,,,,,,,,,,,,0,,,,,J,jardins,,,283,6.500284,48.565733
2021-911659,2021-10-05,000001,Vente,332900,81,,GRANDE RUE,0028,54300,54260,Hériménil,54,,,54260000ZB0218,,,,,,,,,,,,,0,1,Maison,188,6,J,jardins,,,1225,6.504159,48.564568
2021-911659,2021-10-05,000001,Vente,332900,81,,GRANDE RUE,0028,54300,54260,Hériménil,54,,,54260000ZB0218,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,500,6.504159,48.564568
