id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1165539,2020-01-28,000001,Vente,211720,5123,,NOAILLES,B051,81170,81197,Noailles,81,,,811970000A1147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,1.983566,44.010408
2020-1165539,2020-01-28,000001,Vente,211720,5044,,NOAILLES,B051,81170,81197,Noailles,81,,,811970000A1149,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,705,1.983859,44.010502
2020-1165569,2020-02-01,000001,Vente,120000,,,RAYSSAC,B058,81170,81197,Noailles,81,,,811970000C0150,,,,,,,,,,,,,0,,,,,T,terres,,,4327,1.987528,44.00382
2020-1165569,2020-02-01,000001,Vente,120000,,,RAYSSAC,B058,81170,81197,Noailles,81,,,811970000C0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1508,1.987252,44.004036
2020-1165569,2020-02-01,000001,Vente,120000,5087,,RAYSSAC,B058,81170,81197,Noailles,81,,,811970000C1053,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,3155,1.987057,44.003745
2020-1165569,2020-02-01,000001,Vente,120000,5086,,RAYSSAC,B058,81170,81197,Noailles,81,,,811970000C1054,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,600,1.986854,44.003703
2020-1165735,2020-02-12,000001,Vente,75000,,,LES BARTHES,B006,81170,81197,Noailles,81,,,811970000C0703,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,2.000412,44.00567
2020-1165735,2020-02-12,000001,Vente,75000,,,LES BARTHES,B006,81170,81197,Noailles,81,,,811970000C0704,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1117,1.999973,44.005772
2020-1165735,2020-02-12,000001,Vente,75000,,,LES BARTHES,B006,81170,81197,Noailles,81,,,811970000C0705,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1699,1.999496,44.005873
2020-1165735,2020-02-12,000001,Vente,75000,,,LES BARTHES,B006,81170,81197,Noailles,81,,,811970000C0706,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.999585,44.005844
2020-1165735,2020-02-12,000001,Vente,75000,,,LES BARTHES,B006,81170,81197,Noailles,81,,,811970000C0710,,,,,,,,,,,,,0,,,,,T,terres,,,7705,1.999882,44.006307
2020-1165735,2020-02-12,000001,Vente,75000,,,LES BARTHES,B006,81170,81197,Noailles,81,,,811970000C0710,,,,,,,,,,,,,0,,,,,T,terres,,,7705,1.999882,44.006307
2020-1165735,2020-02-12,000001,Vente,75000,,,ROUTE D ALBI,B061,81170,81197,Noailles,81,,,811970000C0822,,,,,,,,,,,,,0,,,,,T,terres,,,2756,2.00581,44.000585
2020-1166718,2020-05-29,000001,Vente,82500,,,COMBALZENE,B022,81170,81197,Noailles,81,,,811970000B0321,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9160,1.997854,44.026104
2020-1166718,2020-05-29,000001,Vente,82500,,,AS POUNTCHOUS,B004,81170,81197,Noailles,81,,,811970000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,2518,1.994256,44.022856
2020-1166718,2020-05-29,000001,Vente,82500,,,CAMP BAS,B015,81170,81197,Noailles,81,,,811970000B0405,,,,,,,,,,,,,0,,,,,T,terres,,,4392,1.993686,44.02153
2020-1166718,2020-05-29,000001,Vente,82500,,,CAMP BAS,B015,81170,81197,Noailles,81,,,811970000B0406,,,,,,,,,,,,,0,,,,,T,terres,,,4495,1.993601,44.022065
2020-1166718,2020-05-29,000001,Vente,82500,,,LES GIRVAYSSES,B034,81170,81197,Noailles,81,,,811970000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,1876,1.994414,44.02233
2020-1166718,2020-05-29,000001,Vente,82500,5077,,LES GIRVAYSSES,B034,81170,81197,Noailles,81,,,811970000B0411,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,1671,1.994932,44.022073
2020-1166718,2020-05-29,000001,Vente,82500,,,LES GIRVAYSSES,B034,81170,81197,Noailles,81,,,811970000B0793,,,,,,,,,,,,,0,,,,,T,terres,,,3456,1.994966,44.021879
2020-1167472,2020-08-12,000001,Vente,1384.8,,,SARGNAC,B064,81170,81197,Noailles,81,,,811970000A0746,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1204,1.977312,44.011104
2020-1167472,2020-08-12,000001,Vente,1384.8,,,LAURENS,B041,81170,81197,Noailles,81,,,811970000C0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5750,1.984682,44.002237
2020-1167472,2020-08-12,000001,Vente,1384.8,,,BATUT,B007,81170,81197,Noailles,81,,,811970000C0232,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,364,1.995157,43.998467
2020-1167472,2020-08-12,000001,Vente,1384.8,,,BATUT,B007,81170,81197,Noailles,81,,,811970000C0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,464,1.995397,43.998428
2020-1167472,2020-08-12,000001,Vente,1384.8,,,LA RAUZE,B057,81170,81197,Noailles,81,,,811970000C0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,969,1.992525,43.992584
2020-1167472,2020-08-12,000001,Vente,1384.8,,,LA RAUZE,B057,81170,81197,Noailles,81,,,811970000C0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4121,1.991903,43.992716
2020-1167472,2020-08-12,000001,Vente,1384.8,,,FOURQUES,B031,81170,81197,Noailles,81,,,811970000C0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,883,1.988876,44.000768
2020-1167472,2020-08-12,000001,Vente,1384.8,,,FOURQUES,B031,81170,81197,Noailles,81,,,811970000C0461,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.988256,43.996714
2020-1167935,2020-09-05,000001,Vente,123000,440,,RTE DE LA PLAINE D'ALBI,0016,81170,81197,Noailles,81,,,811970000C0585,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,489,1.988303,44.008431
2020-1167935,2020-09-05,000001,Vente,123000,440,,RTE DE LA PLAINE D'ALBI,0016,81170,81197,Noailles,81,,,811970000C0585,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,489,1.988303,44.008431
2020-1167935,2020-09-05,000001,Vente,123000,,,LE PONT,B054,81170,81197,Noailles,81,,,811970000C0587,,,,,,,,,,,,,0,,,,,T,terres,,,471,1.988268,44.008199
2020-1168221,2020-09-29,000001,Vente,1910.7,,,LEMPERY,B043,81170,81197,Noailles,81,,,811970000C0297,,,,,,,,,,,,,0,,,,,VI,vignes,,,4246,1.999533,43.99697
2020-1168279,2020-09-25,000001,Vente,22181.3,,,COUMBALOU,B025,81170,81197,Noailles,81,,,811970000B0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5250,2.004399,44.015959
2020-1168279,2020-09-25,000001,Vente,22181.3,,,CASTANETE,B020,81170,81197,Noailles,81,,,811970000B0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4640,2.002932,44.01512
2020-1168279,2020-09-25,000001,Vente,22181.3,5076,,LA COMBE,B023,81170,81197,Noailles,81,,,811970000B0806,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,480,1.998638,44.01985
2020-1168279,2020-09-25,000001,Vente,22181.3,,,PLAINE D ALBI,B053,81170,81197,Noailles,81,,,811970000C0758,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11923,1.99584,44.004815
2020-1168404,2020-10-03,000001,Vente,5000,,,CAMP MARC,B017,81170,81197,Noailles,81,,,811970000A0610,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4279,1.98764,44.017742
2020-1168404,2020-10-03,000001,Vente,5000,,,CAMP MARC,B017,81170,81197,Noailles,81,,,811970000A0632,,,,,,,,,,,,,0,,,,,T,terres,,,5550,1.987727,44.015191
2020-1168404,2020-10-03,000001,Vente,5000,,,CAMP MARC,B017,81170,81197,Noailles,81,,,811970000A0642,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2829,1.98902,44.015537
2020-1168404,2020-10-03,000001,Vente,5000,,,GRATELOUP,B035,81170,81197,Noailles,81,,,811970000A0893,,,,,,,,,,,,,0,,,,,T,terres,,,2173,1.983385,44.021968
2020-1168404,2020-10-03,000001,Vente,5000,,,GRATELOUP,B035,81170,81197,Noailles,81,,,811970000A0893,,,,,,,,,,,,,0,,,,,T,terres,,,2173,1.983385,44.021968
2020-1168564,2020-09-19,000001,Vente,1419.84,,,BRUNES,B013,81170,81197,Noailles,81,,,811970000A0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1052,1.9729,44.007237
2020-1168564,2020-09-19,000001,Vente,1419.84,,,BOIS DE BRUNES,B009,81170,81197,Noailles,81,,,811970000A0497,,,,,,,,,,,,,0,,,,,T,terres,,,380,1.973067,44.00663
2020-1168564,2020-09-19,000001,Vente,1419.84,,,BOIS DE BRUNES,B009,81170,81197,Noailles,81,,,811970000A0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,1.973067,44.00663
2020-1168678,2020-10-06,000001,Vente,286750,153,,RTE DE CARDONNAC,0006,81170,81197,Noailles,81,,,811970000A0042,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,862,1.985638,44.010935
2020-1168678,2020-10-06,000001,Vente,286750,,,NOAILLES,B051,81170,81197,Noailles,81,,,811970000A1108,,,,,,,,,,,,,0,,,,,T,terres,,,34,1.985341,44.011609
2020-1168678,2020-10-06,000001,Vente,286750,,,NOAILLES,B051,81170,81197,Noailles,81,,,811970000A1110,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.985372,44.011553
2020-1168678,2020-10-06,000001,Vente,286750,,,NOAILLES,B051,81170,81197,Noailles,81,,,811970000A1113,,,,,,,,,,,,,0,,,,,T,terres,,,1503,1.985339,44.011376
2020-1168678,2020-10-06,000001,Vente,286750,,,NOAILLES,B051,81170,81197,Noailles,81,,,811970000A1114,,,,,,,,,,,,,0,,,,,T,terres,,,56,1.985786,44.011094
2020-1169937,2020-11-26,000001,Vente,687.24,,,LAURENS,B041,81170,81197,Noailles,81,,,811970000C0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,968,1.987269,43.999321
2020-1169937,2020-11-26,000001,Vente,687.24,,,LAURENS,B041,81170,81197,Noailles,81,,,811970000C0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1812,1.987934,43.998991
2020-1169937,2020-11-26,000001,Vente,687.24,,,LAURENS,B041,81170,81197,Noailles,81,,,811970000C0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,841,1.987747,43.999385
2020-1169937,2020-11-26,000001,Vente,687.24,,,FOURQUES,B031,81170,81197,Noailles,81,,,811970000C0417,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1509,1.992371,43.999302
2020-1169937,2020-11-26,000001,Vente,687.24,,,FOURQUES,B031,81170,81197,Noailles,81,,,811970000C0418,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,597,1.99266,43.999433
