siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202860,00011,21720286000011,O,1983-03-01,02,2020,,2022-08-29T09:08:42,true,4,,13,,RUE,BERTRAND GUILMAIN,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.740401,47.885594,0.94,housenumber,13 Rue Bertrand Guilmain 72120 Saint-Gervais-de-Vic,72286_0025_00013,G,13 RUE BERTRAND GUILMAIN,
217202860,00029,21720286000029,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,4,,13,,RUE,B GUILMAIN,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.740401,47.885594,0.84,housenumber,13 Rue Bertrand Guilmain 72120 Saint-Gervais-de-Vic,72286_0025_00013,G,13 RUE BERTRAND GUILMAIN,
217202860,00037,21720286000037,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,13,,RUE,BERTRAND GUILMAIN,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE ST GERVAIS DE VIC,,,,37.00Z,NAFRev2,N,0.740401,47.885594,0.94,housenumber,13 Rue Bertrand Guilmain 72120 Saint-Gervais-de-Vic,72286_0025_00013,G,13 RUE BERTRAND GUILMAIN,
217202860,00045,21720286000045,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,13,,RUE,BERTRAND GUILMAIN,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE D'EAU DE ST GERVAIS DE VIC,,,,84.12Z,NAFRev2,N,0.740401,47.885594,0.94,housenumber,13 Rue Bertrand Guilmain 72120 Saint-Gervais-de-Vic,72286_0025_00013,G,13 RUE BERTRAND GUILMAIN,
267204725,00019,26720472500019,O,1994-01-31,NN,,,2021-03-31T18:30:02,true,4,,,,,MAIRIE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302415930,00015,30241593000015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA BELLE INUTILE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.2Z,NAF1993,N,0.745145,47.868431,0.32,street,La Grande Beuraillerie 72120 Saint-Gervais-de-Vic,72286_B290,G,LA GRANDE BEURAILLERIE,
303875983,02938,30387598302938,O,1997-05-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE BOURG,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,0.736126,47.89234,0.31,locality,Le Moulin Pelerin 72120 Saint-Gervais-de-Vic,72286_B366,G,LE MOULIN PELERIN,
307743690,00025,30774369000025,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,L'HUILERIE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2006-07-12,F,,,,,70.2C,NAFRev1,N,0.745145,47.868431,0.43,street,La Grande Beuraillerie 72120 Saint-Gervais-de-Vic,72286_B290,G,LA GRANDE BEURAILLERIE,
310581723,00031,31058172300031,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES MESANGERES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,60.10,NAP,N,0.74302,47.888303,0.67,street,Rue des Mésanges 72120 Saint-Gervais-de-Vic,72286_0510,G,RUE DES MESANGES,
319605051,00014,31960505100014,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319629564,00026,31962956400026,O,1995-04-01,NN,,,2019-11-14T14:00:56,true,8,,,,PL,DE L'EGLISE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,O,0.7388,47.887069,0.81,street,Place de l’Eglise 72120 Saint-Gervais-de-Vic,72286_0232,G,PLACE DE L EGLISE,
322899592,00016,32289959200016,O,1981-10-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES LANDES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,36.1G,NAF1993,N,0.737748,47.886882,0.47,street,Rue des Hirondelles 72120 Saint-Gervais-de-Vic,72286_0406,G,RUE DES HIRONDELLES,
326682978,00035,32668297800035,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PAVILLON,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,82.05,NAP,N,0.718973,47.88861,0.32,locality,Le Petit Riverelle 72120 Saint-Gervais-de-Vic,72286_B417,G,LE PETIT RIVERELLE,
329756936,00012,32975693600012,O,1984-04-02,,,,2019-11-14T14:00:56,true,4,,,,,LE BOURG,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,0.736126,47.89234,0.31,locality,Le Moulin Pelerin 72120 Saint-Gervais-de-Vic,72286_B366,G,LE MOULIN PELERIN,
333522720,00031,33352272000031,O,2002-01-26,NN,,,2019-11-14T14:00:56,false,3,,,,,L ORMEAU,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,-0.3796185,47.3050419,0.89,poi.track,Chemin de l'Ormeau Brissac-Loire-Aubance,https://osm.org/way/128011799,G,,
334818812,00011,33481881200011,O,1986-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,L ORMEAU,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,O,-0.3796185,47.3050419,0.89,poi.track,Chemin de l'Ormeau Brissac-Loire-Aubance,https://osm.org/way/128011799,G,,
344367370,00014,34436737000014,O,1988-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MUSARDIERE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,-0.6330501,45.7459014,0.9,poi.cafe,La Musardière (Café) Saintes,https://osm.org/node/2694684519,G,,
349397067,00019,34939706700019,O,1968-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES LIGERIES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.726026,47.901152,0.4,locality,Les Maisons Neuves 72120 Saint-Gervais-de-Vic,72286_B345,G,LES MAISONS NEUVES,
350965646,00010,35096564600010,O,1989-05-15,NN,,,2019-11-14T14:00:56,true,4,,,,,LA VAUMOURIERE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.75062,47.875032,0.45,locality,Moulin de la Bussonniere 72120 Saint-Gervais-de-Vic,72286_B362,G,MOULIN DE LA BUSSONNIERE,
351734496,00018,35173449600018,O,1989-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA GUENIVIERE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.74221,47.884577,0.42,street,Lieu Dit la Cruchetiere 72120 Saint-Gervais-de-Vic,72286_v300zb,G,LIEU DIT LA CRUCHETIERE,
353447550,00016,35344755000016,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA MEHAUDERIE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2G,NAF1993,N,0.734445,47.888704,0.41,locality,Moulin de la Fourrerie 72120 Saint-Gervais-de-Vic,72286_B363,G,MOULIN DE LA FOURRERIE,
378784755,00019,37878475500019,O,,NN,,,2019-11-14T14:00:56,true,1,,12,,LOT,DE LA CRUCHETIERE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.49,NAP,N,0.742679,47.884803,0.75,housenumber,12 Lieu Dit la Cruchetiere 72120 Saint-Gervais-de-Vic,72286_v300zb_00012,G,12 LIEU DIT LA CRUCHETIERE,
382891059,00018,38289105900018,O,1991-08-28,NN,,4399CZ,2021-10-27T08:11:14,true,2,,7,,RUE,DES CHARDONNERETS,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,,,,0.741422,47.886252,0.94,housenumber,7 Rue des Chardonnerets 72120 Saint-Gervais-de-Vic,72286_0124_00007,G,7 RUE DES CHARDONNERETS,
382891059,00026,38289105900026,O,1996-12-01,NN,,,2019-11-14T14:00:56,false,3,,7,,RUE,DES CHARDONNERETS,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,45.2A,NAF1993,,0.741422,47.886252,0.94,housenumber,7 Rue des Chardonnerets 72120 Saint-Gervais-de-Vic,72286_0124_00007,G,7 RUE DES CHARDONNERETS,
383677945,00016,38367794500016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOULAY,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.5Z,NAF1993,N,0.8212704,47.5693732,0.9,poi.islet,(Îlot) Le Boulay,https://osm.org/way/485498402,G,,
389810870,00011,38981087000011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L EGLISE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,55.3A,NAF1993,N,0.7388,47.887069,0.81,street,Place de l’Eglise 72120 Saint-Gervais-de-Vic,72286_0232,G,PLACE DE L EGLISE,
389888603,00013,38988860300013,O,1992-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES MARTINIERES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.3808205,47.3609831,0.89,poi.residential,Les Martinières (Zone résidentielle) Le Cellier,https://osm.org/way/373031405,G,,
390417822,00017,39041782200017,O,1992-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BECHUERE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.7252583,47.8665922,0.89,poi.3,Manoir de la Béchuère (Patrimoine national) Saint-Gervais-de-Vic,https://osm.org/node/4798783146,G,,
390741767,00011,39074176700011,O,1991-06-20,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CHEVROLIERE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-1.6129175,47.0904691,0.9,poi.park,(Parc) La Chevrolière,https://osm.org/way/545617244,G,,
390816247,00014,39081624700014,O,1981-11-02,NN,,,2019-11-14T14:00:56,true,5,,,,,LES MESANGERES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.74302,47.888303,0.67,street,Rue des Mésanges 72120 Saint-Gervais-de-Vic,72286_0510,G,RUE DES MESANGES,
393824214,00018,39382421400018,O,1994-01-01,NN,,,2021-02-23T11:19:35,true,5,,,,,LA FOURRERIE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,0.734445,47.888704,0.91,locality,Moulin de la Fourrerie 72120 Saint-Gervais-de-Vic,72286_B363,G,MOULIN DE LA FOURRERIE,
394414114,00014,39441411400014,O,1994-03-11,NN,,,2019-11-14T14:00:56,false,4,,,,,,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
394964092,00016,39496409200016,O,1994-04-26,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400753307,00026,40075330700026,O,1998-04-24,,,,2019-11-14T14:00:56,false,3,,12,,RUE,DES CHARDONNERETS,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,80.4C,NAF1993,N,0.741368,47.884738,0.94,housenumber,12 Rue des Chardonnerets 72120 Saint-Gervais-de-Vic,72286_0124_00012,G,12 RUE DES CHARDONNERETS,
401236492,00013,40123649200013,O,1995-04-30,NN,,,2020-05-26T03:36:37,true,4,,,,,LA TOUCHE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
401236492,00021,40123649200021,O,2020-04-01,,,,2020-05-26T03:36:37,false,1,,,,,LA TOUCHE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
401298898,00016,40129889800016,O,1995-05-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA TOUCHE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
403276298,00029,40327629800029,O,2004-04-01,NN,,,2019-11-14T14:00:56,true,3,LA CHESNAIE,,,,LA CHESNAIE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.2770005,48.9953985,0.9,poi.park,La Chesnaie (Parc) Eaubonne,https://osm.org/way/147588016,G,,
410663975,00010,41066397500010,O,1996-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CHESNAIE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,01.3Z,NAF1993,N,2.2770005,48.9953985,0.9,poi.park,La Chesnaie (Parc) Eaubonne,https://osm.org/way/147588016,G,,
411978307,00014,41197830700014,O,1997-04-28,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MEMAUDERIE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.734445,47.888704,0.41,locality,Moulin de la Fourrerie 72120 Saint-Gervais-de-Vic,72286_B363,G,MOULIN DE LA FOURRERIE,
412005803,00017,41200580300017,O,1997-04-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA MEHAUDERIE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.734445,47.888704,0.41,locality,Moulin de la Fourrerie 72120 Saint-Gervais-de-Vic,72286_B363,G,MOULIN DE LA FOURRERIE,
413346016,00012,41334601600012,O,1987-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,VAUPIVERT,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413346024,00016,41334602400016,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,5,,,,,VAUDEBERT,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,5.4772514,47.9244374,0.88,poi.stream,Fossé de Vaudebert (Ruisseau) Neuilly-l'Évêque,https://osm.org/way/580178877,G,,
414931618,00014,41493161800014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MOULINS RIVERELLES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,0.72615,47.891614,0.69,locality,Moulin de Riverelle 72120 Saint-Gervais-de-Vic,72286_B364,G,MOULIN DE RIVERELLE,
414931626,00017,41493162600017,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LES CHENES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,5.9241679,44.2153367,0.9,poi.hotel,Hôtel Les Chênes Sisteron,https://osm.org/way/90949539,G,,
414986745,00019,41498674500019,O,1998-01-02,NN,,,2019-11-14T14:00:56,true,4,,,,,L ORMEAU,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.3B,NAF1993,O,-0.3796185,47.3050419,0.89,poi.track,Chemin de l'Ormeau Brissac-Loire-Aubance,https://osm.org/way/128011799,G,,
417533023,00012,41753302300012,O,1998-01-02,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE BESSE SUR BRAYE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,74.1J,NAF1993,N,0.7514104,47.8344689,0.79,poi.place_of_worship,(Lieu de culte) Bessé-sur-Braye,https://osm.org/way/347954373,G,,
418698593,00013,41869859300013,O,1998-03-01,,,,2019-11-14T14:00:56,true,1,,,,,LES MESANGERES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1G,NAF1993,N,0.74302,47.888303,0.67,street,Rue des Mésanges 72120 Saint-Gervais-de-Vic,72286_0510,G,RUE DES MESANGES,
420025355,00017,42002535500017,O,1998-08-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES MESANGERES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.74302,47.888303,0.67,street,Rue des Mésanges 72120 Saint-Gervais-de-Vic,72286_0510,G,RUE DES MESANGES,
430686873,00018,43068687300018,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES MESANGERES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.74302,47.888303,0.67,street,Rue des Mésanges 72120 Saint-Gervais-de-Vic,72286_0510,G,RUE DES MESANGES,
430686956,00011,43068695600011,O,1995-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES MAISONS NEUVES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.726026,47.901152,0.93,locality,Les Maisons Neuves 72120 Saint-Gervais-de-Vic,72286_B345,G,LES MAISONS NEUVES,
437634397,00016,43763439700016,O,2001-02-28,,,,2019-11-14T14:00:56,true,1,,,,,L ORMEAU,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-0.3796185,47.3050419,0.89,poi.track,Chemin de l'Ormeau Brissac-Loire-Aubance,https://osm.org/way/128011799,G,,
440143535,00019,44014353500019,O,1999-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOURG,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.736126,47.89234,0.31,locality,Le Moulin Pelerin 72120 Saint-Gervais-de-Vic,72286_B366,G,LE MOULIN PELERIN,
443563416,00025,44356341600025,O,2010-01-31,,,,2019-11-14T14:00:56,false,4,,15,,RUE,ABBE DELAUNAY,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,86.90F,NAFRev2,N,0.739612,47.887562,0.9,housenumber,15 Rue de l’Abbé Delaunay 72120 Saint-Gervais-de-Vic,72286_0007_00015,G,15 RUE DE L ABBE DELAUNAY,
444691646,00020,44469164600020,O,2007-01-01,NN,,,2019-11-14T14:00:56,false,4,L'ORMEAU,,,,BAT RTE DE BESSE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,33.12Z,NAFRev2,O,0.741586,47.871616,0.35,locality,La Petite Beuraillerie 72120 Saint-Gervais-de-Vic,72286_B423,G,LA PETITE BEURAILLERIE,
444691646,00038,44469164600038,O,2010-01-15,,,4312AZ,2021-02-23T13:27:33,true,3,,,,,L'ORMEAU,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.12A,NAFRev2,N,-0.3796185,47.3050419,0.89,poi.track,Chemin de l'Ormeau Brissac-Loire-Aubance,https://osm.org/way/128011799,G,,
448156711,00013,44815671100013,O,2003-04-05,NN,,,2019-11-14T14:00:56,false,3,,,,,L ORMEAU,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,45.2V,NAFRev1,O,-0.3796185,47.3050419,0.89,poi.track,Chemin de l'Ormeau Brissac-Loire-Aubance,https://osm.org/way/128011799,G,,
453585705,00016,45358570500016,O,2004-05-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA MUSARDIERE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.6330501,45.7459014,0.9,poi.cafe,La Musardière (Café) Saintes,https://osm.org/node/2694684519,G,,
453585705,00024,45358570500024,O,2013-01-01,,,,2021-02-23T13:38:02,true,1,,,,LD,LA MUSARDIERE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,ETA BEL OLIVIER,01.61Z,NAFRev2,N,-0.6330501,45.7459014,0.9,poi.cafe,La Musardière (Café) Saintes,https://osm.org/node/2694684519,G,,
490031317,00012,49003131700012,O,2006-04-12,,,,2019-11-14T14:00:56,true,2,,,,,L ORMEAU,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.3796185,47.3050419,0.89,poi.track,Chemin de l'Ormeau Brissac-Loire-Aubance,https://osm.org/way/128011799,G,,
492034442,00029,49203444200029,O,2007-10-16,NN,,4391BZ,2019-11-14T14:00:56,false,2,,,,,LA CRUCHETIERE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,43.91B,NAFRev2,N,0.74221,47.884577,0.93,street,Lieu Dit la Cruchetiere 72120 Saint-Gervais-de-Vic,72286_v300zb,G,LIEU DIT LA CRUCHETIERE,
495246043,00014,49524604300014,O,2007-04-03,,,9602AB,2019-11-14T14:00:56,true,3,,4,,ALL,DES FAUVETTES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2016-03-31,F,NATH'COIF,,,,96.02A,NAFRev2,N,0.742811,47.887982,0.84,housenumber,4 Allée des Fauvettes 72120 Saint-Gervais-de-Vic,72286_0238_00004,G,4 ALLEE DES FAUVETTES,
505339325,00019,50533932500019,O,2008-07-04,,,,2019-11-14T14:00:56,true,1,,18,,RUE,DES ALOUETTES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-07-04,A,,,,,68.20B,NAFRev2,N,0.74109,47.8902,0.94,housenumber,18 Rue des Alouettes 72120 Saint-Gervais-de-Vic,72286_0010_00018,G,18 RUE DES ALOUETTES,
511313728,00012,51131372800012,O,2009-03-11,,,,2019-12-25T03:57:53,true,1,,,,,LA BECHUERE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2009-03-11,A,,,,,02.10Z,NAFRev2,N,0.7252583,47.8665922,0.89,poi.3,Manoir de la Béchuère (Patrimoine national) Saint-Gervais-de-Vic,https://osm.org/node/4798783146,G,,
511600256,00016,51160025600016,O,1983-02-21,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1983-02-21,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
512075912,00018,51207591200018,O,2009-04-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA FOURRERIE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,0.734445,47.888704,0.91,locality,Moulin de la Fourrerie 72120 Saint-Gervais-de-Vic,72286_B363,G,MOULIN DE LA FOURRERIE,
512284894,00015,51228489400015,O,2009-05-11,,,,2019-11-14T14:00:56,true,1,,4,,RUE,DES CHARDONNERETS,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,47.91B,NAFRev2,N,0.741264,47.886778,0.94,housenumber,4 Rue des Chardonnerets 72120 Saint-Gervais-de-Vic,72286_0124_00004,G,4 RUE DES CHARDONNERETS,
512474727,00017,51247472700017,O,2009-05-11,,,,2019-11-14T14:00:56,true,2,,3,,ALL,DES PINSONS,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,47.89Z,NAFRev2,N,0.740997,47.886248,0.84,housenumber,3 Allée des Pinsons 72120 Saint-Gervais-de-Vic,72286_0585_00003,G,3 ALLEE DES PINSONS,
512543117,00018,51254311700018,O,2009-06-01,,,,2019-11-14T14:00:56,true,1,,4,,RUE,DES CHARDONNERETS,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.91A,NAFRev2,N,0.741264,47.886778,0.94,housenumber,4 Rue des Chardonnerets 72120 Saint-Gervais-de-Vic,72286_0124_00004,G,4 RUE DES CHARDONNERETS,
521048561,00018,52104856100018,O,2010-04-01,,,,2019-11-14T14:00:56,false,2,,5,,RUE,DES CHARDONNERETS,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,96.02B,NAFRev2,N,0.74142,47.886343,0.94,housenumber,5 Rue des Chardonnerets 72120 Saint-Gervais-de-Vic,72286_0124_00005,G,5 RUE DES CHARDONNERETS,
529021198,00039,52902119800039,O,2015-04-10,,,,2019-11-14T14:00:56,false,2,CHEZ MME LAMBRON GINETTE,10,,RUE,DES HIRONDELLES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,86.90D,NAFRev2,N,0.737663,47.887183,0.94,housenumber,10 Rue des Hirondelles 72120 Saint-Gervais-de-Vic,72286_0406_00010,G,10 RUE DES HIRONDELLES,
530419647,00025,53041964700025,O,2011-04-18,,,,2019-11-14T14:00:56,false,2,,,,,LES MESANGERES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,86.90E,NAFRev2,N,0.74302,47.888303,0.67,street,Rue des Mésanges 72120 Saint-Gervais-de-Vic,72286_0510,G,RUE DES MESANGES,
533758595,00011,53375859500011,O,2011-07-01,01,2020,,2022-08-29T09:34:27,true,1,,1,,RUE,BERTRAND GUILMAIN,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,LE SAINT ELOI,56.10A,NAFRev2,O,0.738858,47.886936,0.94,housenumber,1 Rue Bertrand Guilmain 72120 Saint-Gervais-de-Vic,72286_0025_00001,G,1 RUE BERTRAND GUILMAIN,
537786519,00026,53778651900026,O,2021-05-01,,,,2021-06-19T12:02:49,true,1,,,,LD,LE MOULIN PELERIN,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.31Z,NAFRev2,N,0.736126,47.89234,0.93,locality,Le Moulin Pelerin 72120 Saint-Gervais-de-Vic,72286_B366,G,LE MOULIN PELERIN,
775652290,00021,77565229000021,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,4,,RUE,DES CHARDONNERETS,72120,SAINT-GERVAIS-DE-VIC,,BP 18,72286,,,,,,,,,,,,,,,,,,,2000-06-16,F,CENTRE EDUCATIF ET SCOLAIRE,,,,85.3B,NAF1993,O,0.741264,47.886778,0.94,housenumber,4 Rue des Chardonnerets 72120 Saint-Gervais-de-Vic,72286_0124_00004,G,4 RUE DES CHARDONNERETS,
786358895,00013,78635889500013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.736126,47.89234,0.31,locality,Le Moulin Pelerin 72120 Saint-Gervais-de-Vic,72286_B366,G,LE MOULIN PELERIN,
786358903,00015,78635890300015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,