id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1076407,2019-01-04,000001,Vente,13000,1080,,RTE D AIX,0005,73310,73085,Chindrieux,73,,,730850000G1162,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.84968,45.811696
2019-1076450,2019-01-18,000001,Vente,201500,230,,RUE DE L EGLISE,0100,73310,73085,Chindrieux,73,,,730850000E0077,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1255,5.850218,45.821466
2019-1076450,2019-01-18,000001,Vente,201500,,,CHEF LIEU,B062,73310,73085,Chindrieux,73,,,730850000E1099,,,,,,,,,,,,,0,,,,,T,terres,,,351,5.850051,45.821364
2019-1076533,2019-01-10,000001,Vente,3900,,,LES TAILLES,B239,73310,73085,Chindrieux,73,,,730850000C0846,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,10965,5.832633,45.833993
2019-1076533,2019-01-10,000001,Vente,3900,,,LES GRANDS PRES NORD,B132,73310,73085,Chindrieux,73,,,730850000C0988,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4445,5.831854,45.834834
2019-1076621,2019-02-06,000001,Vente,135000,,,LES CARRELS,B029,73310,73085,Chindrieux,73,,,730850000E0476,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.852193,45.81661
2019-1076621,2019-02-06,000001,Vente,135000,570,,RUE DU CHEF LIEU,0070,73310,73085,Chindrieux,73,,,730850000E0477,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,623,5.85207,45.816755
2019-1076621,2019-02-06,000001,Vente,135000,,,LES CARRELS,B029,73310,73085,Chindrieux,73,,,730850000E1442,,,,,,,,,,,,,0,,,,,P,prés,,,367,5.852009,45.816626
2019-1076683,2019-02-12,000001,Vente,15055,,,BOIS BARBIER,B013,73310,73085,Chindrieux,73,,,730850000A0007,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6,5.860841,45.834414
2019-1076683,2019-02-12,000001,Vente,15055,,,BOIS BARBIER,B013,73310,73085,Chindrieux,73,,,730850000A0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,19,5.860938,45.834411
2019-1076683,2019-02-12,000001,Vente,15055,,,BOIS BARBIER,B013,73310,73085,Chindrieux,73,,,730850000A0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,5.86224,45.834492
2019-1076683,2019-02-12,000001,Vente,15055,,,BOIS BARBIER,B013,73310,73085,Chindrieux,73,,,730850000A0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,125,5.86136,45.83444
2019-1076683,2019-02-12,000001,Vente,15055,,,RAINU,B214,73310,73085,Chindrieux,73,,,730850000C0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,438,5.846275,45.832529
2019-1076683,2019-02-12,000001,Vente,15055,,,LA BORNA,B021,73310,73085,Chindrieux,73,,,730850000C0348,,,,,,,,,,,,,0,,,,,T,terres,,,930,5.841534,45.833793
2019-1076683,2019-02-12,000001,Vente,15055,,,LA BORNA,B021,73310,73085,Chindrieux,73,,,730850000C0351,,,,,,,,,,,,,0,,,,,T,terres,,,2715,5.842506,45.833657
2019-1076683,2019-02-12,000001,Vente,15055,,,LA BORNA,B021,73310,73085,Chindrieux,73,,,730850000C0351,,,,,,,,,,,,,0,,,,,T,terres,,,2715,5.842506,45.833657
2019-1076683,2019-02-12,000001,Vente,15055,,,LA BORNA,B021,73310,73085,Chindrieux,73,,,730850000C0357,,,,,,,,,,,,,0,,,,,P,prés,,,1350,5.842392,45.834413
2019-1076683,2019-02-12,000001,Vente,15055,,,LA BORNA,B021,73310,73085,Chindrieux,73,,,730850000C0358,,,,,,,,,,,,,0,,,,,S,sols,,,231,5.842286,45.834364
2019-1076683,2019-02-12,000001,Vente,15055,,,LES COMBES,B082,73310,73085,Chindrieux,73,,,730850000C0360,,,,,,,,,,,,,0,,,,,T,terres,,,2080,5.841911,45.835369
2019-1076683,2019-02-12,000001,Vente,15055,,,LA RAVOIRE,B217,73310,73085,Chindrieux,73,,,730850000C0448,,,,,,,,,,,,,0,,,,,P,prés,,,1265,5.843056,45.835863
2019-1076683,2019-02-12,000001,Vente,15055,,,LA RAVOIRE,B217,73310,73085,Chindrieux,73,,,730850000C0449,,,,,,,,,,,,,0,,,,,P,prés,,,7245,5.842485,45.835529
2019-1076683,2019-02-12,000001,Vente,15055,,,LA RAVOIRE,B217,73310,73085,Chindrieux,73,,,730850000C0450,,,,,,,,,,,,,0,,,,,T,terres,,,1490,5.842124,45.835233
2019-1076683,2019-02-12,000001,Vente,15055,,,VERS LE NANT,B259,73310,73085,Chindrieux,73,,,730850000C0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,5.84661,45.836863
2019-1076683,2019-02-12,000001,Vente,15055,,,LA CHELA,B063,73310,73085,Chindrieux,73,,,730850000C0684,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1640,5.83898,45.83203
2019-1076683,2019-02-12,000001,Vente,15055,,,LES PARAILLES,B156,73310,73085,Chindrieux,73,,,730850000C0783,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,5.838043,45.836894
2019-1076683,2019-02-12,000001,Vente,15055,,,LES PARAILLES,B156,73310,73085,Chindrieux,73,,,730850000C0794,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,5.838709,45.837682
2019-1076704,2019-01-28,000001,Vente,140000,,,EXPILLY OUEST,B106,73310,73085,Chindrieux,73,,,730850000B1051,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,46,5.849991,45.825359
2019-1076704,2019-01-28,000001,Vente,140000,,,EXPILLY OUEST,B106,73310,73085,Chindrieux,73,,,730850000B1051,,,,,,,,,,,,,0,,,,,T,terres,,,997,5.849991,45.825359
2019-1076719,2019-02-12,000001,Vente,31600,,,CHATILLON,B058,73310,73085,Chindrieux,73,,,730850000F0978,,,,,,,,,,,,,0,,,,,T,terres,,,300,5.845938,45.801696
2019-1076719,2019-02-12,000001,Vente,31600,,,CHATILLON,B058,73310,73085,Chindrieux,73,,,730850000F1111,,,,,,,,,,,,,0,,,,,S,sols,,,182,5.845236,45.801745
2019-1076719,2019-02-12,000001,Vente,31600,,,CHATILLON,B058,73310,73085,Chindrieux,73,,,730850000F1286,,,,,,,,,,,,,0,,,,,T,terres,,,412,5.845764,45.801805
2019-1076810,2019-02-14,000001,Vente,1319500,,,LES VIRETTES,B264,73310,73085,Chindrieux,73,,,730850000F0817,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,570,5.840718,45.80178
2019-1076810,2019-02-14,000001,Vente,1319500,,,LES VIRETTES,B264,73310,73085,Chindrieux,73,,,730850000F0818,,,,,,,,,,,,,0,,,,,S,sols,,,465,5.840072,45.801642
2019-1076810,2019-02-14,000001,Vente,1319500,,,LES VIRETTES,B264,73310,73085,Chindrieux,73,,,730850000F0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,5.840308,45.801347
2019-1076810,2019-02-14,000001,Vente,1319500,,,LES VIRETTES,B264,73310,73085,Chindrieux,73,,,730850000F0826,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,187,5.840696,45.801534
2019-1076810,2019-02-14,000001,Vente,1319500,,,LES VIRETTES,B264,73310,73085,Chindrieux,73,,,730850000F0827,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,230,5.841056,45.801691
2019-1076810,2019-02-14,000001,Vente,1319500,261,,CHE DU CUL DU BOIS,0085,73310,73085,Chindrieux,73,,,730850000F1107,,,,,,,,,,,,,0,1,Maison,149,5,P,prés,MARAI,Pré marais,581,5.840614,45.801601
2019-1076810,2019-02-14,000001,Vente,1319500,261,,CHE DU CUL DU BOIS,0085,73310,73085,Chindrieux,73,,,730850000F1107,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,783,5.840614,45.801601
2019-1076810,2019-02-14,000001,Vente,1319500,,,LES VIRETTES,B264,73310,73085,Chindrieux,73,,,730850000F1108,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,968,5.840641,45.801526
2019-1076854,2019-02-13,000001,Vente,100000,,,LE CRI,B089,73310,73085,Chindrieux,73,,,730850000G0357,,,,,,,,,,,,,0,,,,,T,terres,,,850,5.853029,45.809479
2019-1076954,2019-02-18,000001,Vente,1100,,,PRE REVET,B183,73310,73085,Chindrieux,73,,,730850000C0770,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2760,5.834944,45.837089
2019-1076954,2019-02-18,000001,Vente,1100,,,PRE REVET,B183,73310,73085,Chindrieux,73,,,730850000C0770,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,5.834944,45.837089
2019-1076959,2019-03-08,000001,Vente,2800,,,LES GRANDS RACLES,B134,73310,73085,Chindrieux,73,,,730850000D0198,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,7130,5.837019,45.824835
2019-1076959,2019-03-08,000001,Vente,2800,,,SOUS LES POIRIERS,B237,73310,73085,Chindrieux,73,,,730850000E0762,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,5.844103,45.814057
2019-1076961,2019-03-08,000001,Vente,2300,,,LES AUBERGERS,B002,73310,73085,Chindrieux,73,,,730850000C0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,5.833214,45.837843
2019-1076961,2019-03-08,000001,Vente,2300,,,LES AUBERGERS,B002,73310,73085,Chindrieux,73,,,730850000C0751,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3240,5.831273,45.837642
2019-1076961,2019-03-08,000001,Vente,2300,,,PRE BARBIER,B178,73310,73085,Chindrieux,73,,,730850000C0762,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,5250,5.832566,45.837508
2019-1076963,2019-03-08,000001,Vente,630,,,PRES PEREAND,B202,73310,73085,Chindrieux,73,,,730850000F0082,,,,,,,,,,,,,0,,,,,T,terres,,,1551,5.817652,45.81119
2019-1076963,2019-03-08,000001,Vente,630,,,TABOURET,B238,73310,73085,Chindrieux,73,,,730850000F0090,,,,,,,,,,,,,0,,,,,P,prés,,,750,5.818097,45.810423
2019-1076963,2019-03-08,000001,Vente,630,,,TABOURET,B238,73310,73085,Chindrieux,73,,,730850000F0091,,,,,,,,,,,,,0,,,,,T,terres,,,770,5.817219,45.810428
2019-1076964,2019-03-08,000001,Vente,5000,,,PRES RICHARD,B205,73310,73085,Chindrieux,73,,,730850000D0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3670,5.840619,45.819818
2019-1076964,2019-03-08,000001,Vente,5000,,,LES RAMEES,B216,73310,73085,Chindrieux,73,,,730850000G0514,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1245,5.849004,45.805506
2019-1076964,2019-03-08,000001,Vente,5000,,,LES RAMEES,B216,73310,73085,Chindrieux,73,,,730850000G0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,276,5.849825,45.804664
2019-1076964,2019-03-08,000001,Vente,5000,,,RIGOLET,B219,73310,73085,Chindrieux,73,,,730850000G0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4860,5.8506,45.805115
2019-1076964,2019-03-08,000001,Vente,5000,,,RIGOLET,B219,73310,73085,Chindrieux,73,,,730850000G0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12940,5.849819,45.804306
2019-1076964,2019-03-08,000001,Vente,5000,,,CHAMPFLEURY,B048,73310,73085,Chindrieux,73,,,730850000H0693,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,5.858685,45.789036
2019-1076965,2019-03-08,000001,Vente,130,,,LES GALEPINS,B117,73310,73085,Chindrieux,73,,,730850000G0052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,765,5.84703,45.80845
2019-1076967,2019-03-08,000001,Vente,3000,,,LES GRANDS RACLES,B134,73310,73085,Chindrieux,73,,,730850000D0208,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,8015,5.837345,45.822089
2019-1076967,2019-03-08,000001,Vente,3000,,,SOUS LES CRIS,B236,73310,73085,Chindrieux,73,,,730850000D0216,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1110,5.838769,45.82274
2019-1076967,2019-03-08,000001,Vente,3000,,,PRES RICHARD,B205,73310,73085,Chindrieux,73,,,730850000D0581,,,,,,,,,,,,,0,,,,,P,prés,,,2915,5.841389,45.820367
2019-1076968,2019-03-08,000001,Vente,580,,,CHAMPFLEURY,B048,73310,73085,Chindrieux,73,,,730850000H0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2450,5.858364,45.789635
2019-1076968,2019-03-08,000001,Vente,580,,,CHAMPFLEURY,B048,73310,73085,Chindrieux,73,,,730850000H0696,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,5.858339,45.789344
2019-1077013,2019-03-08,000001,Vente,2200,,,LES GRANDS PRES NORD,B132,73310,73085,Chindrieux,73,,,730850000C0853,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,8265,5.831987,45.83471
2019-1077040,2019-03-08,000002,Vente,35000,,,LA TOUR,B252,73310,73085,Chindrieux,73,,,730850000E1387,,,,,,,,,,,,,0,,,,,S,sols,,,147,5.849011,45.818366
2019-1077040,2019-03-08,000002,Vente,35000,,,LA TOUR,B252,73310,73085,Chindrieux,73,,,730850000E1454,,,,,,,,,,,,,0,,,,,P,prés,,,133,5.848982,45.818485
2019-1077147,2019-03-19,000002,Vente,2000,,,SUR LE MOLLARD,B151,73310,73085,Chindrieux,73,,,730850000H1354,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,97,5.857791,45.797445
2019-1077354,2019-03-29,000001,Vente,5500,,,LES GRANDS PRES MILIEUX,B131,73310,73085,Chindrieux,73,,,730850000C0646,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,10910,5.835183,45.833238
2019-1077354,2019-03-29,000001,Vente,5500,,,LES GRANDS PRES MILIEUX,B131,73310,73085,Chindrieux,73,,,730850000C0649,,,,,,,,,,,,,0,,,,,P,prés,,,1130,5.838793,45.834609
2019-1077354,2019-03-29,000001,Vente,5500,,,LE PARTERRE,B157,73310,73085,Chindrieux,73,,,730850000C0812,,,,,,,,,,,,,0,,,,,P,prés,,,1760,5.838259,45.834544
2019-1077354,2019-03-29,000001,Vente,5500,,,SUR LE NANT DE VIUZ,B154,73310,73085,Chindrieux,73,,,730850000C0826,,,,,,,,,,,,,0,,,,,P,prés,,,2780,5.836356,45.83659
2019-1077354,2019-03-29,000001,Vente,5500,,,SUR LE NANT DE VIUZ,B154,73310,73085,Chindrieux,73,,,730850000C0827,,,,,,,,,,,,,0,,,,,T,terres,,,4050,5.83656,45.836056
2019-1077354,2019-03-29,000001,Vente,5500,,,LES RACLES,B210,73310,73085,Chindrieux,73,,,730850000D0113,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,580,5.837003,45.827538
2019-1077367,2019-04-04,000001,Vente,30624,,,LE PERRON,B165,73310,73085,Chindrieux,73,,,730850000E1001,,,,,,,,,,,,,0,,,,,T,terres,,,1392,5.849192,45.820404
2019-1077789,2019-04-30,000001,Vente,200,,,LES GALEPINS,B117,73310,73085,Chindrieux,73,,,730850000G0054,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1140,5.847191,45.808336
2019-1077837,2019-04-30,000001,Vente,4000,,,LE CUL DU BOIS,B094,73310,73085,Chindrieux,73,,,730850000F0295,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,630,5.831378,45.810376
2019-1077837,2019-04-30,000001,Vente,4000,,,LE CUL DU BOIS,B094,73310,73085,Chindrieux,73,,,730850000F0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,5.829664,45.808898
2019-1077837,2019-04-30,000001,Vente,4000,,,LE CUL DU BOIS,B094,73310,73085,Chindrieux,73,,,730850000F0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1314,5.830513,45.808159
2019-1077837,2019-04-30,000001,Vente,4000,,,LE CUL DU BOIS,B094,73310,73085,Chindrieux,73,,,730850000F0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,656,5.830514,45.808093
2019-1077837,2019-04-30,000001,Vente,4000,,,LE CUL DU BOIS,B094,73310,73085,Chindrieux,73,,,730850000F0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,847,5.830607,45.807972
2019-1077837,2019-04-30,000001,Vente,4000,,,LE CUL DU BOIS,B094,73310,73085,Chindrieux,73,,,730850000F0344,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,390,5.831682,45.809307
2019-1077837,2019-04-30,000001,Vente,4000,,,LE CUL DU BOIS,B094,73310,73085,Chindrieux,73,,,730850000F0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,5.832168,45.809646
2019-1077837,2019-04-30,000001,Vente,4000,,,LE CUL DU BOIS,B094,73310,73085,Chindrieux,73,,,730850000F0346,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,580,5.832577,45.809962
2019-1077837,2019-04-30,000001,Vente,4000,,,LE CUL DU BOIS,B094,73310,73085,Chindrieux,73,,,730850000F0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,5.832051,45.807015
2019-1077837,2019-04-30,000001,Vente,4000,,,LE CUL DU BOIS,B094,73310,73085,Chindrieux,73,,,730850000F0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,5.832137,45.806975
2019-1077837,2019-04-30,000001,Vente,4000,,,LE CUL DU BOIS,B094,73310,73085,Chindrieux,73,,,730850000F0399,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,680,5.833143,45.807906
2019-1077837,2019-04-30,000001,Vente,4000,,,LE CUL DU BOIS,B094,73310,73085,Chindrieux,73,,,730850000F0400,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,680,5.832986,45.807886
2019-1077837,2019-04-30,000001,Vente,4000,,,LE CUL DU BOIS,B094,73310,73085,Chindrieux,73,,,730850000F1297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,5.830735,45.81022
2019-1077837,2019-04-30,000001,Vente,4000,,,LE CUL DU BOIS,B094,73310,73085,Chindrieux,73,,,730850000F1299,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1710,5.831044,45.810407
2019-1077837,2019-04-30,000001,Vente,4000,,,LE CUL DU BOIS,B094,73310,73085,Chindrieux,73,,,730850000F1301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1653,5.830595,45.809906
2019-1077837,2019-04-30,000001,Vente,4000,,,RIGOLET,B219,73310,73085,Chindrieux,73,,,730850000G0548,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,833,5.850274,45.803035
2019-1077837,2019-04-30,000001,Vente,4000,,,MAILLOTET,B143,73310,73085,Chindrieux,73,,,730850000G0712,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,664,5.847684,45.804696
2019-1077972,2019-05-13,000001,Vente,900,,,LES RACLES,B210,73310,73085,Chindrieux,73,,,730850000D0121,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,6430,5.837284,45.828737
2019-1078068,2019-05-16,000001,Vente,135000,,,EXPILLY SUD,B107,73310,73085,Chindrieux,73,,,730850000B0016,,,,,,,,,,,,,0,,,,,J,jardins,,,675,5.851465,45.826536
2019-1078068,2019-05-16,000001,Vente,135000,,,EXPILLY SUD,B107,73310,73085,Chindrieux,73,,,730850000B0688,,,,,,,,,,,,,0,,,,,J,jardins,,,247,5.851452,45.826388
2019-1078068,2019-05-16,000001,Vente,135000,,,SUR LES ROCHERS,B222,73310,73085,Chindrieux,73,,,730850000B1000,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2572,5.852489,45.82643
2019-1078068,2019-05-16,000001,Vente,135000,600,,RTE DU SAPENAY,0225,73310,73085,Chindrieux,73,,,730850000B1002,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,486,5.851906,45.826524
2019-1078078,2019-05-17,000001,Vente,2000,,,LES PASSAGES,B158,73310,73085,Chindrieux,73,,,730850000G0083,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4640,5.841514,45.807957
2019-1078078,2019-05-17,000001,Vente,2000,,,LES PASSAGES,B158,73310,73085,Chindrieux,73,,,730850000G0085,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3435,5.842128,45.808046
2019-1078079,2019-05-11,000001,Vente,305690,,,ROGNARD,B223,73310,73085,Chindrieux,73,,,730850000G1030,,,,,,,,,,,,,0,,,,,S,sols,,,371,5.852922,45.811297
2019-1078079,2019-05-11,000001,Vente,305690,5689,F,RTE DE LA CHAMBOTTE,0001,73310,73085,Chindrieux,73,,,730850000G1054,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,5.852843,45.811081
2019-1078079,2019-05-11,000001,Vente,305690,5689,F,RTE DE LA CHAMBOTTE,0001,73310,73085,Chindrieux,73,,,730850000G1054,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,651,5.852843,45.811081
2019-1078125,2019-05-16,000001,Vente,56000,230,,RUE DU CHEF LIEU,0070,73310,73085,Chindrieux,73,,,730850000E1161,,,4,,,,,,,,,,1,2,Appartement,45,3,,,,,,5.852452,45.820041
2019-1078209,2019-05-28,000001,Vente,2362,,,LES CARRIERES A POTASSE,B032,73310,73085,Chindrieux,73,,,730850000D0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,5.84359,45.823956
2019-1078209,2019-05-28,000001,Vente,2362,,,LA PENDUE,B160,73310,73085,Chindrieux,73,,,730850000H0805,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2521,5.857961,45.821292
2019-1078209,2019-05-28,000001,Vente,2362,,,LA PENDUE,B160,73310,73085,Chindrieux,73,,,730850000H0808,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12935,5.860463,45.821682
2019-1078356,2019-06-11,000001,Vente,2500,,,MAILLOTET,B143,73310,73085,Chindrieux,73,,,730850000G0721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,5.847193,45.806167
2019-1078408,2019-06-19,000001,Vente,15000,,,EXPILLY OUEST,B106,73310,73085,Chindrieux,73,,,730850000B0768,,,,,,,,,,,,,0,,,,,VI,vignes,,,319,,
2019-1078456,2019-06-07,000001,Vente,399500,,,CHAUDIEU DESSUS,B061,73310,73085,Chindrieux,73,,,730850000G0410,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,710,5.855186,45.810098
2019-1078456,2019-06-07,000001,Vente,399500,,,CHAUDIEU DESSUS,B061,73310,73085,Chindrieux,73,,,730850000G0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3020,5.85685,45.809954
2019-1078456,2019-06-07,000001,Vente,399500,,,CHAUDIEU DESSUS,B061,73310,73085,Chindrieux,73,,,730850000G0418,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,880,5.856052,45.809775
2019-1078456,2019-06-07,000001,Vente,399500,591,,RTE DE LA CHAMBOTTE,0001,73310,73085,Chindrieux,73,,,730850000G0421,,,2,59.57,,,,,,,,,1,3,Dépendance,,0,,,,,,5.855702,45.809479
2019-1078456,2019-06-07,000001,Vente,399500,591,,RTE DE LA CHAMBOTTE,0001,73310,73085,Chindrieux,73,,,730850000G0421,,,10,,8,,,,,,,,2,2,Appartement,120,4,,,,,,5.855702,45.809479
2019-1078456,2019-06-07,000001,Vente,399500,591,,RTE DE LA CHAMBOTTE,0001,73310,73085,Chindrieux,73,,,730850000G0421,,,9,,,,,,,,,,1,2,Appartement,100,4,,,,,,5.855702,45.809479
2019-1078456,2019-06-07,000001,Vente,399500,591,,RTE DE LA CHAMBOTTE,0001,73310,73085,Chindrieux,73,,,730850000G0421,,,4,33.9,,,,,,,,,1,2,Appartement,31,1,,,,,,5.855702,45.809479
2019-1078456,2019-06-07,000001,Vente,399500,591,,RTE DE LA CHAMBOTTE,0001,73310,73085,Chindrieux,73,,,730850000G0421,,,3,18.03,,,,,,,,,1,2,Appartement,17,1,,,,,,5.855702,45.809479
2019-1078456,2019-06-07,000001,Vente,399500,591,,RTE DE LA CHAMBOTTE,0001,73310,73085,Chindrieux,73,,,730850000G0421,,,6,,,,,,,,,,1,2,Appartement,33,1,,,,,,5.855702,45.809479
2019-1078456,2019-06-07,000001,Vente,399500,591,,RTE DE LA CHAMBOTTE,0001,73310,73085,Chindrieux,73,,,730850000G0421,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.855702,45.809479
2019-1078456,2019-06-07,000001,Vente,399500,591,,RTE DE LA CHAMBOTTE,0001,73310,73085,Chindrieux,73,,,730850000G0421,,,5,34.26,,,,,,,,,1,2,Appartement,35,1,,,,,,5.855702,45.809479
2019-1078456,2019-06-07,000001,Vente,399500,591,,RTE DE LA CHAMBOTTE,0001,73310,73085,Chindrieux,73,,,730850000G0421,,,7,,,,,,,,,,1,2,Appartement,32,1,,,,,,5.855702,45.809479
2019-1078456,2019-06-07,000001,Vente,399500,,,CHAUDIEU DESSUS,B061,73310,73085,Chindrieux,73,,,730850000G0422,,,,,,,,,,,,,0,,,,,P,prés,,,1470,5.855866,45.809101
2019-1078456,2019-06-07,000001,Vente,399500,,,CHAUDIEU DESSUS,B061,73310,73085,Chindrieux,73,,,730850000G0423,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2020,5.856321,45.809369
2019-1078456,2019-06-07,000001,Vente,399500,,,CHAUDIEU DESSUS,B061,73310,73085,Chindrieux,73,,,730850000G0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4420,5.856865,45.809509
2019-1078456,2019-06-07,000001,Vente,399500,,,CHAUDIEU DESSUS,B061,73310,73085,Chindrieux,73,,,730850000G0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,5.8569,45.809142
2019-1078456,2019-06-07,000001,Vente,399500,,,CHAUDIEU DESSUS,B061,73310,73085,Chindrieux,73,,,730850000G0426,,,,,,,,,,,,,0,,,,,P,prés,,,1070,5.856412,45.809062
2019-1078459,2019-06-18,000001,Vente,189500,100,,RTE D AIX,0005,73310,73085,Chindrieux,73,,,730850000D0543,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,150,5.847468,45.820429
2019-1078459,2019-06-18,000001,Vente,189500,100,,RTE D AIX,0005,73310,73085,Chindrieux,73,,,730850000D0543,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,150,5.847468,45.820429
2019-1078459,2019-06-18,000001,Vente,189500,100,,RTE D AIX,0005,73310,73085,Chindrieux,73,,,730850000D0543,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,150,5.847468,45.820429
2019-1078459,2019-06-18,000001,Vente,189500,100,,RTE D AIX,0005,73310,73085,Chindrieux,73,,,730850000D0543,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,150,5.847468,45.820429
2019-1078473,2019-05-29,000002,Vente,7000,,,LES PILLOUDS,B170,73310,73085,Chindrieux,73,,,730850000E1443,,,,,,,,,,,,,0,,,,,P,prés,,,32,5.850659,45.823049
2019-1078473,2019-05-29,000002,Vente,7000,,,LES PILLOUDS,B170,73310,73085,Chindrieux,73,,,730850000E1446,,,,,,,,,,,,,0,,,,,P,prés,,,3,5.85076,45.823098
2019-1078473,2019-05-29,000002,Vente,7000,,,LES PILLOUDS,B170,73310,73085,Chindrieux,73,,,730850000E1447,,,,,,,,,,,,,0,,,,,T,terres,,,36,5.850456,45.822958
2019-1078673,2019-05-28,000002,Echange,15000,,,LES PILLOUDS,B170,73310,73085,Chindrieux,73,,,730850000B1068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17,5.847466,45.824006
2019-1078673,2019-05-28,000002,Echange,15000,,,LES PILLOUDS,B170,73310,73085,Chindrieux,73,,,730850000B1072,,,,,,,,,,,,,0,,,,,T,terres,,,85,5.847305,45.824112
2019-1078673,2019-05-28,000003,Echange,15000,,,LES PILLOUDS,B170,73310,73085,Chindrieux,73,,,730850000B1070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,102,5.847473,45.823825
2019-1079031,2019-07-31,000001,Vente,1500,,,LE CUL DU BOIS,B094,73310,73085,Chindrieux,73,,,730850000F0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,5.831479,45.809219
2019-1079031,2019-07-31,000001,Vente,1500,,,LE CUL DU BOIS,B094,73310,73085,Chindrieux,73,,,730850000F0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,5.830241,45.807982
2019-1079031,2019-07-31,000001,Vente,1500,,,LE CUL DU BOIS,B094,73310,73085,Chindrieux,73,,,730850000F0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,5.832856,45.806867
2019-1079031,2019-07-31,000001,Vente,1500,,,LA CULA,B095,73310,73085,Chindrieux,73,,,730850000F0872,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,178,5.84261,45.800917
2019-1079031,2019-07-31,000001,Vente,1500,,,MAILLOTET,B143,73310,73085,Chindrieux,73,,,730850000G0693,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1000,5.848849,45.803086