id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161082,2023-01-06,000001,Vente,890000,10,,RUE DES OUVRES,0310,14800,14701,Tourgéville,14,,,14701000AB0053,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,655,0.06433,49.352102
2023-161170,2023-01-10,000001,Vente,2900250,,,HERBAGE DE L ESSIAN,B137,14800,14701,Tourgéville,14,,,14701000AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,189,0.066848,49.351069
2023-161170,2023-01-10,000001,Vente,2900250,,,AV DES COURSES,0100,14800,14701,Tourgéville,14,,,14701000AB0150,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.066594,49.351263
2023-161226,2023-01-10,000001,Vente,155000,18,,RTE DE VILLERS,0460,14800,14701,Tourgéville,14,,,14701000AC0330,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.05743,49.350211
2023-161226,2023-01-10,000001,Vente,155000,18,,RTE DE VILLERS,0460,14800,14701,Tourgéville,14,,,14701000AC0330,,,413,,,,,,,,,,1,2,Appartement,28,1,,,,,,0.05743,49.350211
2023-161448,2023-01-23,000001,Vente,208591.89,1320,,CHE DU SOLIER DIT DES ECOLES,0389,14800,14701,Tourgéville,14,,,14701000AH0009,,,624,,,,,,,,,,1,2,Appartement,52,2,,,,,,0.063306,49.331862
2023-162040,2023-01-31,000001,Vente,276000,865,,RUE DE LA MARE A TOUQUES,0245,14800,14701,Tourgéville,14,,,14701000AH0023,,,303,,,,,,,,,,1,2,Appartement,50,3,,,,,,0.063354,49.332984
2023-162040,2023-01-31,000001,Vente,276000,865,,RUE DE LA MARE A TOUQUES,0245,14800,14701,Tourgéville,14,,,14701000AH0023,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.063354,49.332984
2023-162040,2023-01-31,000001,Vente,276000,865,,RUE DE LA MARE A TOUQUES,0245,14800,14701,Tourgéville,14,,,14701000AH0023,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.063354,49.332984
2023-162040,2023-01-31,000001,Vente,276000,865,,RUE DE LA MARE A TOUQUES,0245,14800,14701,Tourgéville,14,,,14701000AH0023,,,641,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.063354,49.332984
2023-162170,2023-01-27,000001,Vente,919800,50,,PARC RES DE CLAIREFONTAINE,A005,14800,14701,Tourgéville,14,,,14701000AC0106,,,50,110.64,,,,,,,,,1,1,Maison,127,5,,,,,,0.059537,49.348018
2023-162583,2023-02-07,000001,Vente,2125,,,LIEU HEBERT,B180,14800,14701,Tourgéville,14,,,147010000C0279,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6545,0.077526,49.314388
2023-162672,2023-02-04,000002,Vente,10000,,,COUR DU PRESSOIR,B085,14800,14701,Tourgéville,14,,,147010000B0496,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,188,0.072631,49.303585
2023-162672,2023-02-04,000002,Vente,10000,,,COUR DU PRESSOIR,B085,14800,14701,Tourgéville,14,,,147010000B0497,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,289,0.073419,49.303803
2023-162688,2023-02-01,000001,Vente,354000,35,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0421,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.061112,49.353375
2023-162688,2023-02-01,000001,Vente,354000,35,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0421,,,211,51.58,,,,,,,,,1,2,Appartement,52,3,,,,,,0.061112,49.353375
2023-162762,2023-02-13,000001,Vente,195250,34,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0423,,,599,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.059899,49.353695
2023-162762,2023-02-13,000001,Vente,195250,34,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0423,,,777,29.64,,,,,,,,,1,2,Appartement,30,1,,,,,,0.059899,49.353695
2023-162779,2023-02-20,000001,Vente,626120,,,RTE DE CLAIREFONTAINE,0080,14800,14701,Tourgéville,14,,,14701000AD0009,,,,,,,,,,,,,0,,,,,S,sols,,,237,0.063446,49.346139
2023-162779,2023-02-20,000001,Vente,626120,5275,,CLAIREFONTAINE,B037,14800,14701,Tourgéville,14,,,14701000AD0010,,,1,166.12,,,,,,,,,1,1,Maison,137,5,S,sols,,,625,0.063677,49.345708
2023-162779,2023-02-20,000001,Vente,626120,5275,,CLAIREFONTAINE,B037,14800,14701,Tourgéville,14,,,14701000AD0010,,,1,166.12,,,,,,,,,1,3,Dépendance,,0,S,sols,,,625,0.063677,49.345708
2023-162821,2023-02-10,000001,Vente en l'état futur d'achèvement,1090000,11,,RTE DE VILLERS,0460,14800,14701,Tourgéville,14,,,14701000AA0033,,,32,,,,,,,,,,1,,,,,,,,,,0.058675,49.351872
2023-162821,2023-02-10,000001,Vente en l'état futur d'achèvement,1090000,11,,RTE DE VILLERS,0460,14800,14701,Tourgéville,14,,,14701000AA0033,,,15,148.3,,,,,,,,,1,,,,,,,,,,0.058675,49.351872
2023-162821,2023-02-10,000001,Vente en l'état futur d'achèvement,1090000,11,,RTE DE VILLERS,0460,14800,14701,Tourgéville,14,,,14701000AA0033,,,33,,,,,,,,,,1,,,,,,,,,,0.058675,49.351872
2023-163074,2023-02-20,000001,Vente,1270000,10,,RUE DE LA MER,0280,14800,14701,Tourgéville,14,,,14701000AA0342,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,580,0.058144,49.353198
2023-163240,2023-02-17,000001,Vente en l'état futur d'achèvement,262205,11,,RTE DE VILLERS,0460,14800,14701,Tourgéville,14,,,14701000AA0033,,,34,,,,,,,,,,1,,,,,,,,,,0.058675,49.351872
2023-163240,2023-02-17,000001,Vente en l'état futur d'achèvement,262205,11,,RTE DE VILLERS,0460,14800,14701,Tourgéville,14,,,14701000AA0033,,,8,,,,,,,,,,1,,,,,,,,,,0.058675,49.351872
2023-163241,2023-02-17,000001,Vente en l'état futur d'achèvement,530127,11,,RTE DE VILLERS,0460,14800,14701,Tourgéville,14,,,14701000AA0033,,,35,,,,,,,,,,1,,,,,,,,,,0.058675,49.351872
2023-163241,2023-02-17,000001,Vente en l'état futur d'achèvement,530127,11,,RTE DE VILLERS,0460,14800,14701,Tourgéville,14,,,14701000AA0033,,,4,,,,,,,,,,1,,,,,,,,,,0.058675,49.351872
2023-163241,2023-02-17,000001,Vente en l'état futur d'achèvement,530127,11,,RTE DE VILLERS,0460,14800,14701,Tourgéville,14,,,14701000AA0033,,,18,,,,,,,,,,1,,,,,,,,,,0.058675,49.351872
2023-163241,2023-02-17,000001,Vente en l'état futur d'achèvement,530127,11,,RTE DE VILLERS,0460,14800,14701,Tourgéville,14,,,14701000AA0033,,,36,,,,,,,,,,1,,,,,,,,,,0.058675,49.351872
2023-163242,2023-02-17,000001,Vente en l'état futur d'achèvement,316296,11,,RTE DE VILLERS,0460,14800,14701,Tourgéville,14,,,14701000AA0033,,,3,,,,,,,,,,1,,,,,,,,,,0.058675,49.351872
2023-163242,2023-02-17,000001,Vente en l'état futur d'achèvement,316296,11,,RTE DE VILLERS,0460,14800,14701,Tourgéville,14,,,14701000AA0033,,,17,,,,,,,,,,1,,,,,,,,,,0.058675,49.351872
2023-163242,2023-02-17,000001,Vente en l'état futur d'achèvement,316296,11,,RTE DE VILLERS,0460,14800,14701,Tourgéville,14,,,14701000AA0033,,,36,,,,,,,,,,1,,,,,,,,,,0.058675,49.351872
2023-163414,2023-02-17,000001,Vente,236000,35,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0421,,,214,,,,,,,,,,1,2,Appartement,38,2,,,,,,0.061112,49.353375
2023-163414,2023-02-17,000001,Vente,236000,35,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0421,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.061112,49.353375
2023-163810,2023-03-10,000001,Vente,164541.98,5517,,MONT CANISY,B196,14800,14701,Tourgéville,14,,,14701000AE0044,,,701,,,,,,,,,,1,2,Appartement,17,1,,,,,,0.065451,49.335175
2023-163936,2023-03-06,000001,Vente,282500,35,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0421,,,223,,,,,,,,,,1,2,Appartement,40,2,,,,,,0.061112,49.353375
2023-163936,2023-03-06,000001,Vente,282500,35,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0421,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.061112,49.353375
2023-164131,2023-03-10,000001,Vente,406350,5292,,MONT CANISY,B196,14800,14701,Tourgéville,14,,,14701000AE0044,,,164,76.47,195,,217,,,,,,3,3,Dépendance,,0,,,,,,0.065451,49.335175
2023-164131,2023-03-10,000001,Vente,406350,5292,,MONT CANISY,B196,14800,14701,Tourgéville,14,,,14701000AE0044,,,164,76.47,195,,217,,,,,,3,3,Dépendance,,0,,,,,,0.065451,49.335175
2023-164131,2023-03-10,000001,Vente,406350,5292,,MONT CANISY,B196,14800,14701,Tourgéville,14,,,14701000AE0044,,,164,76.47,195,,217,,,,,,3,2,Appartement,75,2,,,,,,0.065451,49.335175
2023-164687,2023-03-28,000001,Vente,1200000,34,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0423,,,746,285.24,747,,758,,759,,,,4,2,Appartement,291,9,,,,,,0.059899,49.353695
2023-164687,2023-03-28,000001,Vente,1200000,34,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0423,,,425,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.059899,49.353695
2023-164687,2023-03-28,000001,Vente,1200000,34,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0423,,,426,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.059899,49.353695
2023-164687,2023-03-28,000001,Vente,1200000,34,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0423,,,427,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.059899,49.353695
2023-164687,2023-03-28,000001,Vente,1200000,34,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0423,,,441,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.059899,49.353695
2023-164687,2023-03-28,000001,Vente,1200000,34,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0423,,,527,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.059899,49.353695
2023-164687,2023-03-28,000001,Vente,1200000,34,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0423,,,528,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.059899,49.353695
2023-164687,2023-03-28,000001,Vente,1200000,34,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0423,,,529,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.059899,49.353695
2023-164687,2023-03-28,000001,Vente,1200000,34,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0423,,,530,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.059899,49.353695
2023-164687,2023-03-28,000001,Vente,1200000,34,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0423,,,531,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.059899,49.353695
2023-164993,2023-03-31,000001,Vente,465000,850,,CHE DU VAL MARIN,0432,14800,14701,Tourgéville,14,,,14701000AE0060,,,207,,,,,,,,,,1,2,Appartement,88,4,,,,,,0.068118,49.337429
2023-165090,2023-04-03,000001,Vente,235000,1320,,CHE DU SOLIER DIT DES ECOLES,0389,14800,14701,Tourgéville,14,,,14701000AH0009,,,109,,157,,,,,,,,2,2,Appartement,64,3,,,,,,0.063306,49.331862
2023-165090,2023-04-03,000001,Vente,235000,1320,,CHE DU SOLIER DIT DES ECOLES,0389,14800,14701,Tourgéville,14,,,14701000AH0009,,,109,,157,,,,,,,,2,3,Dépendance,,0,,,,,,0.063306,49.331862
2023-165236,2023-04-12,000001,Vente,731903.94,34,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0423,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.059899,49.353695
2023-165236,2023-04-12,000001,Vente,731903.94,34,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0423,,,269,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.059899,49.353695
2023-165236,2023-04-12,000001,Vente,731903.94,34,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0423,,,269,,,,,,,,,,1,2,Appartement,82,3,,,,,,0.059899,49.353695
2023-165236,2023-04-12,000001,Vente,731903.94,34,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0423,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.059899,49.353695
2023-165429,2023-04-07,000001,Vente,53000,5513,,MONT CANISY,B196,14800,14701,Tourgéville,14,,,14701000AE0044,,,903,14.57,,,,,,,,,1,3,Dépendance,,0,,,,,,0.065451,49.335175
2023-165443,2023-03-24,000001,Vente,140000,18,,RTE DE VILLERS,0460,14800,14701,Tourgéville,14,,,14701000AC0330,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.05743,49.350211
2023-165443,2023-03-24,000001,Vente,140000,18,,RTE DE VILLERS,0460,14800,14701,Tourgéville,14,,,14701000AC0330,,,121,31.43,,,,,,,,,1,2,Appartement,34,2,,,,,,0.05743,49.350211
2023-165814,2023-04-21,000001,Vente,460000,57,,AV DES COURSES,0100,14800,14701,Tourgéville,14,,,14701000AB0115,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,440,0.063902,49.348984
2023-165970,2023-04-28,000001,Vente,8000,865,,RUE DE LA MARE A TOUQUES,0245,14800,14701,Tourgéville,14,,,14701000AH0023,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.063354,49.332984
2023-165981,2023-03-31,000001,Vente,193000,5512,,MONT CANISY,B196,14800,14701,Tourgéville,14,,,14701000AE0044,,,801,50.28,,,,,,,,,1,2,Appartement,51,2,,,,,,0.065451,49.335175
2023-166223,2023-04-26,000001,Vente,305750,11,,RUE DE LA MER,0280,14800,14701,Tourgéville,14,,,14701000AA0117,,,118,,24,55.18,,,,,,,2,2,Appartement,61,2,,,,,,0.059705,49.352708
2023-166223,2023-04-26,000001,Vente,305750,11,,RUE DE LA MER,0280,14800,14701,Tourgéville,14,,,14701000AA0117,,,118,,24,55.18,,,,,,,2,3,Dépendance,,0,,,,,,0.059705,49.352708
2023-166223,2023-04-26,000001,Vente,305750,11,,RUE DE LA MER,0280,14800,14701,Tourgéville,14,,,14701000AA0117,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.059705,49.352708
2023-166298,2023-04-28,000001,Vente en l'état futur d'achèvement,286080,11,,RTE DE VILLERS,0460,14800,14701,Tourgéville,14,,,14701000AA0033,,,13,,,,,,,,,,1,,,,,,,,,,0.058675,49.351872
2023-166298,2023-04-28,000001,Vente en l'état futur d'achèvement,286080,11,,RTE DE VILLERS,0460,14800,14701,Tourgéville,14,,,14701000AA0033,,,20,,,,,,,,,,1,,,,,,,,,,0.058675,49.351872
2023-166499,2023-04-19,000001,Vente,220266.66,,,LA LIVETIERE,B190,14800,14701,Tourgéville,14,,,147010000B0228,,,,,,,,,,,,,0,,,,,L,landes,,,100,0.070868,49.318575
2023-166499,2023-04-19,000001,Vente,220266.66,,,LA LIVETIERE,B190,14800,14701,Tourgéville,14,,,147010000B0229,,,,,,,,,,,,,0,,,,,L,landes,,,108,0.071152,49.318355
2023-166499,2023-04-19,000001,Vente,220266.66,736,,RTE DE ST ETIENNE LA THILLAYE,0392,14800,14701,Tourgéville,14,,,147010000B0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.071488,49.318629
2023-166499,2023-04-19,000001,Vente,220266.66,736,,RTE DE ST ETIENNE LA THILLAYE,0392,14800,14701,Tourgéville,14,,,147010000B0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.071488,49.318629
2023-166499,2023-04-19,000001,Vente,220266.66,736,,RTE DE ST ETIENNE LA THILLAYE,0392,14800,14701,Tourgéville,14,,,147010000B0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.071488,49.318629
2023-166499,2023-04-19,000001,Vente,220266.66,736,,RTE DE ST ETIENNE LA THILLAYE,0392,14800,14701,Tourgéville,14,,,147010000B0388,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3112,0.071488,49.318629
2023-166499,2023-04-19,000001,Vente,220266.66,736,,RTE DE ST ETIENNE LA THILLAYE,0392,14800,14701,Tourgéville,14,,,147010000B0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.071488,49.318629
2023-166499,2023-04-19,000001,Vente,220266.66,736,,RTE DE ST ETIENNE LA THILLAYE,0392,14800,14701,Tourgéville,14,,,147010000B0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.071488,49.318629
2023-166499,2023-04-19,000001,Vente,220266.66,736,,RTE DE ST ETIENNE LA THILLAYE,0392,14800,14701,Tourgéville,14,,,147010000B0388,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,0.071488,49.318629
2023-166499,2023-04-19,000001,Vente,220266.66,736,,RTE DE ST ETIENNE LA THILLAYE,0392,14800,14701,Tourgéville,14,,,147010000B0388,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,3112,0.071488,49.318629
2023-166499,2023-04-19,000001,Vente,220266.66,736,,RTE DE ST ETIENNE LA THILLAYE,0392,14800,14701,Tourgéville,14,,,147010000B0388,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3112,0.071488,49.318629
2023-166499,2023-04-19,000001,Vente,220266.66,736,,RTE DE ST ETIENNE LA THILLAYE,0392,14800,14701,Tourgéville,14,,,147010000B0388,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3112,0.071488,49.318629
2023-166499,2023-04-19,000001,Vente,220266.66,736,,RTE DE ST ETIENNE LA THILLAYE,0392,14800,14701,Tourgéville,14,,,147010000B0388,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3112,0.071488,49.318629
2023-166499,2023-04-19,000001,Vente,220266.66,736,,RTE DE ST ETIENNE LA THILLAYE,0392,14800,14701,Tourgéville,14,,,147010000B0388,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3112,0.071488,49.318629
2023-166506,2023-04-14,000001,Vente,200000,1320,,CHE DU SOLIER DIT DES ECOLES,0389,14800,14701,Tourgéville,14,,,14701000AH0009,,,305,37.35,,,,,,,,,1,2,Appartement,40,2,,,,,,0.063306,49.331862
2023-166605,2023-05-05,000001,Vente,425000,2,,BD DE BENERVILLE,0040,14800,14701,Tourgéville,14,,,14701000AC0356,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.054261,49.352156
2023-166605,2023-05-05,000001,Vente,425000,2,,BD DE BENERVILLE,0040,14800,14701,Tourgéville,14,,,14701000AC0356,,,159,,,,,,,,,,1,2,Appartement,44,3,,,,,,0.054261,49.352156
2023-166605,2023-05-05,000001,Vente,425000,2,,BD DE BENERVILLE,0040,14800,14701,Tourgéville,14,,,14701000AC0356,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.054261,49.352156
2023-166881,2023-05-03,000001,Vente,196000,1320,,CHE DU SOLIER DIT DES ECOLES,0389,14800,14701,Tourgéville,14,,,14701000AH0009,,,622,48.43,684,,,,,,,,2,2,Appartement,51,2,,,,,,0.063306,49.331862
2023-166881,2023-05-03,000001,Vente,196000,1320,,CHE DU SOLIER DIT DES ECOLES,0389,14800,14701,Tourgéville,14,,,14701000AH0009,,,622,48.43,684,,,,,,,,2,3,Dépendance,,0,,,,,,0.063306,49.331862
2023-166972,2023-05-12,000001,Vente en l'état futur d'achèvement,435000,11,,RTE DE VILLERS,0460,14800,14701,Tourgéville,14,,,14701000AA0033,,,14,,,,,,,,,,1,,,,,,,,,,0.058675,49.351872
2023-166972,2023-05-12,000001,Vente en l'état futur d'achèvement,435000,11,,RTE DE VILLERS,0460,14800,14701,Tourgéville,14,,,14701000AA0033,,,19,,,,,,,,,,1,,,,,,,,,,0.058675,49.351872
2023-167495,2023-05-23,000001,Vente,1420000,53,,PARC RES DE LA COTE FLEURI,A010,14800,14701,Tourgéville,14,,,14701000AC0145,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,422,0.060905,49.34878
2023-167495,2023-05-23,000001,Vente,1420000,53,,PARC RES DE LA COTE FLEURI,A010,14800,14701,Tourgéville,14,,,14701000AC0146,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,389,0.060709,49.348756
2023-167495,2023-05-23,000001,Vente,1420000,4,,RTE DE CLAIREFONTAINE,0080,14800,14701,Tourgéville,14,,,14701000AC0360,,,,,,,,,,,,,0,,,,,S,sols,,,18463,0.060489,49.3501
2023-167676,2023-06-01,000001,Vente,364000,3,,RUE CHAUVELOT,0060,14800,14701,Tourgéville,14,,,14701000AA0284,,,58,,75,,,,,,,,2,3,Dépendance,,0,,,,,,0.054275,49.352876
2023-167676,2023-06-01,000001,Vente,364000,3,,RUE CHAUVELOT,0060,14800,14701,Tourgéville,14,,,14701000AA0284,,,58,,75,,,,,,,,2,3,Dépendance,,0,,,,,,0.054275,49.352876
2023-167676,2023-06-01,000001,Vente,364000,3,,RUE CHAUVELOT,0060,14800,14701,Tourgéville,14,,,14701000AA0284,,,58,,75,,,,,,,,2,2,Appartement,52,2,,,,,,0.054275,49.352876
2023-167904,2023-06-08,000002,Vente,8300,,,RUE LOTISSEMENT SAINTE ANNE,0228,14800,14701,Tourgéville,14,,,14701000AI0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,0.064495,49.32546
2023-167905,2023-06-08,000001,Vente,3700,,,RUE LOTISSEMENT SAINTE ANNE,0228,14800,14701,Tourgéville,14,,,14701000AI0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,0.064487,49.325526
2023-168212,2023-06-01,000001,Vente,450000,51,,PARC RES DE CLAIREFONTAINE,A005,14800,14701,Tourgéville,14,,,14701000AC0106,,,51,,,,,,,,,,1,1,Maison,93,5,,,,,,0.059537,49.348018
2023-168372,2023-06-08,000001,Vente,189000,11,,RUE DE LA MER,0280,14800,14701,Tourgéville,14,,,14701000AA0117,,,140,,75,31.69,,,,,,,2,3,Dépendance,,0,,,,,,0.059705,49.352708
2023-168372,2023-06-08,000001,Vente,189000,11,,RUE DE LA MER,0280,14800,14701,Tourgéville,14,,,14701000AA0117,,,140,,75,31.69,,,,,,,2,2,Appartement,37,1,,,,,,0.059705,49.352708
2023-168551,2023-06-21,000001,Vente,246500,34,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0423,,,573,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.059899,49.353695
2023-168551,2023-06-21,000001,Vente,246500,34,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0423,,,655,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.059899,49.353695
2023-168551,2023-06-21,000001,Vente,246500,34,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0423,,,792,42.93,,,,,,,,,1,2,Appartement,43,2,,,,,,0.059899,49.353695
2023-168578,2023-06-16,000001,Vente,4876110,294,,CHE DE L'ORGUEIL,0465,14800,14701,Tourgéville,14,,,147010000C0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.086809,49.314142
2023-168578,2023-06-16,000001,Vente,4876110,294,,CHE DE L'ORGUEIL,0465,14800,14701,Tourgéville,14,,,147010000C0528,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4937,0.086809,49.314142
2023-168578,2023-06-16,000001,Vente,4876110,294,,CHEM DE L ORGUEIL,B294,14800,14701,Tourgéville,14,,,147010000C0529,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5418,0.087482,49.314616
2023-168578,2023-06-16,000001,Vente,4876110,294,,CHEM DE L ORGUEIL,B294,14800,14701,Tourgéville,14,,,147010000C0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.087482,49.314616
2023-168578,2023-06-16,000001,Vente,4876110,294,,CHE DE L'ORGUEIL,0465,14800,14701,Tourgéville,14,,,147010000C0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.088101,49.31417
2023-168578,2023-06-16,000001,Vente,4876110,294,,CHE DE L'ORGUEIL,0465,14800,14701,Tourgéville,14,,,147010000C0534,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3516,0.088101,49.31417
2023-168578,2023-06-16,000001,Vente,4876110,294,,CHE DE L'ORGUEIL,0465,14800,14701,Tourgéville,14,,,147010000C0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.087491,49.313322
2023-168578,2023-06-16,000001,Vente,4876110,294,,CHE DE L'ORGUEIL,0465,14800,14701,Tourgéville,14,,,147010000C0535,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5991,0.087491,49.313322
2023-168578,2023-06-16,000001,Vente,4876110,294,,CHE DE L'ORGUEIL,0465,14800,14701,Tourgéville,14,,,147010000C0565,,,,,,,,,,,,,0,1,Maison,600,6,AG,terrains d'agrément,,,7367,0.089365,49.314332
2023-168578,2023-06-16,000001,Vente,4876110,294,,CHE DE L'ORGUEIL,0465,14800,14701,Tourgéville,14,,,147010000C0565,,,,,,,,,,,,,0,1,Maison,600,6,AG,terrains d'agrément,SPORT,Terrain de sport,648,0.089365,49.314332
2023-168578,2023-06-16,000001,Vente,4876110,294,,CHE DE L'ORGUEIL,0465,14800,14701,Tourgéville,14,,,147010000C0565,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,648,0.089365,49.314332
2023-168578,2023-06-16,000001,Vente,4876110,294,,CHE DE L'ORGUEIL,0465,14800,14701,Tourgéville,14,,,147010000C0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.089365,49.314332
2023-168578,2023-06-16,000001,Vente,4876110,294,,CHE DE L'ORGUEIL,0465,14800,14701,Tourgéville,14,,,147010000C0565,,,,,,,,,,,,,0,1,Maison,600,6,S,sols,,,1000,0.089365,49.314332
2023-168578,2023-06-16,000001,Vente,4876110,294,,CHE DE L'ORGUEIL,0465,14800,14701,Tourgéville,14,,,147010000C0565,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7367,0.089365,49.314332
2023-168578,2023-06-16,000001,Vente,4876110,294,,CHEM DE L ORGUEIL,B294,14800,14701,Tourgéville,14,,,147010000C0573,,,,,,,,,,,,,0,,,,,S,sols,,,1651,0.087716,49.314381
2023-168578,2023-06-16,000001,Vente,4876110,,,COUR SALANDRE,B100,14800,14701,Tourgéville,14,,,147010000C0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.08899,49.315162
2023-168578,2023-06-16,000001,Vente,4876110,,,COUR SALANDRE,B100,14800,14701,Tourgéville,14,,,147010000C0589,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,391,0.08899,49.315162
2023-169303,2023-06-19,000001,Vente,650000,1320,,CHE DU SOLIER DIT DES ECOLES,0389,14800,14701,Tourgéville,14,,,14701000AH0009,,,502,117.32,508,,,,,,,,2,3,Dépendance,,0,,,,,,0.063306,49.331862
2023-169303,2023-06-19,000001,Vente,650000,1320,,CHE DU SOLIER DIT DES ECOLES,0389,14800,14701,Tourgéville,14,,,14701000AH0009,,,502,117.32,508,,,,,,,,2,2,Appartement,125,4,,,,,,0.063306,49.331862
2023-169697,2023-06-29,000001,Vente,629000,32,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0420,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.059989,49.354389
2023-169697,2023-06-29,000001,Vente,629000,32,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0420,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.059989,49.354389
2023-169697,2023-06-29,000001,Vente,629000,32,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0420,,,143,,,,,,,,,,1,2,Appartement,87,4,,,,,,0.059989,49.354389
2023-169697,2023-06-29,000001,Vente,629000,32,,RUE DES VILLAS,0440,14800,14701,Tourgéville,14,,,14701000AA0420,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.059989,49.354389
2023-169801,2023-07-12,000001,Vente,230000,865,,RUE DE LA MARE A TOUQUES,0245,14800,14701,Tourgéville,14,,,14701000AH0023,,,110,40.97,117,,,,,,,,2,2,Appartement,43,1,,,,,,0.063354,49.332984