id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-665973,2019-01-19,000001,Vente,150,,,LES ILES,B326,44690,44037,Château-Thébaud,44,,,440370000D0847,,,,,,,,,,,,,0,,,,,T,terres,,,660,,
2019-666292,2019-01-31,000001,Vente,125000,8,,RTE DU BIGNON,0046,44690,44037,Château-Thébaud,44,,,440370000C1114,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,599,,
2019-666413,2019-02-05,000001,Vente,50000,,,LA GRANDE OUCHE,B285,44690,44037,Château-Thébaud,44,,,440370000C1175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,,
2019-666416,2019-02-07,000001,Vente,15000,,,LA GRANDE OUCHE,B285,44690,44037,Château-Thébaud,44,,,440370000C1166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,,
2019-666441,2019-02-07,000001,Vente,303200,12,,RUE DE LA BUTTERIE,0045,44690,44037,Château-Thébaud,44,,,440370000F1328,,,,,,,,,,,,,0,1,Maison,145,8,AG,terrains d'agrément,,,1235,,
2019-666441,2019-02-07,000001,Vente,303200,12,,RUE DE LA BUTTERIE,0045,44690,44037,Château-Thébaud,44,,,440370000F1328,,,,,,,,,,,,,0,1,Maison,145,8,S,sols,,,500,,
2019-666755,2019-02-09,000001,Vente,7000,33,,RUE DE LA POTERIE,0226,44690,44037,Château-Thébaud,44,,,440370000F2000,,,,,,,,,,,,,0,,,,,S,sols,,,33,,
2019-666860,2019-02-18,000001,Vente,18090,,,LES LANDES,B351,44690,44037,Château-Thébaud,44,,,440370000C1189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,,
2019-667803,2019-03-19,000001,Vente,29775,,,LES GRANDES AIRES,B298,44690,44037,Château-Thébaud,44,,,440370000C0352,,,,,,,,,,,,,0,,,,,VI,vignes,,,6440,-1.420752,47.118049
2019-667803,2019-03-19,000001,Vente,29775,,,LES GRANDES AIRES,B298,44690,44037,Château-Thébaud,44,,,440370000C0353,,,,,,,,,,,,,0,,,,,VI,vignes,,,4314,-1.419962,47.1178
2019-667803,2019-03-19,000001,Vente,29775,,,LES GRANDES AIRES,B298,44690,44037,Château-Thébaud,44,,,440370000C0354,,,,,,,,,,,,,0,,,,,VI,vignes,,,7880,-1.4188,47.117384
2019-667803,2019-03-19,000001,Vente,29775,,,LES GRANDES AIRES,B298,44690,44037,Château-Thébaud,44,,,440370000C0355,,,,,,,,,,,,,0,,,,,VI,vignes,,,2707,-1.419032,47.118228
2019-667803,2019-03-19,000001,Vente,29775,,,LES GRANDES AIRES,B298,44690,44037,Château-Thébaud,44,,,440370000C0356,,,,,,,,,,,,,0,,,,,VI,vignes,,,1289,-1.419029,47.118437
2019-667803,2019-03-19,000001,Vente,29775,,,LA CHAUVINIERE,B138,44690,44037,Château-Thébaud,44,,,440370000C0358,,,,,,,,,,,,,0,,,,,VI,vignes,,,3748,-1.420117,47.118836
2019-667803,2019-03-19,000001,Vente,29775,,,COTEAU DE LA PRIERE,B170,44690,44037,Château-Thébaud,44,,,440370000C0368,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,,
2019-667803,2019-03-19,000001,Vente,29775,,,COTEAU DE LA PRIERE,B170,44690,44037,Château-Thébaud,44,,,440370000C0368,,,,,,,,,,,,,0,,,,,P,prés,,,647,,
2019-667803,2019-03-19,000001,Vente,29775,,,COTEAU DE LA PRIERE,B170,44690,44037,Château-Thébaud,44,,,440370000C0369,,,,,,,,,,,,,0,,,,,VI,vignes,,,7255,,
2019-667803,2019-03-19,000001,Vente,29775,,,LE GRAND MOULIN,B257,44690,44037,Château-Thébaud,44,,,440370000C0644,,,,,,,,,,,,,0,,,,,VI,vignes,,,6234,,
2019-667803,2019-03-19,000001,Vente,29775,,,LES GRANDES AIRES,B298,44690,44037,Château-Thébaud,44,,,440370000C0812,,,,,,,,,,,,,0,,,,,VI,vignes,,,2465,-1.420439,47.11857
2019-667803,2019-03-19,000001,Vente,29775,,,LES GRANDES AIRES,B298,44690,44037,Château-Thébaud,44,,,440370000C0813,,,,,,,,,,,,,0,,,,,VI,vignes,,,1560,-1.419701,47.118241
2019-667803,2019-03-19,000001,Vente,29775,,,LES GARENNES,B221,44690,44037,Château-Thébaud,44,,,440370000H0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,4586,-1.427723,47.117959
2019-667807,2019-03-19,000001,Vente,2850,,,LE PRINEAU,B780,44690,44037,Château-Thébaud,44,,,440370000C0749,,,,,,,,,,,,,0,,,,,VI,vignes,,,4750,,
2019-667979,2019-04-02,000001,Vente,1260,,,LES TEMPLERIES,B825,44690,44037,Château-Thébaud,44,,,440370000F1071,,,,,,,,,,,,,0,,,,,VI,vignes,,,1798,-1.446281,47.112782
2019-667981,2019-04-02,000001,Vente,11366.5,,,LES TEMPLERIES,B825,44690,44037,Château-Thébaud,44,,,440370000F0498,,,,,,,,,,,,,0,,,,,VI,vignes,,,3947,-1.446363,47.112459
2019-667981,2019-04-02,000001,Vente,11366.5,,,LE GRAND MORTIER,B255,44690,44037,Château-Thébaud,44,,,440370000F0842,,,,,,,,,,,,,0,,,,,VI,vignes,,,4220,-1.465699,47.107702
2019-667981,2019-04-02,000001,Vente,11366.5,,,LES TEMPLERIES,B825,44690,44037,Château-Thébaud,44,,,440370000F1467,,,,,,,,,,,,,0,,,,,VI,vignes,,,2241,-1.446566,47.112322
2019-667981,2019-04-02,000001,Vente,11366.5,,,LES TEMPLERIES,B825,44690,44037,Château-Thébaud,44,,,440370000F1468,,,,,,,,,,,,,0,,,,,VI,vignes,,,2009,-1.446666,47.112206
2019-667981,2019-04-02,000001,Vente,11366.5,,,LE GRAND MORTIER,B255,44690,44037,Château-Thébaud,44,,,440370000F1701,,,,,,,,,,,,,0,,,,,VI,vignes,,,1359,-1.466261,47.107515
2019-667982,2019-04-02,000001,Vente,1530,,,LA PIECE DE L ESPLANADE,B562,44690,44037,Château-Thébaud,44,,,440370000F0462,,,,,,,,,,,,,0,,,,,VI,vignes,,,2180,-1.445514,47.111407
2019-667984,2019-04-02,000001,Vente,8449.3,,,LES TEMPLERIES,B825,44690,44037,Château-Thébaud,44,,,440370000F0501,,,,,,,,,,,,,0,,,,,VI,vignes,,,4220,-1.446653,47.111947
2019-667984,2019-04-02,000001,Vente,8449.3,,,LE GRAND MORTIER,B255,44690,44037,Château-Thébaud,44,,,440370000F1234,,,,,,,,,,,,,0,,,,,VI,vignes,,,4008,-1.467494,47.109102
2019-667993,2019-03-27,000001,Vente,170000,,,COTEAU DE LA PRIERE,B170,44690,44037,Château-Thébaud,44,,,440370000C0326,,,,,,,,,,,,,0,,,,,P,prés,,,2480,,
2019-667993,2019-03-27,000001,Vente,170000,,,COTEAU DE LA PRIERE,B170,44690,44037,Château-Thébaud,44,,,440370000C0327,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5960,,
2019-667993,2019-03-27,000001,Vente,170000,,,LA CHAUVINIERE,B138,44690,44037,Château-Thébaud,44,,,440370000C0364,,,,,,,,,,,,,0,,,,,J,jardins,,,775,,
2019-667993,2019-03-27,000001,Vente,170000,5387,,LA CHAUVINIERE,B138,44690,44037,Château-Thébaud,44,,,440370000C1233,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,745,,
2019-667993,2019-03-27,000001,Vente,170000,5387,,LA CHAUVINIERE,B138,44690,44037,Château-Thébaud,44,,,440370000C1233,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,745,,
2019-667993,2019-03-27,000001,Vente,170000,,,LA CHAUVINIERE,B138,44690,44037,Château-Thébaud,44,,,440370000C1234,,,,,,,,,,,,,0,,,,,S,sols,,,195,,
2019-667993,2019-03-27,000001,Vente,170000,,,LA CHAUVINIERE,B138,44690,44037,Château-Thébaud,44,,,440370000C1238,,,,,,,,,,,,,0,,,,,J,jardins,,,892,,
2019-668006,2019-04-02,000001,Vente,1250,,,LES TEMPLERIES,B825,44690,44037,Château-Thébaud,44,,,440370000F1072,,,,,,,,,,,,,0,,,,,VI,vignes,,,1797,-1.446517,47.112741
2019-668009,2019-04-02,000001,Vente,2850,,,LE GRAND MORTIER,B255,44690,44037,Château-Thébaud,44,,,440370000F0841,,,,,,,,,,,,,0,,,,,VI,vignes,,,1432,-1.465433,47.107489
2019-668009,2019-04-02,000001,Vente,2850,,,LE GRAND MORTIER,B255,44690,44037,Château-Thébaud,44,,,440370000F0849,,,,,,,,,,,,,0,,,,,VI,vignes,,,1660,-1.468034,47.108625
2019-668009,2019-04-02,000001,Vente,2850,,,LE GRAND MORTIER,B255,44690,44037,Château-Thébaud,44,,,440370000F0850,,,,,,,,,,,,,0,,,,,S,sols,,,3219,-1.467605,47.108642
2019-668013,2019-04-02,000001,Vente,1800,,,LE GRAND MORTIER,B255,44690,44037,Château-Thébaud,44,,,440370000F0843,,,,,,,,,,,,,0,,,,,VI,vignes,,,2715,-1.465638,47.108181
2019-668013,2019-04-02,000001,Vente,1800,,,LE GRAND MORTIER,B255,44690,44037,Château-Thébaud,44,,,440370000F1700,,,,,,,,,,,,,0,,,,,VI,vignes,,,989,-1.466456,47.107774
2019-668273,2019-04-09,000001,Vente,500,8,,RUE DU MOULINIER,0181,44690,44037,Château-Thébaud,44,,,440370000A1228,,,,,,,,,,,,,0,,,,,T,terres,,,107,,
2019-668290,2019-04-09,000001,Vente,308000,,,LA PIECE D EN HAUT,B550,44690,44037,Château-Thébaud,44,,,440370000D0943,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1307,,
2019-668290,2019-04-09,000001,Vente,308000,3,,BELLEVILLE,B045,44690,44037,Château-Thébaud,44,,,440370000D1300,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,750,,
2019-668290,2019-04-09,000001,Vente,308000,3,,BELLEVILLE,B045,44690,44037,Château-Thébaud,44,,,440370000D1300,,,,,,,,,,,,,0,1,Maison,106,5,B,bois,CHAT,Châtaigneraie,588,,
2019-668290,2019-04-09,000001,Vente,308000,3,,BELLEVILLE,B045,44690,44037,Château-Thébaud,44,,,440370000D1300,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,,
2019-668290,2019-04-09,000001,Vente,308000,1,,BELLEVILLE,B045,44690,44037,Château-Thébaud,44,,,440370000D1302,,,,,,,,,,,,,0,,,,,S,sols,,,115,,
2019-668290,2019-04-09,000001,Vente,308000,,,BELLEVILLE,B045,44690,44037,Château-Thébaud,44,,,440370000D1305,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,38,,
2019-668301,2019-04-10,000001,Vente,159500,16,,RUE DE LA POTERIE,0226,44690,44037,Château-Thébaud,44,,,440370000F0287,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,85,,
2019-668301,2019-04-10,000001,Vente,159500,16,,RUE DE LA POTERIE,0226,44690,44037,Château-Thébaud,44,,,440370000F1316,,,,,,,,,,,,,0,,,,,S,sols,,,35,,
2019-668301,2019-04-10,000001,Vente,159500,,,LA MOTTE,B394,44690,44037,Château-Thébaud,44,,,440370000F1948,,,,,,,,,,,,,0,,,,,S,sols,,,70,,
2019-668325,2019-03-22,000001,Vente,134000,2,T,RUE DE  L ABBE MENARDEAU,0017,44690,44037,Château-Thébaud,44,,,44037000AB0437,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,79,,
2019-668481,2019-04-15,000001,Vente,310000,1,,RTE DE LA GIETRIE,0117,44690,44037,Château-Thébaud,44,,,440370000B1142,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,569,,
2019-668561,2019-03-27,000001,Vente,80000,,,LA CHAUVINIERE,B138,44690,44037,Château-Thébaud,44,,,440370000C1236,,,,,,,,,,,,,0,,,,,S,sols,,,193,,
2019-668561,2019-03-27,000001,Vente,80000,,,LA CHAUVINIERE,B138,44690,44037,Château-Thébaud,44,,,440370000C1237,,,,,,,,,,,,,0,,,,,J,jardins,,,563,,
2019-668709,2019-04-12,000001,Vente,706766.5,,,LES LANDES,B351,44690,44037,Château-Thébaud,44,,,440370000C1189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,,
2019-668818,2019-04-16,000001,Vente,337000,11,,LE PAS BRETON,B431,44690,44037,Château-Thébaud,44,,,440370000H0259,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,806,,
2019-668818,2019-04-16,000001,Vente,337000,11,B,LE PAS BRETON,B431,44690,44037,Château-Thébaud,44,,,440370000H0265,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2019-668922,2019-04-11,000002,Vente,1,,,LE BOURG,B074,44690,44037,Château-Thébaud,44,,,44037000AB0216,,,,,,,,,,,,,0,,,,,L,landes,,,1217,,
2019-668922,2019-04-11,000002,Vente,1,,,LE BOURG,B074,44690,44037,Château-Thébaud,44,,,44037000AB0456,,,,,,,,,,,,,0,,,,,L,landes,,,914,,
2019-668922,2019-04-11,000002,Vente,1,,,LE BOURG,B074,44690,44037,Château-Thébaud,44,,,44037000AB0814,,,,,,,,,,,,,0,,,,,S,sols,,,1137,,
2019-669118,2019-04-27,000001,Vente,500,,,PIECE CHAMP MARTIN DELAVIG,B543,44690,44037,Château-Thébaud,44,,,440370000F1997,,,,,,,,,,,,,0,,,,,J,jardins,,,50,,
2019-669502,2019-05-15,000001,Vente,6119,,,PETITE PIECE DU CORMIER,B496,44690,44037,Château-Thébaud,44,,,440370000D0675,,,,,,,,,,,,,0,,,,,T,terres,,,19330,,
2019-669502,2019-05-15,000001,Vente,6119,,,L OUCHETTE,B422,44690,44037,Château-Thébaud,44,,,440370000D0676,,,,,,,,,,,,,0,,,,,T,terres,,,9530,,
2019-669502,2019-05-15,000001,Vente,6119,,,LE ROCHER,B790,44690,44037,Château-Thébaud,44,,,440370000D1018,,,,,,,,,,,,,0,,,,,T,terres,,,725,,
2019-669502,2019-05-15,000001,Vente,6119,,,LA GRANDE RUE D EN BAS,B297,44690,44037,Château-Thébaud,44,,,440370000D1021,,,,,,,,,,,,,0,,,,,P,prés,,,1010,,
2019-669504,2019-05-23,000001,Vente,1412,,,PRE D ANGUILLES,B697,44690,44037,Château-Thébaud,44,,,440370000B0070,,,,,,,,,,,,,0,,,,,P,prés,,,2380,-1.414048,47.127007
2019-669504,2019-05-23,000001,Vente,1412,,,LES FOSSES NEUFS,B210,44690,44037,Château-Thébaud,44,,,440370000E0564,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,638,-1.439085,47.104056
2019-669504,2019-05-23,000001,Vente,1412,,,LES FOSSES NEUFS,B210,44690,44037,Château-Thébaud,44,,,440370000E0566,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,102,-1.438796,47.10408
2019-669544,2019-05-15,000001,Vente,4352.6,,,LA PETITE VEILLETIERE,B505,44690,44037,Château-Thébaud,44,,,440370000D0555,,,,,,,,,,,,,0,,,,,P,prés,,,8950,-1.428971,47.096119
2019-669544,2019-05-15,000001,Vente,4352.6,,,LA VEILLETIERE,B836,44690,44037,Château-Thébaud,44,,,440370000D0556,,,,,,,,,,,,,0,,,,,P,prés,,,4240,-1.429837,47.096497
2019-669544,2019-05-15,000001,Vente,4352.6,,,LA VEILLETIERE,B836,44690,44037,Château-Thébaud,44,,,440370000D0558,,,,,,,,,,,,,0,,,,,P,prés,,,4000,-1.430321,47.097
2019-669544,2019-05-15,000001,Vente,4352.6,,,LA VIEILLE CHAUSSEE,B841,44690,44037,Château-Thébaud,44,,,440370000D0653,,,,,,,,,,,,,0,,,,,T,terres,,,2773,-1.423441,47.095614
2019-669544,2019-05-15,000001,Vente,4352.6,,,PIECE DE LA FACE,B574,44690,44037,Château-Thébaud,44,,,440370000D1079,,,,,,,,,,,,,0,,,,,P,prés,,,1800,-1.427784,47.097111
2019-669568,2019-05-15,000001,Vente,77500,,,LES LANDES,B351,44690,44037,Château-Thébaud,44,,,440370000C1197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,,
2019-669568,2019-05-15,000001,Vente,77500,,,LES LANDES,B351,44690,44037,Château-Thébaud,44,,,440370000C1205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,,
2019-669624,2019-05-23,000001,Vente,2400,,,QUINZE HOMMEES,B782,44690,44037,Château-Thébaud,44,,,440370000F0509,,,,,,,,,,,,,0,,,,,VI,vignes,,,2543,-1.448366,47.110938
2019-669624,2019-05-23,000001,Vente,2400,,,QUINZE HOMMEES,B782,44690,44037,Château-Thébaud,44,,,440370000F1495,,,,,,,,,,,,,0,,,,,P,prés,,,1833,-1.449184,47.111183
2019-669624,2019-05-23,000001,Vente,2400,,,QUINZE HOMMEES,B782,44690,44037,Château-Thébaud,44,,,440370000F1496,,,,,,,,,,,,,0,,,,,VI,vignes,,,1764,-1.448417,47.111136
2019-669926,2019-06-06,000001,Vente,130809.73,,,LA PIECE DU PONT,B645,44690,44037,Château-Thébaud,44,,,440370000F1925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,,
2019-669926,2019-06-06,000001,Vente,130809.73,,,PIECE DE LA FOSSE,B576,44690,44037,Château-Thébaud,44,,,440370000F1933,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1412,,
2019-669926,2019-06-06,000001,Vente,130809.73,,,PIECE DE LA FONTAINE,B575,44690,44037,Château-Thébaud,44,,,440370000F1936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1918,,
2019-669927,2019-06-06,000002,Vente,,,,LA PIECE DU PONT,B645,44690,44037,Château-Thébaud,44,,,440370000F1925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,,
2019-669927,2019-06-06,000002,Vente,,,,PIECE DE LA FOSSE,B576,44690,44037,Château-Thébaud,44,,,440370000F1933,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1412,,
2019-669927,2019-06-06,000002,Vente,,,,PIECE DE LA FONTAINE,B575,44690,44037,Château-Thébaud,44,,,440370000F1936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1918,,
2019-669938,2019-06-06,000001,Vente,224507.55,,,LA PIECE DU PONT,B645,44690,44037,Château-Thébaud,44,,,440370000F2006,,,,,,,,,,,,,0,,,,,S,sols,,,71,,
2019-669938,2019-06-06,000001,Vente,224507.55,,,LA PIECE DU PONT,B645,44690,44037,Château-Thébaud,44,,,440370000F2008,,,,,,,,,,,,,0,,,,,S,sols,,,21,,
2019-669939,2019-06-06,000002,Vente,,,,LA PIECE DU PONT,B645,44690,44037,Château-Thébaud,44,,,440370000F2006,,,,,,,,,,,,,0,,,,,S,sols,,,71,,
2019-669939,2019-06-06,000002,Vente,,,,LA PIECE DU PONT,B645,44690,44037,Château-Thébaud,44,,,440370000F2008,,,,,,,,,,,,,0,,,,,S,sols,,,21,,
2019-670059,2019-05-29,000001,Vente,225000,7,,RUE DU HAUT MOULINIER,0165,44690,44037,Château-Thébaud,44,,,440370000A0780,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,123,,
2019-670059,2019-05-29,000001,Vente,225000,7,,RUE DU HAUT MOULINIER,0165,44690,44037,Château-Thébaud,44,,,440370000A0781,,,,,,,,,,,,,0,,,,,S,sols,,,114,,
2019-670066,2019-06-06,000001,Vente,186000,,,LES GATZ,B226,44690,44037,Château-Thébaud,44,,,440370000B1170,,,,,,,,,,,,,0,,,,,S,sols,,,1000,,
2019-670066,2019-06-06,000001,Vente,186000,,,LES GATZ,B226,44690,44037,Château-Thébaud,44,,,440370000B1170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6032,,
2019-670121,2019-05-27,000001,Vente,20000,9,,RUE GRAND'RUE,0119,44690,44037,Château-Thébaud,44,,,44037000AB0261,,,1,18.15,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,,
2019-670250,2019-06-07,000001,Vente,226600,12,T,RUE DE LA FORGE,0110,44690,44037,Château-Thébaud,44,,,44037000AB0734,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,242,,
2019-670250,2019-06-07,000001,Vente,226600,12,B,RUE DE LA FORGE,0110,44690,44037,Château-Thébaud,44,,,44037000AB0810,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,414,,
2019-670339,2019-02-07,000001,Vente,160000,5087,,LE MAUPAS,B373,44690,44037,Château-Thébaud,44,,,440370000C0005,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,353,,
2019-670434,2019-06-13,000001,Vente,115000,3,,CHE COTEAU MONNIER,0111,44690,44037,Château-Thébaud,44,,,44037000AB0177,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,96,,
2019-670641,2019-06-18,000001,Vente,1240,,,LE GRAND MORTIER,B255,44690,44037,Château-Thébaud,44,,,440370000F0858,,,,,,,,,,,,,0,,,,,VI,vignes,,,3242,-1.466228,47.109423
2019-670641,2019-06-18,000001,Vente,1240,,,LE GRAND MORTIER,B255,44690,44037,Château-Thébaud,44,,,440370000F1233,,,,,,,,,,,,,0,,,,,VI,vignes,,,1522,-1.466901,47.10924
2019-670697,2019-06-18,000001,Vente,735,,,LA GRANDE CHATAIGNERAIE,B281,44690,44037,Château-Thébaud,44,,,440370000F0873,,,,,,,,,,,,,0,,,,,VI,vignes,,,3678,,
2019-670700,2019-06-18,000001,Vente,1200,,,PIECE DU PORTAIL,B647,44690,44037,Château-Thébaud,44,,,440370000F0466,,,,,,,,,,,,,0,,,,,VI,vignes,,,3006,-1.445144,47.112054
2019-670713,2019-06-18,000001,Vente,5500,,,PIECE DU MOULIN,B639,44690,44037,Château-Thébaud,44,,,440370000F0820,,,,,,,,,,,,,0,,,,,VI,vignes,,,13489,-1.4636,47.105435
2019-670713,2019-06-18,000001,Vente,5500,,,LE GRAND MORTIER,B255,44690,44037,Château-Thébaud,44,,,440370000F0846,,,,,,,,,,,,,0,,,,,VI,vignes,,,2005,-1.465897,47.108514
2019-670994,2019-06-26,000001,Vente,1230,,,LE GRAND MORTIER,B255,44690,44037,Château-Thébaud,44,,,440370000F0840,,,,,,,,,,,,,0,,,,,VI,vignes,,,2495,-1.465315,47.10733
2019-671017,2019-07-01,000001,Vente,60000,13,,RUE DES SPORTS,0238,44690,44037,Château-Thébaud,44,,,44037000AB0028,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,246,,
2019-671259,2019-07-04,000001,Vente,2906.5,,,PIECE DES LANDES,B604,44690,44037,Château-Thébaud,44,,,440370000D0877,,,,,,,,,,,,,0,,,,,T,terres,,,2440,,
2019-671259,2019-07-04,000001,Vente,2906.5,,,PIECE DES LANDES,B604,44690,44037,Château-Thébaud,44,,,440370000D0880,,,,,,,,,,,,,0,,,,,T,terres,,,2359,,
2019-671259,2019-07-04,000001,Vente,2906.5,,,PIECE DES LANDES,B604,44690,44037,Château-Thébaud,44,,,440370000D0881,,,,,,,,,,,,,0,,,,,T,terres,,,9360,,
2019-671259,2019-07-04,000001,Vente,2906.5,,,PIECE DES LANDES,B604,44690,44037,Château-Thébaud,44,,,440370000D0890,,,,,,,,,,,,,0,,,,,T,terres,,,747,,
2019-671259,2019-07-04,000001,Vente,2906.5,,,LA MASURE,B372,44690,44037,Château-Thébaud,44,,,440370000D0892,,,,,,,,,,,,,0,,,,,T,terres,,,1088,,
2019-671259,2019-07-04,000001,Vente,2906.5,,,LA MASURE,B372,44690,44037,Château-Thébaud,44,,,440370000D0894,,,,,,,,,,,,,0,,,,,T,terres,,,462,,
2019-671259,2019-07-04,000001,Vente,2906.5,,,LA MASURE,B372,44690,44037,Château-Thébaud,44,,,440370000D0896,,,,,,,,,,,,,0,,,,,T,terres,,,778,,
2019-671271,2019-07-03,000001,Vente,157639,,,LA PIECE DU PONT,B645,44690,44037,Château-Thébaud,44,,,440370000F1921,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3607,,
2019-671271,2019-07-03,000001,Vente,157639,,,PIECE DE LA FOSSE,B576,44690,44037,Château-Thébaud,44,,,440370000F1927,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,844,,
2019-671272,2019-07-03,000002,Vente,,,,LA PIECE DU PONT,B645,44690,44037,Château-Thébaud,44,,,440370000F1921,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3607,,
2019-671272,2019-07-03,000002,Vente,,,,PIECE DE LA FOSSE,B576,44690,44037,Château-Thébaud,44,,,440370000F1927,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,844,,
2019-671711,2019-07-05,000001,Vente,15000,,,LA GRANDE PIECE DU MOULIN,B293,44690,44037,Château-Thébaud,44,,,440370000F0834,,,,,,,,,,,,,0,,,,,VI,vignes,,,1944,,
2019-671711,2019-07-05,000001,Vente,15000,,,LE GRAND MORTIER,B255,44690,44037,Château-Thébaud,44,,,440370000F0847,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,-1.465723,47.108803
2019-671711,2019-07-05,000001,Vente,15000,,,LA GRANDE PIECE DU MOULIN,B293,44690,44037,Château-Thébaud,44,,,440370000F1565,,,,,,,,,,,,,0,,,,,VI,vignes,,,7388,,
2019-671711,2019-07-05,000001,Vente,15000,,,LA GRANDE PIECE DU MOULIN,B293,44690,44037,Château-Thébaud,44,,,440370000F1565,,,,,,,,,,,,,0,,,,,T,terres,,,3456,,
2019-672145,2019-07-29,000001,Vente,1200,,,LA PETITE PIECE DU BAREAU,B495,44690,44037,Château-Thébaud,44,,,440370000F0717,,,,,,,,,,,,,0,,,,,T,terres,,,4390,,
2019-672151,2019-07-26,000001,Vente,340000,,,LE CANTON,B099,44690,44037,Château-Thébaud,44,,,440370000F0703,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,465,,
2019-672151,2019-07-26,000001,Vente,340000,,,LE BAREAU,B008,44690,44037,Château-Thébaud,44,,,440370000F1043,,,,,,,,,,,,,0,,,,,T,terres,,,2831,,
2019-672151,2019-07-26,000001,Vente,340000,,,LE PRE DU BAREAU,B746,44690,44037,Château-Thébaud,44,,,440370000F1239,,,,,,,,,,,,,0,,,,,J,jardins,,,1900,,
2019-672151,2019-07-26,000001,Vente,340000,,,LE PRE DU BAREAU,B746,44690,44037,Château-Thébaud,44,,,440370000F1239,,,,,,,,,,,,,0,,,,,S,sols,,,241,,
2019-672151,2019-07-26,000001,Vente,340000,,,LE CANTON,B099,44690,44037,Château-Thébaud,44,,,440370000F1977,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,169,,
2019-672151,2019-07-26,000001,Vente,340000,7,,RTE DU BRAIRON,0039,44690,44037,Château-Thébaud,44,,,440370000F1978,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,1827,,
2019-672151,2019-07-26,000001,Vente,340000,7,,RTE DU BRAIRON,0039,44690,44037,Château-Thébaud,44,,,440370000F1978,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,677,,
2019-672167,2019-07-30,000001,Vente,2300,,,LE GRAND MORTIER,B255,44690,44037,Château-Thébaud,44,,,440370000F0845,,,,,,,,,,,,,0,,,,,VI,vignes,,,440,-1.466727,47.10829
2019-672167,2019-07-30,000001,Vente,2300,,,LE GRAND MORTIER,B255,44690,44037,Château-Thébaud,44,,,440370000F0845,,,,,,,,,,,,,0,,,,,T,terres,,,3600,-1.466727,47.10829
2019-672167,2019-07-30,000001,Vente,2300,,,LE GRAND MORTIER,B255,44690,44037,Château-Thébaud,44,,,440370000F1303,,,,,,,,,,,,,0,,,,,VI,vignes,,,2520,-1.467231,47.108133
2019-672184,2019-07-18,000001,Vente,83792.26,,,AV DE BRAIRON,0040,44690,44037,Château-Thébaud,44,,,440370000F1985,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2398,,
2019-672405,2019-08-02,000002,Vente,16.2,,,L OUCHE DU PRE,B416,44690,44037,Château-Thébaud,44,,,440370000E1360,,,,,,,,,,,,,0,,,,,S,sols,,,81,,
2019-672420,2019-08-01,000001,Vente,219000,5682,,LES LANDES BERNARD,B353,44690,44037,Château-Thébaud,44,,,440370000A1293,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,,
2019-672420,2019-08-01,000001,Vente,219000,5682,,LES LANDES BERNARD,B353,44690,44037,Château-Thébaud,44,,,440370000A1293,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,119,,
2019-673067,2019-08-28,000001,Vente,402000,22,,LA POUVELLERIE,B454,44690,44037,Château-Thébaud,44,,,440370000D0398,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,886,,
2019-673067,2019-08-28,000001,Vente,402000,22,,LA POUVELLERIE,B454,44690,44037,Château-Thébaud,44,,,440370000D0398,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,1450,,
2019-673384,2019-09-03,000001,Vente,195000,20,,RUE DE LA FORGE,0110,44690,44037,Château-Thébaud,44,,,44037000AB0806,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,305,,
2019-673472,2019-09-03,000001,Vente,220000,5,,CHE DE LA CIGALE,0105,44690,44037,Château-Thébaud,44,,,440370000C1241,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,739,,
2019-673656,2019-09-05,000001,Vente,635.2,,,LES PATIS,B436,44690,44037,Château-Thébaud,44,,,440370000D0756,,,,,,,,,,,,,0,,,,,P,prés,,,3970,,
2019-674105,2019-09-26,000001,Vente,382000,5,,RUE DE LA GRANDE OUCHE,0124,44690,44037,Château-Thébaud,44,,,440370000C0937,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,600,,
2019-674136,2019-09-24,000001,Vente,850,,,PRE DU PETIT DOUET,B759,44690,44037,Château-Thébaud,44,,,440370000D0117,,,,,,,,,,,,,0,,,,,P,prés,,,2380,-1.425851,47.11608