siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203345,00017,21020334500017,O,1983-03-01,01,2019,,2021-10-27T08:06:22,true,4,,1,,,GRANDE RUE,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.736138,49.658345,0.94,street,Grande Rue 02350 Grandlup-et-Fay,02353_0037,G,GRANDE RUE,
210203345,00025,21020334500025,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,3,,,,PL,DE LA MAIRIE,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2005-09-20,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.7376,49.656846,0.43,street,Rue de la Place Publique 02350 Grandlup-et-Fay,02353_0052,G,RUE DE LA PLACE PUBLIQUE,
210203345,00033,21020334500033,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,1,,,GRANDE RUE,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.736138,49.658345,0.94,street,Grande Rue 02350 Grandlup-et-Fay,02353_0037,G,GRANDE RUE,
210203345,00041,21020334500041,O,2002-01-01,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,1,,,GRANDE RUE,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.736138,49.658345,0.94,street,Grande Rue 02350 Grandlup-et-Fay,02353_0037,G,GRANDE RUE,
210203345,00058,21020334500058,O,2005-09-20,NN,,,2019-11-14T14:00:13,false,2,,9,,RUE,DES FAVIERES,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,3.737301,49.65892,0.85,housenumber,9 Rue de Favières 02350 Grandlup-et-Fay,02353_0029_00009,G,9 RUE DE FAVIERES,
250208030,00016,25020803000016,O,1988-12-06,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,1,,,GRANDE RUE,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,75.1C,NAFRev1,N,3.736138,49.658345,0.94,street,Grande Rue 02350 Grandlup-et-Fay,02353_0037,G,GRANDE RUE,
260203450,00010,26020345000010,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,1,,,GRANDE RUE,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2016-05-23,F,CCAS,,,,88.99B,NAFRev2,N,3.736138,49.658345,0.94,street,Grande Rue 02350 Grandlup-et-Fay,02353_0037,G,GRANDE RUE,
301774006,00011,30177400600011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
304203938,00036,30420393800036,O,,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,PIERREPONT,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.7Z,NAF1993,N,3.738598,49.659294,0.94,housenumber,4 Rue de Pierrepont 02350 Grandlup-et-Fay,02353_0051_00004,G,4 RUE DE PIERREPONT,
309125904,00032,30912590400032,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,2,,RUE,DE PIERREPONT,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,3.73711,49.659808,0.94,housenumber,2 Rue de Pierrepont 02350 Grandlup-et-Fay,02353_0051_00002,G,2 RUE DE PIERREPONT,
312579576,00025,31257957600025,O,,,,,2019-11-14T14:00:13,true,1,,,,,FERME FAVIERES,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,18.3Z,NAF1993,N,3.737306,49.65879,0.63,street,Rue de Favières 02350 Grandlup-et-Fay,02353_0029,G,RUE DE FAVIERES,
313127383,00013,31312738300013,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,FERME DE FAY,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.1A,NAF1993,N,3.737306,49.65879,0.58,street,Rue de Favières 02350 Grandlup-et-Fay,02353_0029,G,RUE DE FAVIERES,
313127391,00016,31312739100016,O,,,,,2019-11-14T14:00:13,true,1,,,,,FERME DE CHANTRUD,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.3Z,NAF1993,N,3.711971,49.652351,0.53,street,Chantrud 02350 Grandlup-et-Fay,02353_twlrwo,G,CHANTRUD,
313127417,00019,31312741700019,O,1900-01-01,,,,2019-11-14T14:00:13,false,3,,,,,FERME DU FAY,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,3.738888,49.656909,0.51,street,Rue du Trou Marion 02350 Grandlup-et-Fay,02353_gufeh4,G,RUE DU TROU MARION,
313426561,00012,31342656100012,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
313579625,00010,31357962500010,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,1989-07-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314746579,00015,31474657900015,O,1979-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,,,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
317342574,00017,31734257400017,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
319120051,00036,31912005100036,O,1994-10-03,NN,,,2019-11-14T14:00:13,true,4,,1,,RUE,DU CHATEAU D'EAU,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,O,3.739469,49.660098,0.94,housenumber,1 Rue du Château d’Eau 02350 Grandlup-et-Fay,02353_0015_00001,G,1 RUE DU CHATEAU D EAU,
319657045,00013,31965704500013,O,1980-08-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320063126,00025,32006312600025,O,1981-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,RTE,DE PIERREPONT,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.7Z,NAF1993,N,3.73877,49.659263,0.79,street,Rue de Pierrepont 02350 Grandlup-et-Fay,02353_0051,G,RUE DE PIERREPONT,
322567223,00027,32256722300027,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,4,,RUE,DU CHATEAU D EAU,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,3.73975,49.660158,0.94,housenumber,4 Rue du Château d’Eau 02350 Grandlup-et-Fay,02353_0015_00004,G,4 RUE DU CHATEAU D EAU,
323235424,00013,32323542400013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,SUR LA PLACE,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.7376,49.656846,0.64,street,Rue de la Place Publique 02350 Grandlup-et-Fay,02353_0052,G,RUE DE LA PLACE PUBLIQUE,
323500876,00053,32350087600053,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,,FERME DE FAY,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,1996-07-04,F,,,,,52.6B,NAF1993,N,3.73669,49.658197,0.57,housenumber,1 Rue de Favières 02350 Grandlup-et-Fay,02353_0029_00001,G,1 RUE DE FAVIERES,
326467990,00015,32646799000015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,65.06,NAP,N,,,0,,,,,,
337501712,00018,33750171200018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,SUR LA PLACE,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,3.7376,49.656846,0.64,street,Rue de la Place Publique 02350 Grandlup-et-Fay,02353_0052,G,RUE DE LA PLACE PUBLIQUE,
340251578,00027,34025157800027,O,,NN,,,2019-11-14T14:00:13,true,1,,4,B,CHE,DE CHANTRUD,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,28.18,NAP,N,3.711971,49.652351,0.53,street,Chantrud 02350 Grandlup-et-Fay,02353_twlrwo,G,CHANTRUD,
341246916,00017,34124691600017,O,1987-04-29,NN,,,2020-08-25T10:39:50,true,4,,,,,FERME DE CHANTRUD,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.711971,49.652351,0.53,street,Chantrud 02350 Grandlup-et-Fay,02353_twlrwo,G,CHANTRUD,
344381207,00010,34438120700010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE BRAZICOURT,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,69.11,NAP,N,3.736182,49.65962,0.94,street,Rue de Brazicourt 02350 Grandlup-et-Fay,02353_0006,G,RUE DE BRAZICOURT,
348888884,00023,34888888400023,O,2010-03-30,,,,2021-01-18T13:13:52,false,2,,1,,RUE,PIERREPONT,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,68.20A,NAFRev2,N,3.736916,49.659991,0.94,housenumber,1 Rue de Pierrepont 02350 Grandlup-et-Fay,02353_0051_00001,G,1 RUE DE PIERREPONT,
351711155,00017,35171115500017,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,1,,PL,DE LA MAIRIE,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,3.737466,49.656743,0.44,housenumber,1 Rue de la Place Publique 02350 Grandlup-et-Fay,02353_0052_00001,G,1 RUE DE LA PLACE PUBLIQUE,
351711155,00025,35171115500025,O,2019-09-01,,,8121ZZ,2021-02-23T11:04:16,true,1,,1,,RTE,DE VERNEUIL,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,95.29Z,NAFRev2,N,3.7338,49.657479,0.84,housenumber,1 Route de Verneuil 02350 Grandlup-et-Fay,02353_0065_00001,G,1 ROUTE DE VERNEUIL,
351711155,00033,35171115500033,O,2021-09-03,,,,2021-10-15T10:04:17,false,1,,1,,RTE,DE VERNEUIL,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,,35.11Z,NAFRev2,N,3.7338,49.657479,0.84,housenumber,1 Route de Verneuil 02350 Grandlup-et-Fay,02353_0065_00001,G,1 ROUTE DE VERNEUIL,
351826326,00016,35182632600016,O,1989-07-13,01,2019,,2021-10-27T08:02:25,true,4,,3,,RUE,DU CHATEAU,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.738095,49.658037,0.94,housenumber,3 Rue du Château 02350 Grandlup-et-Fay,02353_0014_00003,G,3 RUE DU CHATEAU,
353418098,00011,35341809800011,O,1990-01-01,NN,,,2019-11-14T14:00:13,true,4,,2,R,,DE LAON,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,3.736337,49.656769,0.93,street,Rue de Laon 02350 Grandlup-et-Fay,02353_0042,G,RUE DE LAON,
353716616,00019,35371661600019,O,1990-01-02,NN,,,2019-11-14T14:00:13,false,4,,,,,,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
378334494,00010,37833449400010,O,1990-04-01,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DERRIERE LA MAIRIE,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388160350,00012,38816035000012,O,1992-04-01,01,2019,,2021-10-27T08:15:31,true,3,,10,,,GRANDE RUE,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.737532,49.657678,0.94,housenumber,10 Grande Rue 02350 Grandlup-et-Fay,02353_0037_00010,G,10 GRANDE RUE,
391013679,00025,39101367900025,O,1998-06-30,01,2019,4520AA,2021-10-27T08:18:48,true,6,,21,,,GRANDE RUE,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,45.20A,NAFRev2,O,3.735385,49.658895,0.94,housenumber,21 Grande Rue 02350 Grandlup-et-Fay,02353_0037_00021,G,21 GRANDE RUE,
397678038,00019,39767803800019,O,1994-04-01,NN,,,2019-11-14T14:00:13,false,3,,,,,,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397678038,00027,39767803800027,O,2006-10-12,NN,,,2021-02-23T11:21:26,true,2,,3,,RUE,DU CHATEAU,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.738095,49.658037,0.94,housenumber,3 Rue du Château 02350 Grandlup-et-Fay,02353_0014_00003,G,3 RUE DU CHATEAU,
398652370,00014,39865237000014,O,1994-10-10,NN,,,2021-02-09T09:18:45,true,5,FERME DE CHANTRUD,,,,,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,70.22Z,NAFRev2,O,3.711971,49.652351,0.53,street,Chantrud 02350 Grandlup-et-Fay,02353_twlrwo,D,CHANTRUD,
401037155,00017,40103715500017,O,1995-05-04,NN,,,2019-11-14T14:00:13,true,4,,1,,,FERMES DE FAY,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,O,3.73669,49.658197,0.54,housenumber,1 Rue de Favières 02350 Grandlup-et-Fay,02353_0029_00001,G,1 RUE DE FAVIERES,
402233613,00015,40223361300015,O,1995-09-01,NN,,,2019-11-14T14:00:13,false,3,,,,,FERME DE FAY,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,01.1A,NAF1993,O,3.737306,49.65879,0.58,street,Rue de Favières 02350 Grandlup-et-Fay,02353_0029,G,RUE DE FAVIERES,
402233613,00023,40223361300023,O,1996-07-01,NN,,,2019-11-14T14:00:13,true,3,,,,,FAY D EN BAS,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.743557,49.640081,0.94,street,Fay d’En Bas 02350 Grandlup-et-Fay,02353_B034,G,FAY D EN BAS,
403857808,00022,40385780800022,O,2020-04-01,,,,2021-06-19T11:49:24,true,1,,2,,,FERME DE FAY D'EN HAUT,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,3.74625,49.640849,0.62,street,Fay d’En Haut 02350 Grandlup-et-Fay,02353_B035,G,FAY D EN HAUT,
405042672,00015,40504267200015,O,1996-04-01,01,2019,,2021-10-27T08:31:02,true,5,,,,,FERME DE FAY,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.737306,49.65879,0.58,street,Rue de Favières 02350 Grandlup-et-Fay,02353_0029,G,RUE DE FAVIERES,
408459659,00012,40845965900012,O,1996-07-04,NN,,,2019-11-14T14:00:13,true,1,,1,,,FERME DE FAY,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2001-04-11,F,,,,,74.1J,NAF1993,N,3.73669,49.658197,0.57,housenumber,1 Rue de Favières 02350 Grandlup-et-Fay,02353_0029_00001,G,1 RUE DE FAVIERES,
408870566,00010,40887056600010,O,1971-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LAON,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,01.1A,NAF1993,N,3.736337,49.656769,0.94,street,Rue de Laon 02350 Grandlup-et-Fay,02353_0042,G,RUE DE LAON,
408870574,00014,40887057400014,O,1985-12-31,NN,,,2019-11-14T14:00:13,true,4,,,,,,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410073084,00023,41007308400023,O,1999-11-30,NN,,,2019-11-14T14:00:13,true,5,,8,,RUE,DES CIMETIERES,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.736989,49.658409,0.59,housenumber,8 Rue de Favières 02350 Grandlup-et-Fay,02353_0029_00008,G,8 RUE DE FAVIERES,
411637119,00016,41163711900016,O,1987-04-01,01,2019,,2021-10-27T08:35:07,true,3,,,,,,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412028110,00010,41202811000010,O,1997-05-12,,,,2019-11-14T14:00:13,true,1,,19,,GR,RUE,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,3.735533,49.658719,0.75,housenumber,19 Grande Rue 02350 Grandlup-et-Fay,02353_0037_00019,G,19 GRANDE RUE,
412282568,00028,41228256800028,O,2000-07-04,01,2019,,2021-10-27T08:35:47,true,3,,1,,,FERME DE FAY,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.73669,49.658197,0.57,housenumber,1 Rue de Favières 02350 Grandlup-et-Fay,02353_0029_00001,G,1 RUE DE FAVIERES,
412366320,00023,41236632000023,O,2018-11-30,,,,2021-02-23T11:34:42,true,1,,2,,,FERME DE CHANTRUD,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,01.11Z,NAFRev2,N,3.711971,49.652351,0.53,street,Chantrud 02350 Grandlup-et-Fay,02353_twlrwo,G,CHANTRUD,
417539384,00012,41753938400012,O,1998-02-02,NN,,4332BB,2019-11-14T14:00:13,true,8,,,,,FERME DE FAVIERES,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32B,NAFRev2,N,3.737306,49.65879,0.7,street,Rue de Favières 02350 Grandlup-et-Fay,02353_0029,G,RUE DE FAVIERES,
418409074,00014,41840907400014,O,1998-03-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,CIMETIERE,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,52.4H,NAFRev1,N,3.737306,49.65879,0.42,street,Rue de Favières 02350 Grandlup-et-Fay,02353_0029,G,RUE DE FAVIERES,
419121934,00014,41912193400014,O,1998-06-15,,,,2019-11-14T14:00:13,true,3,,1,,,FERME DE FAY,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,74.1J,NAF1993,N,3.73669,49.658197,0.57,housenumber,1 Rue de Favières 02350 Grandlup-et-Fay,02353_0029_00001,G,1 RUE DE FAVIERES,
420454431,00016,42045443100016,O,,NN,,,2019-11-14T14:00:13,true,1,,21,,,GRANDE RUE,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.1J,NAF1993,N,3.735385,49.658895,0.94,housenumber,21 Grande Rue 02350 Grandlup-et-Fay,02353_0037_00021,G,21 GRANDE RUE,
420810970,00020,42081097000020,O,2018-02-01,,,,2019-11-14T14:00:13,true,1,,1,,,FRM DE FAY,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,3.73669,49.658197,0.58,housenumber,1 Rue de Favières 02350 Grandlup-et-Fay,02353_0029_00001,G,1 RUE DE FAVIERES,
420971780,00010,42097178000010,O,1900-01-01,NN,,,2021-05-28T08:38:55,false,4,,21,,,GRANDE RUE,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,3.735385,49.658895,0.94,housenumber,21 Grande Rue 02350 Grandlup-et-Fay,02353_0037_00021,G,21 GRANDE RUE,
420971780,00028,42097178000028,O,2021-06-01,,,1610AQ,2021-11-06T14:42:02,true,1,,4,,RTE,DE VERNEUIL,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,16.10A,NAFRev2,N,3.735457,49.65826,0.84,housenumber,4 Route de Verneuil 02350 Grandlup-et-Fay,02353_0065_00004,G,4 ROUTE DE VERNEUIL,
423637842,00018,42363784200018,O,1999-07-19,NN,,,2019-11-14T14:00:13,true,3,MME BURTEAU LYDIA,1,,RUE,DERRIERE LA MAIRIE,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
424102887,00017,42410288700017,O,1994-08-25,NN,,,2019-11-14T14:00:13,false,3,,1,,,DERRIERE LA MAIRIE,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2A,NAFRev1,N,5.804053,48.7097212,0.77,poi.townhall,(Hôtel de ville) Laneuveville-derrière-Foug,https://osm.org/node/5476398131,G,,
431958016,00021,43195801600021,O,2018-02-01,,,,2019-11-14T14:00:13,true,1,,1,,,FERME DE FAY,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20A,NAFRev2,N,3.73669,49.658197,0.57,housenumber,1 Rue de Favières 02350 Grandlup-et-Fay,02353_0029_00001,G,1 RUE DE FAVIERES,
432103612,00011,43210361200011,O,2000-05-01,NN,,,2019-11-14T14:00:13,false,7,,3,,RUE,DU PRESBYTERE,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,30.11Z,NAFRev2,N,3.738571,49.657697,0.94,housenumber,3 Rue du Presbytère 02350 Grandlup-et-Fay,02353_0056_00003,G,3 RUE DU PRESBYTERE,
434966156,00011,43496615600011,O,2001-02-20,00,2019,,2021-10-27T08:15:36,true,4,,16,,RUE,DE LAON,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,3.735471,49.656709,0.94,housenumber,16 Rue de Laon 02350 Grandlup-et-Fay,02353_0042_00016,G,16 RUE DE LAON,
442211934,00017,44221193400017,O,2002-05-03,NN,,,2019-11-14T14:00:13,true,3,,9,,,GRANDE RUE,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.736471,49.657891,0.94,housenumber,9 Grande Rue 02350 Grandlup-et-Fay,02353_0037_00009,G,9 GRANDE RUE,
443026687,00014,44302668700014,O,2002-07-13,NN,,,2019-12-28T03:36:18,true,3,,8,,CHE,DES MEDECINS,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.741108,49.659615,0.84,housenumber,8 Chemin des Médecins 02350 Grandlup-et-Fay,02353_0045_00008,G,8 CHEMIN DES MEDECINS,
444869440,00024,44486944000024,O,2007-07-11,NN,,,2021-02-23T13:27:51,true,3,,,,RUE,DU CIMETIERE,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.47Z,NAFRev2,N,3.738503,49.657656,0.5,street,Rue du Presbytère 02350 Grandlup-et-Fay,02353_0056,G,RUE DU PRESBYTERE,
480480805,00021,48048080500021,O,2018-03-01,,,9602BB,2019-11-14T14:00:13,true,2,,1,,RUE,DU TOUR DE VILLE,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,CALY'S,96.02B,NAFRev2,N,3.739588,49.657788,0.94,housenumber,1 Rue du Tour de Ville 02350 Grandlup-et-Fay,02353_0061_00001,G,1 RUE DU TOUR DE VILLE,
491991055,00014,49199105500014,O,2006-09-21,,,,2019-11-14T14:00:13,true,2,,3,,RUE,DU CHATEAU,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.738095,49.658037,0.94,housenumber,3 Rue du Château 02350 Grandlup-et-Fay,02353_0014_00003,G,3 RUE DU CHATEAU,
494142060,00016,49414206000016,O,2007-01-31,,,,2019-11-14T14:00:13,true,2,,21,,RUE,GRANDE RUE,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.735385,49.658895,0.86,housenumber,21 Grande Rue 02350 Grandlup-et-Fay,02353_0037_00021,G,21 GRANDE RUE,
494922214,00023,49492221400023,O,2013-10-28,,,,2019-11-14T14:00:13,true,1,FAY D'EN HAUT,,,,,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,68.20B,NAFRev2,N,3.74625,49.640849,0.93,street,Fay d’En Haut 02350 Grandlup-et-Fay,02353_B035,D,FAY D EN HAUT,
498617133,00026,49861713300026,O,2017-12-12,,,,2019-11-14T14:00:13,true,1,,9,B,RUE,DE LAON,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,,70.10Z,NAFRev2,N,3.735095,49.656525,0.82,housenumber,9bis Rue de Laon 02350 Grandlup-et-Fay,02353_0042_00009_bis,G,9BIS RUE DE LAON,
504911587,00013,50491158700013,O,2008-06-19,,,,2019-11-14T14:00:13,true,1,,,,,FERME DE CHANTRUD,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2008-06-19,A,,,,,70.10Z,NAFRev2,N,3.711971,49.652351,0.53,street,Chantrud 02350 Grandlup-et-Fay,02353_twlrwo,G,CHANTRUD,
510529225,00011,51052922500011,O,2009-02-28,,,,2019-11-14T14:00:13,true,2,,15,,,GRAND RUE,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,93.29Z,NAFRev2,N,3.735974,49.658128,0.81,housenumber,15 Grande Rue 02350 Grandlup-et-Fay,02353_0037_00015,G,15 GRANDE RUE,
511560849,00016,51156084900016,O,2009-03-27,NN,,3109BA,2020-09-03T08:36:32,true,2,,,,,FERME DE CHANTRUD,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2011-09-21,A,,,,,31.09B,NAFRev2,O,3.711971,49.652351,0.53,street,Chantrud 02350 Grandlup-et-Fay,02353_twlrwo,G,CHANTRUD,
513090654,00015,51309065400015,O,2009-07-01,,,,2019-11-14T14:00:13,false,2,,7,,RUE,DE LAON,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.02Z,NAFRev2,N,3.736337,49.656769,0.94,housenumber,7 Rue de Laon 02350 Grandlup-et-Fay,02353_0042_00007,G,7 RUE DE LAON,
521822387,00010,52182238700010,O,2010-04-13,,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU CHATEAU,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2010-04-13,A,,,,,64.20Z,NAFRev2,N,3.738095,49.658037,0.94,housenumber,3 Rue du Château 02350 Grandlup-et-Fay,02353_0014_00003,G,3 RUE DU CHATEAU,
530946185,00010,53094618500010,O,2011-04-01,,,,2019-11-14T14:00:13,true,2,,1,,HAM,DE FAVIERES,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,TERRASSEMENT DIDIER,43.12A,NAFRev2,N,3.73669,49.658197,0.87,housenumber,1 Rue de Favières 02350 Grandlup-et-Fay,02353_0029_00001,G,1 RUE DE FAVIERES,
532882891,00015,53288289100015,O,2010-03-23,,,,2019-11-14T14:00:13,true,1,,1,,,FAY EN HAUT,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,46.18Z,NAFRev2,N,3.74625,49.640849,0.85,street,Fay d’En Haut 02350 Grandlup-et-Fay,02353_B035,G,FAY D EN HAUT,
537928459,00016,53792845900016,O,2011-11-01,,,4331ZA,2019-11-14T14:00:13,true,4,,1,,RUE,DE FAVIERES,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.31Z,NAFRev2,N,3.73669,49.658197,0.94,housenumber,1 Rue de Favières 02350 Grandlup-et-Fay,02353_0029_00001,G,1 RUE DE FAVIERES,
551670250,00010,55167025000010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE FAVIERES,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,21.01,NAP,N,3.737306,49.65879,0.94,street,Rue de Favières 02350 Grandlup-et-Fay,02353_0029,G,RUE DE FAVIERES,
581680014,00015,58168001400015,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02350,GRANDLUP-ET-FAY,,,02353,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,