siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201424,00015,21820142400015,O,1983-03-01,11,2019,,2021-10-27T08:10:57,true,4,,,,,,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201424,00023,21820142400023,O,1983-12-21,11,2019,,2021-10-27T08:10:57,false,3,,,,CHE,DE RIVALS,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.313198,43.818948,0.81,street,Chemin de Rivals 82170 Pompignan,82142_0038,G,CHEMIN DE RIVALS,
218201424,00031,21820142400031,O,2001-01-01,NN,,,2008-01-04T18:43:32,false,3,MAIRIE,,,,,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,,,0,,,,,,
268202470,00012,26820247000012,O,1984-11-20,NN,,,2010-06-26T03:16:55,true,3,,,,,MAIRIE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302616966,00032,30261696600032,O,1989-09-13,NN,,,2008-04-26T08:38:00,true,4,,,,,QUARTIER SAINT CLAIR,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,52.4Z,NAFRev1,O,1.310418,43.819545,0.61,street,Saint-Clair 82170 Pompignan,82142_B063,G,SAINT CLAIR,
303204580,00029,30320458000029,O,2002-01-01,NN,,,2013-05-27T02:55:41,true,4,,503,,CHE,DE FALGUIERES,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.308717,43.814679,0.54,street,Chemin de Falieres 82170 Pompignan,82142_p1jn8o,G,CHEMIN DE FALIERES,
304225691,00027,30422569100027,O,1999-01-01,NN,,,2017-04-27T03:20:37,true,4,LA MARONNE,1768,,RTE,DE FRONTON,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,1.32826,43.821305,0.87,housenumber,1768 Route de Fronton 82170 Pompignan,82142_0014_01768,G,1768 ROUTE DE FRONTON,
305455479,00025,30545547900025,O,,NN,,,,true,1,,,,,CAMP DE GAMMET,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
308418433,00014,30841843300014,O,1977-01-01,NN,,,,true,1,,,,,,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
309014785,00047,30901478500047,O,1998-11-01,NN,,,2011-12-14T09:17:37,false,6,,6,,RUE,BERNARD PEYRILLE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,1.310925,43.817387,0.96,housenumber,6 Rue Bernard Peyrille 82170 Pompignan,82142_fgp009_00006,G,6 RUE BERNARD PEYRILLE,
309880847,00012,30988084700012,O,,,,,2007-01-18T09:12:06,true,1,,,,,,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1977-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
310425723,00015,31042572300015,O,1900-01-01,,,,2008-11-07T00:25:19,false,4,,,,RTE,D'ONDES,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,45.2V,NAF1993,N,1.31158,43.811067,0.79,street,Route d’Ondes 82170 Pompignan,82142_0035,G,ROUTE D ONDES,
310425723,00023,31042572300023,O,1993-11-04,NN,,,2008-07-04T10:54:31,true,3,LD LEDRE,1575,,CHE,DE LA MOISSAGAISE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.326825,43.816778,0.89,housenumber,1575 Chemin de la Moissagaise 82170 Pompignan,82142_0048_01575,G,1575 CHEMIN DE LA MOISSAGAISE,
310970157,00049,31097015700049,O,2005-01-03,NN,,,2014-06-14T00:24:24,true,4,,1,,RUE,LEFRANC,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,O,1.31143,43.817186,0.87,housenumber,1 Rue Jean Jacques Lefranc 82170 Pompignan,82142_zeowyq_00001,G,1 RUE JEAN JACQUES LEFRANC,
312567548,00028,31256754800028,O,1900-01-01,NN,,,2011-04-28T00:14:09,false,3,,45,,,RN 20,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.1A,NAF1993,O,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
313135774,00013,31313577400013,O,,NN,,,,true,1,,,,LD,ST CLAIR,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.310418,43.819545,0.74,street,Saint-Clair 82170 Pompignan,82142_B063,G,SAINT CLAIR,
313253213,00018,31325321300018,O,1900-01-01,,,,2007-01-18T09:12:51,true,3,,,,LD,CLOS DU TAP DE JORY,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
313551905,00018,31355190500018,O,1900-01-01,,,,,false,3,,,,LD,SAINT CLAIR,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.4A,NAF1993,N,1.310418,43.819545,0.95,street,Saint-Clair 82170 Pompignan,82142_B063,G,SAINT CLAIR,
314142027,00023,31414202700023,O,1998-07-21,NN,,,2008-11-07T00:29:29,true,5,,6,,RUE,LEFRANC DE POMPIGNAN,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.7H,NAFRev1,N,1.313238,43.817323,0.91,housenumber,6 Rue Jj Lefranc de Pompignan 82170 Pompignan,82142_0045_00006,G,6 RUE JJ LEFRANC DE POMPIGNAN,
317424141,00024,31742414100024,O,1999-04-04,NN,,,2008-11-07T00:33:00,true,3,LE NID FLEURI,25,,RTE,NATIONALE 20,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,52.4X,NAFRev1,N,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
317552008,00029,31755200800029,O,2021-11-01,,,,2021-12-06T13:49:21,true,1,,1720,,CHE,DU RIEU TORT,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.19Z,NAFRev2,N,1.343364,43.823795,0.87,housenumber,1720 Chemin du Rieu Tort 82170 Pompignan,82142_0037_01720,G,1720 CHEMIN DU RIEU TORT,
318350204,00026,31835020400026,O,,NN,,,,true,1,,,,,BOURUDET,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4M,NAF1993,N,1.334643,43.832412,0.31,street,Chemin de la Bordette 82170 Pompignan,82142_0011,G,CHEMIN DE LA BORDETTE,
320001597,00014,32000159700014,O,1980-10-06,NN,,,,true,1,,,,LD,GRANDE COTE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1998-05-26,F,,,,,45.4F,NAF1993,N,1.315089,43.820102,0.95,street,Grande Côte 82170 Pompignan,82142_B035,G,GRANDE COTE,
320001605,00015,32000160500015,O,,NN,,,,true,1,,,,,RN 20,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.7P,NAF1993,O,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
321745515,00015,32174551500015,O,1981-04-01,NN,,,2008-11-07T00:38:04,false,4,,711,,RTE,FRONTON,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,45.2V,NAF1993,N,1.316136,43.819806,0.84,housenumber,711 Route de Fronton 82170 Pompignan,82142_0014_00711,G,711 ROUTE DE FRONTON,
321803173,00020,32180317300020,O,1983-03-10,NN,,,2008-12-18T14:48:11,true,3,,,,RTE,NATIONALE 20,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
322152406,00011,32215240600011,O,1981-05-07,NN,,,2017-11-28T15:43:09,true,4,,,,,GRANDE-COTE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,,01.61Z,NAFRev2,N,1.315089,43.820102,0.95,street,Grande Côte 82170 Pompignan,82142_B035,G,GRANDE COTE,
322375643,00028,32237564300028,O,,NN,,3109BA,2019-09-16T18:25:56,true,1,,44,,,GRAND'RUE BERNARD PEYRILLE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.1G,NAF1993,O,1.313541,43.815138,0.96,housenumber,44 Grand Rue Bernard Peyrille 82170 Pompignan,82142_0040_00044,G,44 GRAND RUE BERNARD PEYRILLE,
323051532,00014,32305153200014,O,,,,,,true,1,,,,,LE CHALET,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,55.73,NAP,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
323571851,00019,32357185100019,O,1900-01-01,NN,,,2011-04-28T00:20:33,false,4,,,,,RN 20,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
324132174,00024,32413217400024,O,2013-03-18,,,,2013-07-01T10:13:38,true,1,,401,,CHE,DU RIEU TORT,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,35.11Z,NAFRev2,N,1.331842,43.816248,0.87,housenumber,401 Chemin du Rieu Tort 82170 Pompignan,82142_0037_00401,G,401 CHEMIN DU RIEU TORT,
324667187,00011,32466718700011,O,1982-04-24,NN,,,2009-12-28T08:39:56,true,3,LES CATALPAS,,,,RN20,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
324958198,02236,32495819802236,O,2001-01-02,NN,,,2013-08-14T14:20:19,false,3,KAI RN 20,,,LD,FONSALVE NORD,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
327277414,00048,32727741400048,O,2021-09-22,,,,2021-11-16T10:44:03,true,2,,2585,,CHE,DE LA MOISSAGAISE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,46.19B,NAFRev2,N,1.328003,43.810419,0.89,housenumber,2585 Chemin de la Moissagaise 82170 Pompignan,82142_0048_02585,G,2585 CHEMIN DE LA MOISSAGAISE,
327354296,00029,32735429600029,O,,NN,,,,true,1,,,,,TERRE FORT,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1990-04-18,F,,,,,64.11,NAP,N,1.308736,43.821411,0.94,street,Terre-Fort 82170 Pompignan,82142_B068,G,TERRE FORT,
327498424,00016,32749842400016,O,,,,,,true,1,,,,,RN20,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
327891438,00019,32789143800019,O,,NN,,,,true,1,,,,,ROUERGUE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,1.316822,43.819962,0.33,street,Route de Fronton 82170 Pompignan,82142_0014,G,ROUTE DE FRONTON,
328311410,00034,32831141000034,O,,NN,,,,true,1,,216,,CHE,DE FIGAROL,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,1.330713,43.811406,0.86,housenumber,216 Chemin de Figarol 82170 Pompignan,82142_0013_00216,G,216 CHEMIN DE FIGAROL,
328898705,00012,32889870500012,O,,NN,,,,true,1,,,,,SAINT CLAIR,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.310418,43.819545,0.95,street,Saint-Clair 82170 Pompignan,82142_B063,G,SAINT CLAIR,
328921986,00019,32892198600019,O,,NN,,,,true,1,,,,,R.N. 20,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1986-10-03,F,,,,,81.21,NAP,N,,,0,,,,,,
329538565,00022,32953856500022,O,,NN,,,,true,1,,,,,QUARTIER JEAN GRAND,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,1.306753,43.820977,0.53,street,Chemin de Jean Grand 82170 Pompignan,82142_0047,G,CHEMIN DE JEAN GRAND,
329851810,00013,32985181000013,O,,NN,,,,true,1,,,,,,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
329919807,00019,32991980700019,O,1984-01-01,NN,,,2008-11-07T00:48:12,false,3,,10,,RTE,DE MONTAUBAN,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,1.310368,43.817922,0.86,housenumber,10 Route de Montauban 82170 Pompignan,82142_0033_00010,G,10 ROUTE DE MONTAUBAN,
329919807,00035,32991980700035,O,1984-01-01,NN,,,2021-02-23T10:50:35,true,5,,10,,RTE,DE MONTAUBAN,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.310368,43.817922,0.86,housenumber,10 Route de Montauban 82170 Pompignan,82142_0033_00010,G,10 ROUTE DE MONTAUBAN,
330885658,00030,33088565800030,O,2002-07-01,,,,2006-11-25T10:15:14,true,1,,11,,IMP,ST CYPRIEN,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,74.1J,NAF1993,N,1.310249,43.816773,0.74,housenumber,11 Impasse Saint Cyprien 82170 Pompignan,82142_0055_00011,G,11 IMPASSE SAINT CYPRIEN,
331063511,00017,33106351100017,O,1984-10-02,NN,,,2008-11-07T00:49:42,true,3,,,,RUE,BERNARD PEYRILLE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,93.0D,NAFRev1,N,1.312558,43.816026,0.96,street,Rue Bernard Peyrille 82170 Pompignan,82142_fgp009,G,RUE BERNARD PEYRILLE,
331104406,00045,33110440600045,O,2005-10-01,,,,2010-04-28T08:25:48,false,2,,19,,LOT,SAINT CLAIR,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,50.1Z,NAFRev1,N,1.310295,43.81867,0.73,housenumber,19 Saint-Clair 82170 Pompignan,82142_b063_00019,G,19 SAINT CLAIR,
331314518,00027,33131451800027,O,1990-04-01,NN,,,,false,4,,,,,,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
332239896,00043,33223989600043,O,1998-08-19,,,,2011-04-28T00:27:07,false,3,,207,,CHE,DU RIEU TORT,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,1.330235,43.814961,0.87,housenumber,207 Chemin du Rieu Tort 82170 Pompignan,82142_0037_00207,G,207 CHEMIN DU RIEU TORT,
332451590,00050,33245159000050,O,2021-09-16,,,4312AZ,2021-12-04T14:34:20,true,1,,1785,,CHE,DU RIEU TORT,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2021-09-16,A,,,,,43.12A,NAFRev2,N,1.343801,43.824268,0.87,housenumber,1785 Chemin du Rieu Tort 82170 Pompignan,82142_0037_01785,G,1785 CHEMIN DU RIEU TORT,
332518521,00015,33251852100015,O,1985-04-15,NN,,,2006-11-25T10:19:52,true,4,SARL DAVID JULIEN DANIEL,86,,,RN20,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2004-08-05,F,,,,,74.1J,NAFRev1,N,1.315373,43.813454,0.47,housenumber,86 Route de Toulouse 82170 Pompignan,82142_0018_00086,G,86 ROUTE DE TOULOUSE,
332564715,00016,33256471500016,O,,NN,,,,true,1,,,,LD,LESTRADE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,1.317261,43.810849,0.73,street,L’Estrade 82170 Pompignan,82142_ol1a1e,G,L ESTRADE,
332564723,00010,33256472300010,O,,NN,,,,true,1,,,,,RN 20,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
333017192,00019,33301719200019,O,,NN,,,,true,1,,,,LD,LESTRADE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.6N,NAF1993,N,1.317261,43.810849,0.73,street,L’Estrade 82170 Pompignan,82142_ol1a1e,G,L ESTRADE,
333166593,00017,33316659300017,O,1985-07-01,NN,,,,true,5,LD ROUERGUE,2701,,CHE,DE LA MOISSAGUAISE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,O,1.329379,43.809695,0.8,housenumber,2701 Chemin de la Moissagaise 82170 Pompignan,82142_0048_02701,G,2701 CHEMIN DE LA MOISSAGAISE,
333357689,00020,33335768900020,O,2001-05-05,NN,,9529ZC,2019-01-02T19:33:21,true,4,,5,,RUE,ADRIEN HEBRARD,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,95.29Z,NAFRev2,N,1.314652,43.815763,0.95,housenumber,5 Rue Adrien Hébrard 82170 Pompignan,82142_0005_00005,G,5 RUE ADRIEN HEBRARD,
333510303,00014,33351030300014,O,,NN,,,,true,1,,,,,SAINT CYPRIEN,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.310593,43.816327,0.93,street,Impasse Saint Cyprien 82170 Pompignan,82142_0055,G,IMPASSE SAINT CYPRIEN,
333774248,00012,33377424800012,O,,,,,,true,1,,,,LD,LESTRADE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,28.7P,NAF1993,N,1.317261,43.810849,0.73,street,L’Estrade 82170 Pompignan,82142_ol1a1e,G,L ESTRADE,
333936532,00022,33393653200022,O,,NN,,,,true,1,,,,,TAP DU BAROU,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
334308996,00027,33430899600027,O,,NN,,,,true,1,,4,,RUE,BERNARD PEYRILLE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,1.310822,43.817477,0.96,housenumber,4 Rue Bernard Peyrille 82170 Pompignan,82142_fgp009_00004,G,4 RUE BERNARD PEYRILLE,
335101432,00011,33510143200011,O,,NN,,,,true,1,,,,CHE,DE LA VIGNEE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,1.322747,43.813446,0.84,street,Chemin de la Vignée 82170 Pompignan,82142_0019,G,CHEMIN DE LA VIGNEE,
335108700,00014,33510870000014,O,,NN,,,,true,1,,,,CHE,DE LA VIGNEE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.322747,43.813446,0.84,street,Chemin de la Vignée 82170 Pompignan,82142_0019,G,CHEMIN DE LA VIGNEE,
337739239,00016,33773923900016,O,,,,,,true,1,,,,,,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
337755441,00017,33775544100017,O,,NN,,,,true,1,,,,,RN 20,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,67.01,NAP,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
338473234,00015,33847323400015,O,1900-01-01,NN,,,2015-03-06T07:57:41,false,4,,,,LD,RIVALS SUD,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,N,1.313198,43.818948,0.59,street,Chemin de Rivals 82170 Pompignan,82142_0038,G,CHEMIN DE RIVALS,
339034217,00036,33903421700036,O,2006-07-07,,,,2011-06-15T10:17:08,false,3,,50,,CHE,DU REC,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,1.30865,43.819824,0.82,housenumber,50 Chemin du Rec 82170 Pompignan,82142_0036_00050,G,50 CHEMIN DU REC,
339327710,00010,33932771000010,O,,,,,2021-07-29T09:51:15,true,1,,,,,RN20,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,65.03,NAP,N,,,0,,,,,,
339739690,00016,33973969000016,O,,NN,,,,true,1,,,,,LD FONSALSES RN20,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,79.01,NAP,N,,,0,,,,,,
341337467,00029,34133746700029,O,1989-01-01,NN,,,,false,4,RN 20,,,LD,VILLAGE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1994-12-25,F,SOMOSER,,,,50.1Z,NAF1993,N,1.311695,43.817616,0.94,street,Village 82170 Pompignan,82142_w2yly6,G,VILLAGE,
341460509,00068,34146050900068,O,2005-04-14,,,,2007-03-13T11:51:42,true,1,,1720,,CHE,DU RIEUTORT,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,50.5Z,NAFRev1,O,1.343364,43.823795,0.79,housenumber,1720 Chemin du Rieu Tort 82170 Pompignan,82142_0037_01720,G,1720 CHEMIN DU RIEU TORT,
341490175,00054,34149017500054,O,2001-03-02,,,,,true,3,,240,,CHE,DE LA MOISSAGAISE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2003-09-03,F,,,,,70.3A,NAFRev1,O,1.315828,43.822522,0.89,housenumber,240 Chemin de la Moissagaise 82170 Pompignan,82142_0048_00240,G,240 CHEMIN DE LA MOISSAGAISE,
341806024,00020,34180602400020,O,2012-11-14,,,,2021-04-27T03:52:00,false,4,,1785,,CHE,DE RIEUTORT,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,BR DIAGNOSTIC,71.20B,NAFRev2,N,1.343801,43.824268,0.66,housenumber,1785 Chemin du Rieu Tort 82170 Pompignan,82142_0037_01785,G,1785 CHEMIN DU RIEU TORT,
341876142,00058,34187614200058,O,2002-01-01,NN,,,2006-11-25T10:42:41,false,3,,180,,RTE,N 20,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
341920775,00010,34192077500010,O,,,,,,true,1,,,,,,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,55.73,NAP,N,,,0,,,,,,
342396009,00017,34239600900017,O,,NN,,,,true,1,,,,LD,ROCHELLE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.46,NAP,N,1.31246,43.81651,0.33,street,Grand Rue Bernard Peyrille 82170 Pompignan,82142_0040,G,GRAND RUE BERNARD PEYRILLE,
342410057,00018,34241005700018,O,,NN,,,,true,1,,,,LD,LA LEBRE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,69.11,NAP,N,1.311928,43.81627,0.41,street,Impasse de la Rivière 82170 Pompignan,82142_0050,G,IMPASSE DE LA RIVIERE,
343582508,00028,34358250800028,O,1990-02-01,NN,,,2006-10-27T03:22:35,false,5,,1,,RUE,LEFRANC DE POMPIGNAN,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,O,1.311447,43.817262,0.91,housenumber,1 Rue Jj Lefranc de Pompignan 82170 Pompignan,82142_0045_00001,G,1 RUE JJ LEFRANC DE POMPIGNAN,
343582508,00036,34358250800036,O,2005-01-01,,,,2017-06-09T11:57:27,true,3,,285,,RTE,D ONDES,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,86.21Z,NAFRev2,N,1.312493,43.813317,0.83,housenumber,285 Route d’Ondes 82170 Pompignan,82142_0035_00285,G,285 ROUTE D ONDES,
344472071,00010,34447207100010,O,1987-12-28,NN,,,2019-08-09T13:59:49,false,4,,,,,GRANDE COTE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,68.20B,NAFRev2,N,1.315089,43.820102,0.95,street,Grande Côte 82170 Pompignan,82142_B035,G,GRANDE COTE,
344803143,00017,34480314300017,O,1900-01-01,NN,,,2011-04-28T00:37:26,false,3,,,,,QUARTIER JEAN GRAND,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0D,NAF1993,N,1.306753,43.820977,0.53,street,Chemin de Jean Grand 82170 Pompignan,82142_0047,G,CHEMIN DE JEAN GRAND,
344911912,00014,34491191200014,O,,,,,,true,1,,711,,RTE,FRONTON,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,45.2V,NAF1993,N,1.316136,43.819806,0.84,housenumber,711 Route de Fronton 82170 Pompignan,82142_0014_00711,G,711 ROUTE DE FRONTON,
347441685,00034,34744168500034,O,2000-11-21,NN,,,,true,5,,1020,,,CG DE LA VIGNE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,64.1C,NAFRev1,N,1.322537,43.813583,0.77,housenumber,1020 Chemin de la Vignée 82170 Pompignan,82142_0019_01020,G,1020 CHEMIN DE LA VIGNEE,
347759284,00016,34775928400016,O,1988-01-01,NN,,,2017-05-04T05:50:49,false,5,,,,,GRANDE COTE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,01.21Z,NAFRev2,O,1.315089,43.820102,0.95,street,Grande Côte 82170 Pompignan,82142_B035,G,GRANDE COTE,
347814261,00033,34781426100033,O,2001-10-08,NN,,4312BA,2015-12-29T19:20:31,true,6,,563,,CHE,DU CHENE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,1.332152,43.817877,0.83,housenumber,563 Chemin du Chêne 82170 Pompignan,82142_0017_00563,G,563 CHEMIN DU CHENE,
347878647,00010,34787864700010,O,,,,,,true,1,,,,,FONSALSE SUD,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.11,NAP,N,,,0,,,,,,
349651273,00014,34965127300014,O,1989-02-07,NN,,,,false,3,,,,,GUILLAMBOIS,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1993-02-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
350065066,00044,35006506600044,O,1992-10-21,NN,,,2014-04-03T10:12:22,false,5,,431,,RTE,DE TOULOUSE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99B,NAFRev2,O,1.317915,43.811106,0.86,housenumber,431 Route de Toulouse 82170 Pompignan,82142_0018_00431,G,431 ROUTE DE TOULOUSE,
350201836,00011,35020183600011,O,1989-03-15,NN,,3109BA,2020-01-30T04:07:55,true,9,,44,,GR,PEYRILLE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,31.09B,NAFRev2,N,1.313541,43.815138,0.82,housenumber,44 Grand Rue Bernard Peyrille 82170 Pompignan,82142_0040_00044,G,44 GRAND RUE BERNARD PEYRILLE,
350203261,00010,35020326100010,O,,,,,2006-11-25T11:05:08,true,1,,44,,GR,PEYRILLE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.1G,NAF1993,N,1.313541,43.815138,0.82,housenumber,44 Grand Rue Bernard Peyrille 82170 Pompignan,82142_0040_00044,G,44 GRAND RUE BERNARD PEYRILLE,
350858023,00046,35085802300046,O,1998-03-01,11,2019,4329AZ,2021-10-27T08:01:26,true,5,,285,,RTE,DE TOULOUSE,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.99A,NAFRev2,O,1.316709,43.812343,0.86,housenumber,285 Route de Toulouse 82170 Pompignan,82142_0018_00285,G,285 ROUTE DE TOULOUSE,
350985883,00031,35098588300031,O,1990-07-01,,,,,true,1,,280,,,FIGAROL,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,52.4Z,NAF1993,N,1.33075,43.811839,0.86,housenumber,280 Chemin de Figarol 82170 Pompignan,82142_0013_00280,G,280 CHEMIN DE FIGAROL,
351055561,00010,35105556100010,O,1989-05-26,,,,2008-11-08T00:27:08,false,4,,1561,,CHE,DU RIEU TORT,82170,POMPIGNAN,,,82142,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.5E,NAF1993,N,1.341347,43.822887,0.87,housenumber,1561 Chemin du Rieu Tort 82170 Pompignan,82142_0037_01561,G,1561 CHEMIN DU RIEU TORT,