id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-231682,2020-10-05,000001,Vente,2391,,,ROUMIGNAC,B053,19200,19006,Alleyrat,19,,,19006000ZH0023,,,,,,,,,,,,,0,,,,,P,prés,,,4285,2.231256,45.553667
2020-231682,2020-10-05,000001,Vente,2391,,,ROUMIGNAC,B053,19200,19006,Alleyrat,19,,,19006000ZH0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,2.231256,45.553667
2020-231682,2020-10-05,000001,Vente,2391,,,ROUMIGNAC,B053,19200,19006,Alleyrat,19,,,19006000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,16970,2.231256,45.553667
2020-231685,2020-10-05,000001,Vente,25473,,,ROUMIGNAC,B053,19200,19006,Alleyrat,19,,,19006000ZH0025,,,,,,,,,,,,,0,,,,,PC,pacages,,,12528,2.231662,45.555602
2020-231685,2020-10-05,000001,Vente,25473,,,ROUMIGNAC,B053,19200,19006,Alleyrat,19,,,19006000ZH0025,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4972,2.231662,45.555602
2020-231685,2020-10-05,000001,Vente,25473,,,CHAMPS DE ROUMIGNAC,B011,19200,19006,Alleyrat,19,,,19006000ZH0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3010,2.235356,45.55762
2020-231685,2020-10-05,000001,Vente,25473,,,CHAMPS DE ROUMIGNAC,B011,19200,19006,Alleyrat,19,,,19006000ZH0047,,,,,,,,,,,,,0,,,,,J,jardins,,,602,2.234651,45.55727
2020-231685,2020-10-05,000001,Vente,25473,,,CHAMPS DE ROUMIGNAC,B011,19200,19006,Alleyrat,19,,,19006000ZH0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27300,2.233969,45.556224
