id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-240276,2023-01-04,000001,Vente,22250,,,BERNIER,B057,22170,22182,Plélo,22,,,22182000ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,6560,-2.893405,48.553613
2023-240601,2023-01-24,000001,Vente,3211,,,LE VERAULT,D190,22170,22182,Plélo,22,,,22182000ZX0059,,,,,,,,,,,,,0,,,,,T,terres,,,2380,-2.894972,48.522249
2023-240601,2023-01-24,000001,Vente,3211,,,LE VERAULT,D190,22170,22182,Plélo,22,,,22182000ZX0060,,,,,,,,,,,,,0,,,,,T,terres,,,2560,-2.895099,48.522553
2023-240669,2023-01-20,000001,Vente,192000,2,,BEL AIR,B048,22170,22182,Plélo,22,,,22182000YP0106,,,,,,,,,,,,,0,1,Maison,111,3,AG,terrains d'agrément,,,1079,-2.962069,48.579118
2023-240669,2023-01-20,000001,Vente,192000,2,,BEL AIR,B048,22170,22182,Plélo,22,,,22182000YP0106,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,690,-2.962069,48.579118
2023-241101,2023-01-27,000001,Vente,120000,11,,RUE DE L ORME DU PUITS,0224,22170,22182,Plélo,22,,,221820000G0992,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,200,-2.944153,48.556706
2023-241101,2023-01-27,000001,Vente,120000,11,,RUE DE L ORME DU PUITS,0224,22170,22182,Plélo,22,,,221820000G0992,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-2.944153,48.556706
2023-241101,2023-01-27,000001,Vente,120000,11,,RUE DE L ORME DU PUITS,0224,22170,22182,Plélo,22,,,221820000G0992,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-2.944153,48.556706
2023-241101,2023-01-27,000001,Vente,120000,,,L ORME DU PUITS,C604,22170,22182,Plélo,22,,,221820000G1103,,,,,,,,,,,,,0,,,,,S,sols,,,178,-2.944082,48.556848
2023-241249,2023-02-06,000001,Vente,95000,18,,RUE QUESNEL,0249,22170,22182,Plélo,22,,,221820000G0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,-2.953124,48.554476
2023-241249,2023-02-06,000001,Vente,95000,18,,RUE QUESNEL,0249,22170,22182,Plélo,22,,,221820000G0355,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,680,-2.953124,48.554476
2023-241249,2023-02-06,000001,Vente,95000,,,CROIX ALLEE,C140,22170,22182,Plélo,22,,,221820000G1998,,,,,,,,,,,,,0,,,,,S,sols,,,173,-2.952973,48.554456
2023-241254,2023-02-03,000001,Vente,91100,,,LE COURTIL,B933,22170,22182,Plélo,22,,,221820000G0104,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-2.948588,48.561364
2023-241254,2023-02-03,000001,Vente,91100,39,A,LE CLOS GOUJON,B646,22170,22182,Plélo,22,,,221820000G0986,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,192,-2.948564,48.561607
2023-241254,2023-02-03,000001,Vente,91100,39,A,LE CLOS GOUJON,B646,22170,22182,Plélo,22,,,221820000G0986,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,-2.948564,48.561607
2023-241254,2023-02-03,000001,Vente,91100,39,B,LE CLOS GOUJON,B646,22170,22182,Plélo,22,,,221820000G0987,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,251,-2.948594,48.561543
2023-241254,2023-02-03,000001,Vente,91100,39,B,LE CLOS GOUJON,B646,22170,22182,Plélo,22,,,221820000G0987,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,-2.948594,48.561543
2023-242366,2023-02-15,000001,Vente,11000,,,PRE DE LA VALLEE,C888,22170,22182,Plélo,22,,,221820000E0535,,,,,,,,,,,,,0,,,,,L,landes,,,5580,-2.917003,48.539398
2023-242366,2023-02-15,000001,Vente,11000,,,PRE DE LA VALLEE,C888,22170,22182,Plélo,22,,,221820000E0536,,,,,,,,,,,,,0,,,,,S,sols,,,4885,-2.917744,48.537852
2023-242366,2023-02-15,000001,Vente,11000,,,LE CHENET,B298,22170,22182,Plélo,22,,,221820000E0587,,,,,,,,,,,,,0,,,,,L,landes,,,3853,-2.918428,48.538213
2023-242366,2023-02-15,000001,Vente,11000,,,COTE AUX SALFOTIERS,B877,22170,22182,Plélo,22,,,221820000E0591,,,,,,,,,,,,,0,,,,,L,landes,,,9860,-2.917944,48.539705
2023-242366,2023-02-15,000001,Vente,11000,,,PRE DE LA VALLEE,C888,22170,22182,Plélo,22,,,221820000E0592,,,,,,,,,,,,,0,,,,,L,landes,,,5222,-2.916999,48.539684
2023-242548,2023-02-20,000001,Vente,2000,,,LA VILLE PIED,D240,22170,22182,Plélo,22,,,22182000ZS0036,,,,,,,,,,,,,0,,,,,B,bois,,,5120,-2.874102,48.531284
2023-242548,2023-02-20,000001,Vente,2000,,,LA VILLE PIED,D240,22170,22182,Plélo,22,,,22182000ZS0037,,,,,,,,,,,,,0,,,,,P,prés,,,2980,-2.874337,48.531647
2023-242921,2023-02-27,000002,Vente,4000,,,SAINT JEAN,D090,22170,22182,Plélo,22,,,22182000XB0136,,,,,,,,,,,,,0,,,,,S,sols,,,225,-2.912971,48.568645
2023-243061,2023-03-06,000002,Vente,155000,1,,RUE DU MOUTON D OR,0213,22170,22182,Plélo,22,,,221820000G2063,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.960047,48.540526
2023-243061,2023-03-06,000002,Vente,155000,1,,RUE DU MOUTON D OR,0213,22170,22182,Plélo,22,,,221820000G2063,,,,,,,,,,,,,0,1,Maison,79,4,,,,,,-2.960047,48.540526
2023-243061,2023-03-06,000002,Vente,155000,1,,RUE DU MOUTON D OR,0213,22170,22182,Plélo,22,,,221820000G2063,,,,,,,,,,,,,0,1,Maison,71,3,,,,,,-2.960047,48.540526
2023-243061,2023-03-06,000002,Vente,155000,1,,RUE DU MOUTON D OR,0213,22170,22182,Plélo,22,,,221820000G2063,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.960047,48.540526
2023-243061,2023-03-06,000002,Vente,155000,3,,RUE DU MOUTON D OR,0213,22170,22182,Plélo,22,,,221820000G2067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1292,-2.960871,48.540802
2023-243061,2023-03-06,000002,Vente,155000,3,,RUE DU MOUTON D OR,0213,22170,22182,Plélo,22,,,221820000G2067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1292,-2.960871,48.540802
2023-243061,2023-03-06,000002,Vente,155000,3,,RUE DU MOUTON D OR,0213,22170,22182,Plélo,22,,,221820000G2067,,,,,,,,,,,,,0,1,Maison,96,7,S,sols,,,1292,-2.960871,48.540802
2023-243061,2023-03-06,000002,Vente,155000,3,,RUE DU MOUTON D OR,0213,22170,22182,Plélo,22,,,221820000G2068,,,,,,,,,,,,,0,,,,,S,sols,,,977,-2.960449,48.540697
2023-243061,2023-03-06,000002,Vente,155000,3,,RUE DU MOUTON D OR,0213,22170,22182,Plélo,22,,,221820000G2069,,,,,,,,,,,,,0,,,,,S,sols,,,678,-2.960078,48.540586
2023-243061,2023-03-06,000002,Vente,155000,3,,RUE DU MOUTON D OR,0213,22170,22182,Plélo,22,,,221820000G2070,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.959867,48.54066
2023-243061,2023-03-06,000002,Vente,155000,3,,RUE DU MOUTON D OR,0213,22170,22182,Plélo,22,,,221820000G2071,,,,,,,,,,,,,0,,,,,S,sols,,,866,-2.95995,48.540811
2023-243077,2023-03-20,000001,Vente,1560,,,LA VILLE ANDONNET,D201,22170,22182,Plélo,22,,,22182000YS0016,,,,,,,,,,,,,0,,,,,P,prés,,,6697,-2.955477,48.563736
2023-243077,2023-03-20,000001,Vente,1560,,,LA VILLE ANDONNET,D201,22170,22182,Plélo,22,,,22182000YS0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1193,-2.955477,48.563736
2023-243361,2023-03-17,000001,Vente,209000,29,,RUE ST GILLES,0275,22170,22182,Plélo,22,,,221820000G1060,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,680,-2.965949,48.543298
2023-244194,2023-03-29,000001,Vente,100000,,,LA VILLE NORO,D238,22170,22182,Plélo,22,,,22182000YC0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,-2.92839,48.533636
2023-244194,2023-03-29,000001,Vente,100000,36,,LA VILLE NORO,D238,22170,22182,Plélo,22,,,22182000YC0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,-2.928862,48.533609
2023-244194,2023-03-29,000001,Vente,100000,36,,LA VILLE NORO,D238,22170,22182,Plélo,22,,,22182000YC0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,-2.928862,48.533609
2023-244194,2023-03-29,000001,Vente,100000,36,,LA VILLE NORO,D238,22170,22182,Plélo,22,,,22182000YC0316,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,675,-2.928862,48.533609
2023-244194,2023-03-29,000001,Vente,100000,36,,LA VILLE NORO,D238,22170,22182,Plélo,22,,,22182000YC0316,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1071,-2.928862,48.533609
2023-244194,2023-03-29,000001,Vente,100000,36,,LA VILLE NORO,D238,22170,22182,Plélo,22,,,22182000YC0316,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1071,-2.928862,48.533609
2023-244194,2023-03-29,000001,Vente,100000,36,,LA VILLE NORO,D238,22170,22182,Plélo,22,,,22182000YC0316,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1071,-2.928862,48.533609
2023-244194,2023-03-29,000001,Vente,100000,36,,LA VILLE NORO,D238,22170,22182,Plélo,22,,,22182000YC0316,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,1071,-2.928862,48.533609
2023-244194,2023-03-29,000001,Vente,100000,36,,LA VILLE NORO,D238,22170,22182,Plélo,22,,,22182000YC0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,-2.928862,48.533609
2023-244219,2023-03-23,000001,Vente,180000,16,,SAINT AVIT,D085,22170,22182,Plélo,22,,,22182000YA0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,461,0,S,sols,,,2765,-2.925738,48.528767
2023-244219,2023-03-23,000001,Vente,180000,,,SAINT AVIT,D085,22170,22182,Plélo,22,,,22182000YA0167,,,,,,,,,,,,,0,,,,,S,sols,,,837,-2.925727,48.529209
2023-244567,2023-03-16,000001,Vente,134610,1,,LES EVAIS,C193,22170,22182,Plélo,22,,,22182000YC0018,,,,,,,,,,,,,0,1,Maison,118,5,T,terres,,,6696,-2.933995,48.53928
2023-244567,2023-03-16,000001,Vente,134610,1,,LES EVAIS,C193,22170,22182,Plélo,22,,,22182000YC0018,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1560,-2.933995,48.53928
2023-244567,2023-03-16,000001,Vente,134610,1,,LES EVAIS,C193,22170,22182,Plélo,22,,,22182000YC0018,,,,,,,,,,,,,0,1,Maison,118,5,T,terres,,,10044,-2.933995,48.53928
2023-245085,2023-04-20,000001,Vente,800,,,SAINT AVIT,D085,22170,22182,Plélo,22,,,22182000YA0166,,,,,,,,,,,,,0,,,,,S,sols,,,265,-2.925347,48.52931
2023-245371,2023-04-14,000002,Vente,175000,11,,LA VILLE PIED,D240,22170,22182,Plélo,22,,,22182000ZS0141,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.876481,48.528603
2023-245371,2023-04-14,000002,Vente,175000,11,,LA VILLE PIED,D240,22170,22182,Plélo,22,,,22182000ZS0141,,,,,,,,,,,,,0,1,Maison,79,3,,,,,,-2.876481,48.528603
2023-245671,2023-05-09,000001,Vente,131100,16,,LA VILLE NORO,D238,22170,22182,Plélo,22,,,22182000YC0299,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,-2.932033,48.533115
2023-245671,2023-05-09,000001,Vente,131100,16,,LA VILLE NORO,D238,22170,22182,Plélo,22,,,22182000YC0299,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1015,-2.932033,48.533115
2023-245847,2023-05-05,000001,Echange,1000,,,LE COURTILLON,C131,22170,22182,Plélo,22,,,221820000A1429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,-2.970971,48.580322
2023-245847,2023-05-05,000001,Echange,1000,,,LE COURTILLON,C131,22170,22182,Plélo,22,,,221820000A1430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-2.971051,48.580416
2023-245847,2023-05-05,000001,Echange,1000,,,RUE DE ST QUAY,0281,22170,22182,Plélo,22,,,221820000A1436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-2.971096,48.580453
2023-245847,2023-05-05,000002,Echange,1000,,,RUE DE ST QUAY,0281,22170,22182,Plélo,22,,,221820000A1434,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.971172,48.580564
2023-245847,2023-05-05,000002,Echange,1000,,,RUE DE ST QUAY,0281,22170,22182,Plélo,22,,,221820000A1435,,,,,,,,,,,,,0,,,,,S,sols,,,155,-2.970779,48.580412
2023-246050,2023-05-15,000001,Vente,2100,,,KERBIEU,C384,22170,22182,Plélo,22,,,22182000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,3550,-2.916212,48.554156
2023-246140,2023-05-05,000001,Vente,1,6029,,RUE DE ST QUAY,0281,22170,22182,Plélo,22,,,221820000A1417,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,802,-2.971205,48.580769
2023-246237,2023-05-17,000001,Vente,20000,,,LE MAUPAS,C542,22170,22182,Plélo,22,,,221820000C1053,,,,,,,,,,,,,0,,,,,J,jardins,,,950,-2.942604,48.555106
2023-247003,2023-05-31,000001,Vente,5000,,,LA GUERCHE,C327,22170,22182,Plélo,22,,,22182000YE0031,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6280,-2.947899,48.52484
2023-247003,2023-05-31,000001,Vente,5000,,,LA GUERCHE,C327,22170,22182,Plélo,22,,,22182000YE0031,,,,,,,,,,,,,0,,,,,T,terres,,,5260,-2.947899,48.52484
2023-247582,2023-06-22,000001,Vente,240000,12,,HAMEAU SAINT NICOLAS,D397,22170,22182,Plélo,22,,,22182000ZO0124,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,337,-2.8921,48.546989
2023-247582,2023-06-22,000001,Vente,240000,12,,HAMEAU SAINT NICOLAS,D397,22170,22182,Plélo,22,,,22182000ZO0132,,,,,,,,,,,,,0,,,,,S,sols,,,214,-2.89201,48.546869
2023-248203,2023-06-22,000001,Vente,15000,,,RUE DE LA VILLE RICHARD,0314,22170,22182,Plélo,22,,,221820000G1557,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,829,-2.964491,48.544993
2023-248203,2023-06-22,000001,Vente,15000,,,CLOS DE LA FONTAINE,B472,22170,22182,Plélo,22,,,221820000G1901,,,,,,,,,,,,,0,,,,,T,terres,,,1037,-2.963948,48.545085
2023-248207,2023-06-22,000001,Vente,152000,6,B,RUE DE LA VILLE RICHARD,0314,22170,22182,Plélo,22,,,221820000G1029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,405,0,S,sols,,,416,-2.964757,48.544585
2023-248207,2023-06-22,000001,Vente,152000,4,,RUE DE LA VILLE RICHARD,0314,22170,22182,Plélo,22,,,221820000G1109,,,,,,,,,,,,,0,,,,,S,sols,,,116,-2.964231,48.544785
2023-248207,2023-06-22,000001,Vente,152000,,,LA VILLE RICHARD,D265,22170,22182,Plélo,22,,,221820000G2009,,,,,,,,,,,,,0,,,,,S,sols,,,64,-2.964669,48.54445
2023-248207,2023-06-22,000001,Vente,152000,6,B,RUE DE LA VILLE RICHARD,0314,22170,22182,Plélo,22,,,221820000G2011,,,,,,,,,,,,,0,,,,,S,sols,,,511,-2.964524,48.544666
2023-248354,2023-07-03,000001,Vente,30000,,,LE BAS DU BOURG,B028,22170,22182,Plélo,22,,,221820000G1923,,,,,,,,,,,,,0,,,,,J,jardins,,,554,-2.949516,48.557034
2023-248715,2023-07-17,000001,Vente,193000,,,LA CHENAIE,B280,22170,22182,Plélo,22,,,221820000C0473,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1472,-2.917068,48.554583
2023-248715,2023-07-17,000001,Vente,193000,,,LA CHENAIE,B280,22170,22182,Plélo,22,,,221820000C0473,,,,,,,,,,,,,0,,,,,S,sols,,,242,-2.917068,48.554583
2023-248715,2023-07-17,000001,Vente,193000,5,,LE MAUPAS,C542,22170,22182,Plélo,22,,,221820000C0474,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,233,-2.917199,48.55446
2023-248815,2023-07-10,000002,Vente,140710,,,RUE GUSTAVE GILBERT,0164,22170,22182,Plélo,22,,,221820000G1730,,,,,,,,,,,,,0,,,,,S,sols,,,5,-2.946973,48.55867
2023-248815,2023-07-10,000002,Vente,140710,,,RUE GUSTAVE GILBERT,0164,22170,22182,Plélo,22,,,221820000G1830,,,,,,,,,,,,,0,,,,,S,sols,,,496,-2.946433,48.558115
2023-248815,2023-07-10,000002,Vente,140710,,,RUE GUSTAVE GILBERT,0164,22170,22182,Plélo,22,,,221820000G1832,,,,,,,,,,,,,0,,,,,S,sols,,,1629,-2.946488,48.558629
2023-248815,2023-07-10,000002,Vente,140710,,,LE COURTIL,B933,22170,22182,Plélo,22,,,221820000G1834,,,,,,,,,,,,,0,,,,,T,terres,,,585,-2.946182,48.55863
2023-248815,2023-07-10,000002,Vente,140710,,,COURTIL D EN HAUT,B982,22170,22182,Plélo,22,,,221820000G2031,,,,,,,,,,,,,0,,,,,S,sols,,,651,-2.94669,48.558777
2023-248815,2023-07-10,000002,Vente,140710,,,COURTIL D EN HAUT,B982,22170,22182,Plélo,22,,,221820000G2032,,,,,,,,,,,,,0,,,,,T,terres,,,7911,-2.946521,48.559093
2023-248815,2023-07-10,000002,Vente,140710,,,RUE GUSTAVE GILBERT,0164,22170,22182,Plélo,22,,,221820000G2033,,,,,,,,,,,,,0,,,,,T,terres,,,10,-2.947405,48.558652
2023-248815,2023-07-10,000002,Vente,140710,,,RUE GUSTAVE GILBERT,0164,22170,22182,Plélo,22,,,221820000G2034,,,,,,,,,,,,,0,,,,,S,sols,,,125,-2.947313,48.558639
2023-248816,2023-07-10,000003,Vente,14290,,,LE COURTIL,B933,22170,22182,Plélo,22,,,221820000G1833,,,,,,,,,,,,,0,,,,,T,terres,,,487,-2.946108,48.558375
2023-248816,2023-07-10,000003,Vente,14290,,,RUE GUSTAVE GILBERT,0164,22170,22182,Plélo,22,,,221820000G2035,,,,,,,,,,,,,0,,,,,S,sols,,,574,-2.946443,48.558337
2023-248816,2023-07-10,000003,Vente,14290,,,RUE GUSTAVE GILBERT,0164,22170,22182,Plélo,22,,,221820000G2077,,,,,,,,,,,,,0,,,,,S,sols,,,89,-2.946518,48.558206
2023-249605,2023-07-07,000001,Vente,248600,,,RUE DES TERTRES,0288,22170,22182,Plélo,22,,,22182000XA0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,-2.9158,48.577696
2023-249605,2023-07-07,000001,Vente,248600,16,,RUE DES TERTRES,0288,22170,22182,Plélo,22,,,22182000XA0189,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,733,-2.915845,48.577561
2023-249900,2023-07-28,000001,Vente,600000,6107,,ZA DES 4 VOIES,D367,22170,22182,Plélo,22,,,22182000YH0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2525,-2.943675,48.53351
2023-249900,2023-07-28,000001,Vente,600000,,,LES BRUYERES,B154,22170,22182,Plélo,22,,,22182000YH0068,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-2.943595,48.533266
2023-249900,2023-07-28,000001,Vente,600000,,,LES BRUYERES,B154,22170,22182,Plélo,22,,,22182000YH0074,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-2.943792,48.533765
2023-249930,2023-07-13,000001,Vente,220000,16,,RUE LEON BOURGEOIS,2210,22170,22182,Plélo,22,,,221820000G1742,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,959,-2.945084,48.554021
2023-249930,2023-07-13,000001,Vente,220000,16,,RUE LEON BOURGEOIS,2210,22170,22182,Plélo,22,,,221820000G1742,,,,,,,,,,,,,0,1,Maison,92,5,AB,terrains a bâtir,,,959,-2.945084,48.554021
2023-249964,2023-07-19,000001,Vente,110000,40,,LA VILLE NORO,D238,22170,22182,Plélo,22,,,22182000YC0313,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1000,-2.927912,48.533352
2023-249964,2023-07-19,000001,Vente,110000,40,,LA VILLE NORO,D238,22170,22182,Plélo,22,,,22182000YC0313,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,1201,-2.927912,48.533352
2023-249967,2023-07-12,000001,Vente,13145,3,,BERNIER,B057,22170,22182,Plélo,22,,,22182000ZM0267,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,239,-2.898682,48.547036
2023-250088,2023-07-10,000001,Vente,380000,42,,HAMEAU DE ST GILLES,A100,22170,22182,Plélo,22,,,221820000G0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,-2.960363,48.541353
2023-250088,2023-07-10,000001,Vente,380000,42,,HAMEAU DE ST GILLES,A100,22170,22182,Plélo,22,,,221820000G0582,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,571,-2.960363,48.541353
2023-250088,2023-07-10,000001,Vente,380000,,,GRANDS COURTILS,C317,22170,22182,Plélo,22,,,221820000G1491,,,,,,,,,,,,,0,,,,,T,terres,,,770,-2.960449,48.541505
2023-250675,2023-07-20,000001,Vente,10000,,,SAINT GILLES,D089,22170,22182,Plélo,22,,,22182000YI0070,,,,,,,,,,,,,0,,,,,S,sols,,,64,-2.959925,48.541575
2023-250675,2023-07-20,000001,Vente,10000,,,SAINT GILLES,D089,22170,22182,Plélo,22,,,22182000YI0070,,,,,,,,,,,,,0,,,,,T,terres,,,936,-2.959925,48.541575
2023-250675,2023-07-20,000001,Vente,10000,,,SAINT GILLES,D089,22170,22182,Plélo,22,,,22182000YI0071,,,,,,,,,,,,,0,,,,,T,terres,,,3080,-2.959609,48.541721
2023-250767,2023-08-02,000001,Vente,306000,22,,RUE LEON BOURGEOIS,2210,22170,22182,Plélo,22,,,221820000G1704,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,671,-2.944924,48.553357
2023-250767,2023-08-02,000001,Vente,306000,22,,RUE LEON BOURGEOIS,2210,22170,22182,Plélo,22,,,221820000G1704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,-2.944924,48.553357
2023-250767,2023-08-02,000001,Vente,306000,,,PRE DE L ETANG,C843,22170,22182,Plélo,22,,,221820000G1735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,-2.945188,48.553406
2023-251089,2023-08-10,000001,Vente,140000,1,,LES TRONCHETS,D175,22170,22182,Plélo,22,,,22182000YK0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,-2.933818,48.556809
2023-251089,2023-08-10,000001,Vente,140000,1,,LES TRONCHETS,D175,22170,22182,Plélo,22,,,22182000YK0009,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,481,-2.933818,48.556809
2023-251089,2023-08-10,000001,Vente,140000,1,,LES TRONCHETS,D175,22170,22182,Plélo,22,,,22182000YK0009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,437,-2.933818,48.556809
2023-251089,2023-08-10,000001,Vente,140000,1,,LES TRONCHETS,D175,22170,22182,Plélo,22,,,22182000YK0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,-2.933818,48.556809
2023-251089,2023-08-10,000001,Vente,140000,1,,LES TRONCHETS,D175,22170,22182,Plélo,22,,,22182000YK0009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,437,-2.933818,48.556809
2023-251089,2023-08-10,000001,Vente,140000,1,,LES TRONCHETS,D175,22170,22182,Plélo,22,,,22182000YK0009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,437,-2.933818,48.556809
2023-251089,2023-08-10,000001,Vente,140000,1,,LES TRONCHETS,D175,22170,22182,Plélo,22,,,22182000YK0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,-2.933818,48.556809
2023-251089,2023-08-10,000001,Vente,140000,1,,LES TRONCHETS,D175,22170,22182,Plélo,22,,,22182000YK0009,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,,,437,-2.933818,48.556809
2023-251089,2023-08-10,000001,Vente,140000,1,,LES TRONCHETS,D175,22170,22182,Plélo,22,,,22182000YK0009,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2262,-2.933818,48.556809
2023-251089,2023-08-10,000001,Vente,140000,1,,LES TRONCHETS,D175,22170,22182,Plélo,22,,,22182000YK0009,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2262,-2.933818,48.556809
2023-251089,2023-08-10,000001,Vente,140000,1,,LES TRONCHETS,D175,22170,22182,Plélo,22,,,22182000YK0009,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2262,-2.933818,48.556809
2023-251089,2023-08-10,000001,Vente,140000,1,,LES TRONCHETS,D175,22170,22182,Plélo,22,,,22182000YK0009,,,,,,,,,,,,,0,1,Maison,61,3,T,terres,,,2262,-2.933818,48.556809
2023-251090,2023-08-10,000001,Vente,132000,1,,SAINT BRY,D088,22170,22182,Plélo,22,,,22182000YW0191,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,4290,-2.928761,48.580816
2023-251090,2023-08-10,000001,Vente,132000,,,SAINT BRY,D088,22170,22182,Plélo,22,,,22182000YW0194,,,,,,,,,,,,,0,,,,,S,sols,,,232,-2.929133,48.580408
2023-251091,2023-08-11,000001,Vente,15305.55,,,LES TROIS CHEMINEES,D174,22170,22182,Plélo,22,,,221820000G1542,,,,,,,,,,,,,0,,,,,S,sols,,,24,-2.950971,48.555218
2023-251091,2023-08-11,000001,Vente,15305.55,,,LES TROIS CHEMINEES,D174,22170,22182,Plélo,22,,,221820000G1544,,,,,,,,,,,,,0,,,,,S,sols,,,127,-2.951022,48.555288
2023-251091,2023-08-11,000001,Vente,15305.55,,,LES TROIS CHEMINEES,D174,22170,22182,Plélo,22,,,221820000G1546,,,,,,,,,,,,,0,,,,,T,terres,,,11316,-2.952161,48.555364
2023-251091,2023-08-11,000001,Vente,15305.55,,,CROIX ALLEE,C140,22170,22182,Plélo,22,,,22182000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,12080,-2.953354,48.555398
2023-251599,2023-08-28,000001,Vente,91021,19,B,SAINT BLAISE,D087,22170,22182,Plélo,22,,,22182000ZE0056,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,610,-2.93185,48.542312
2023-251631,2023-09-06,000002,Vente,100,,,LA VILLE FUMEE,D225,22170,22182,Plélo,22,,,221820000F0942,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.954729,48.533356
2023-253195,2023-10-03,000001,Vente,154000,14,,RUE DU PRE BOISSEL,0234,22170,22182,Plélo,22,,,221820000G1080,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,723,-2.964329,48.546033
2023-253235,2023-10-17,000001,Vente,25000,,,LA SAUDRAIE,D098,22170,22182,Plélo,22,,,22182000YL0032,,,,,,,,,,,,,0,,,,,L,landes,,,30165,-2.967029,48.592878
2023-253384,2023-10-06,000001,Vente,60000,30,,LA VILLE PIED,D240,22170,22182,Plélo,22,,,22182000ZS0121,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,443,-2.877952,48.525264
2023-253387,2023-10-12,000001,Vente,25000,3,C,RUE LEON BOURGEOIS,2210,22170,22182,Plélo,22,,,221820000G2081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-2.943727,48.55579
2023-253407,2023-10-20,000001,Vente,3000,,,PRE JOUAN,D349,22170,22182,Plélo,22,,,221820000G1579,,,,,,,,,,,,,0,,,,,T,terres,,,1138,-2.952811,48.556538
2023-253407,2023-10-20,000001,Vente,3000,,,LE BOURG,B136,22170,22182,Plélo,22,,,221820000G2030,,,,,,,,,,,,,0,,,,,T,terres,,,3156,-2.95238,48.55643
2023-253632,2023-10-27,000001,Vente,99000,3,,RUE DE LA LIBERATION,0205,22170,22182,Plélo,22,,,22182000YV0037,,,,,,,,,,,,,0,,,,,T,terres,,,2650,-2.924166,48.578514
2023-253996,2023-11-13,000001,Vente,4000,,,CLOS DES JONCS,B548,22170,22182,Plélo,22,,,22182000YW0058,,,,,,,,,,,,,0,,,,,L,landes,,,6160,-2.918265,48.589008
2023-254095,2023-11-10,000001,Vente,56000,,,CLEARDRAIS,B309,22170,22182,Plélo,22,,,22182000ZM0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,936,-2.89046,48.54907
2023-254259,2023-10-24,000001,Vente,75000,,,LE CHAMP BERNARD,B192,22170,22182,Plélo,22,,,22182000YW0095,,,,,,,,,,,,,0,,,,,S,sols,,,405,-2.92421,48.579967
2023-254259,2023-10-24,000001,Vente,75000,,,LE CHAMP BERNARD,B192,22170,22182,Plélo,22,,,22182000YW0095,,,,,,,,,,,,,0,,,,,J,jardins,,,331,-2.92421,48.579967
2023-254259,2023-10-24,000001,Vente,75000,,,LE CHAMP BERNARD,B192,22170,22182,Plélo,22,,,22182000YW0095,,,,,,,,,,,,,0,,,,,T,terres,,,3354,-2.92421,48.579967