siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040524795,00016,04052479500016,O,1994-12-25,NN,,,2019-11-14T14:00:15,true,3,CHEZ MME CROS LILIANE,8,,RUE,BERTRAUD,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.781019,44.80453,0.96,housenumber,8 Rue Bertraud 07800 La Voulte-sur-Rhône,07349_0030_00008,G,8 RUE BERTRAUD,
087280541,00027,08728054100027,O,,,,,2019-11-14T14:00:15,true,1,,1,,AV,LOUIS ANTERIOU,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,81.21,NAP,N,4.781353,44.801919,0.87,housenumber,1 Avenue Louis Anteriou 07800 La Voulte-sur-Rhône,07349_0360_00001,G,1 AVENUE LOUIS ANTERIOU,
130013212,00159,13001321200159,O,2010-12-17,NN,,,2019-11-14T14:00:15,false,2,,5,,RUE,RENE CASSIN,07800,LA VOULTE-SUR-RHONE,,BP 107,07349,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE LA VOULTE-SUR-RHONE,,,,84.11Z,NAFRev2,N,4.784032,44.804054,0.95,housenumber,5 Rue René Cassin 07800 La Voulte-sur-Rhône,07349_0075_00005,G,5 RUE RENE CASSIN,
170702112,00047,17070211200047,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,5,,,,RUE,RENE CASSIN,07800,LA VOULTE-SUR-RHONE,,BP 107,07349,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE LA VOULTE-SUR-RHONE,,,,84.11Z,NAFRev2,O,4.784032,44.804054,0.95,street,Rue René Cassin 07800 La Voulte-sur-Rhône,07349_0075,G,RUE RENE CASSIN,
190700427,00015,19070042700015,O,1983-03-01,21,2020,,2022-08-29T09:04:17,true,4,,10,,RUE,DU COLLEGE,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.31Z,NAFRev2,O,4.79247,44.812152,0.96,housenumber,10 Rue du Collège 07800 La Voulte-sur-Rhône,07349_0116_00010,G,10 RUE DU COLLEGE,
210703492,00012,21070349200012,O,1983-03-01,21,2020,,2022-08-29T09:05:49,true,4,,9,,RUE,RAMPON,07800,LA VOULTE-SUR-RHONE,,CS 50017,07349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.780687,44.799608,0.96,housenumber,9 Rue Rampon 07800 La Voulte-sur-Rhône,07349_0530_00009,G,9 RUE RAMPON,
210703492,00020,21070349200020,O,1983-12-21,02,2020,,2022-08-29T09:05:49,false,4,,,,CITE,GILLET,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES CITES,,,,85.20Z,NAFRev2,N,4.784703,44.810054,0.95,street,Cite Gillet 07800 La Voulte-sur-Rhône,07349_0120,G,CITE GILLET,
210703492,00038,21070349200038,O,1983-12-21,02,2020,,2022-08-29T09:05:49,false,3,,,,PL,CAMILLE DEBARD,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,4.782158,44.801911,0.85,street,Place Camille Debard 07800 La Voulte-sur-Rhône,07349_0080,G,PLACE CAMILLE DEBARD,
210703492,00046,21070349200046,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,4,,RUE,DES ECOLES,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2014-12-25,F,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,4.785012,44.809693,0.96,housenumber,4 Rue des Ecoles 07800 La Voulte-sur-Rhône,07349_0181_00004,G,4 RUE DES ECOLES,
210703492,00053,21070349200053,O,1983-12-21,02,2020,,2022-08-29T09:05:49,false,4,,,,RUE,DES GONNETTES,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES GONNETTES,,,,85.20Z,NAFRev2,N,4.794914,44.812605,0.96,street,Rue des Gonnettes 07800 La Voulte-sur-Rhône,07349_0278,G,RUE DES GONNETTES,
210703492,00061,21070349200061,O,1983-12-21,02,2019,,2021-10-27T08:06:34,false,3,,,,RUE,DES GONNETTES,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES GONNETTES,,,,85.10Z,NAFRev2,N,4.794914,44.812605,0.96,street,Rue des Gonnettes 07800 La Voulte-sur-Rhône,07349_0278,G,RUE DES GONNETTES,
210703492,00079,21070349200079,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,,,PL,ETIENNE JARGEAT,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2014-12-25,F,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,4.7820617,44.8006933,0.81,poi.parking,Place Étienne Jargeat (Parking) La Voulte-sur-Rhône,https://osm.org/way/346345261,G,,
210703492,00087,21070349200087,O,1983-12-21,01,2020,,2022-08-29T09:05:49,false,3,LES CITES,1,,AV,DU ONZE NOVEMBRE,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.786214,44.809044,0.56,housenumber,1 Avenue du 11 Novembre 07800 La Voulte-sur-Rhône,07349_0440_00001,G,1 AVENUE DU 11 NOVEMBRE,
210703492,00095,21070349200095,O,1982-01-01,03,2020,,2022-08-29T09:05:49,false,4,,,,PL,CAMILLE DEBARD,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,4.782158,44.801911,0.85,street,Place Camille Debard 07800 La Voulte-sur-Rhône,07349_0080,G,PLACE CAMILLE DEBARD,
210703492,00103,21070349200103,O,1994-12-25,NN,,,2019-11-14T14:00:15,false,2,MAIRIE,9,,RUE,RAMPON,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT LA VOULTE S-RHONE,,,,37.00Z,NAFRev2,N,4.780687,44.799608,0.96,housenumber,9 Rue Rampon 07800 La Voulte-sur-Rhône,07349_0530_00009,G,9 RUE RAMPON,
210703492,00111,21070349200111,O,1994-12-25,NN,,,2020-06-30T14:59:24,false,3,MAIRIE,9,,RUE,RAMPON,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2019-03-27,F,SERVICE DES EAUX LA VOULTE S-RHONE,,,,36.00Z,NAFRev2,N,4.780687,44.799608,0.96,housenumber,9 Rue Rampon 07800 La Voulte-sur-Rhône,07349_0530_00009,G,9 RUE RAMPON,
210703492,00129,21070349200129,O,2001-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,9,,RUE,RAMPON,07800,LA VOULTE-SUR-RHONE,,BP 109,07349,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE TRANSPORT,,,,49.31Z,NAFRev2,N,4.780687,44.799608,0.96,housenumber,9 Rue Rampon 07800 La Voulte-sur-Rhône,07349_0530_00009,G,9 RUE RAMPON,
220700017,00068,22070001700068,O,1904-04-04,11,2019,,2021-10-27T08:11:34,false,3,CTRE MEDICO SOCIAL,1,,RUE,GENERAL VOYRON,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,4.779955,44.801832,0.91,housenumber,1 Rue du Général Voyron 07800 La Voulte-sur-Rhône,07349_0270_00001,G,1 RUE DU GENERAL VOYRON,
250700895,00015,25070089500015,O,1983-03-01,NN,,,2019-11-14T14:00:15,false,5,MAIRIE,10,,RUE,RAMPON,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,38.11Z,NAFRev2,O,4.78106,44.800044,0.96,housenumber,10 Rue Rampon 07800 La Voulte-sur-Rhône,07349_0530_00010,G,10 RUE RAMPON,
250702248,00015,25070224800015,O,1997-11-20,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,10,,RUE,RAMPON,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,4.78106,44.800044,0.96,housenumber,10 Rue Rampon 07800 La Voulte-sur-Rhône,07349_0530_00010,G,10 RUE RAMPON,
260700273,00014,26070027300014,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,DE RIVOLY,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,4.782109,44.806515,0.95,street,Rue de Rivoly 07800 La Voulte-sur-Rhône,07349_0560,G,RUE DE RIVOLY,
260700273,00022,26070027300022,O,1994-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,RUE,DE RIVOLY,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2003-12-31,F,LONG SEJOUR,,,,85.1A,NAFRev1,N,4.782109,44.806515,0.95,street,Rue de Rivoly 07800 La Voulte-sur-Rhône,07349_0560,G,RUE DE RIVOLY,
260700273,00030,26070027300030,O,1994-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,RUE,DE RIVOLY,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2003-12-31,F,MAISON DE RETRAITE,,,,85.3D,NAFRev1,N,4.782109,44.806515,0.95,street,Rue de Rivoly 07800 La Voulte-sur-Rhône,07349_0560,G,RUE DE RIVOLY,
260700273,00048,26070027300048,O,1987-05-01,,,,2019-11-14T14:00:15,false,3,,,,RUE,DE RIVOLY,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE DU PARC.LOGEMENT FOYER.,,,,87.30A,NAFRev2,N,4.782109,44.806515,0.95,street,Rue de Rivoly 07800 La Voulte-sur-Rhône,07349_0560,G,RUE DE RIVOLY,
260710157,00017,26071015700017,O,1983-03-01,02,2020,,2022-08-29T09:10:17,true,5,,9,,RUE,RAMPON,07800,LA VOULTE-SUR-RHONE,,BP 109,07349,,,,,,,,,,,,,,,,,,,2019-03-15,A,CCAS,,,,88.99B,NAFRev2,O,4.780687,44.799608,0.96,housenumber,9 Rue Rampon 07800 La Voulte-sur-Rhône,07349_0530_00009,G,9 RUE RAMPON,
260710157,00025,26071015700025,O,2009-01-01,00,2019,,2021-10-27T08:12:37,false,2,ESPACE SOCIAL,1,,RUE,HANNIBAL,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,88.99B,NAFRev2,O,4.787031,44.81101,0.96,housenumber,1 Rue Hannibal 07800 La Voulte-sur-Rhône,07349_0312_00001,G,1 RUE HANNIBAL,
260710157,00033,26071015700033,O,2010-12-02,,,,2019-11-14T14:00:15,false,2,ESPACE SOCIAL,1,,RUE,HANNIBAL,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2014-04-30,F,POINT INFORMATION MEDIATION MULTI SERVICES PIMMS,,,,88.10A,NAFRev2,N,4.787031,44.81101,0.96,housenumber,1 Rue Hannibal 07800 La Voulte-sur-Rhône,07349_0312_00001,G,1 RUE HANNIBAL,
260711148,00031,26071114800031,O,2004-01-01,22,2020,,2022-08-29T09:10:17,false,5,,,,RUE,DE RIVOLY,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD DE L'HOPITAL DE LA VOULTE,,,,87.10A,NAFRev2,N,4.782109,44.806515,0.95,street,Rue de Rivoly 07800 La Voulte-sur-Rhône,07349_0560,G,RUE DE RIVOLY,
260711148,00072,26071114800072,O,2004-01-01,,,,2019-11-14T14:00:15,false,3,,,,RUE,DE RIVOLY,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2006-09-27,F,RESIDENCE DU PARC,,,,85.3K,NAFRev1,N,4.782109,44.806515,0.95,street,Rue de Rivoly 07800 La Voulte-sur-Rhône,07349_0560,G,RUE DE RIVOLY,
270700990,00012,27070099000012,O,,NN,,,2019-11-14T14:00:15,true,1,,5,,RUE,GENERAL VOYRON,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.778156,44.802254,0.91,housenumber,5 Rue du Général Voyron 07800 La Voulte-sur-Rhône,07349_0270_00005,G,5 RUE DU GENERAL VOYRON,
270701006,00016,27070100600016,O,,NN,,,2019-11-14T14:00:15,true,1,,5,,RUE,GENERAL VOYRON,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.778156,44.802254,0.91,housenumber,5 Rue du Général Voyron 07800 La Voulte-sur-Rhône,07349_0270_00005,G,5 RUE DU GENERAL VOYRON,
290700657,00015,29070065700015,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,4,,9,,RUE,RAMPON,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,42.99Z,NAFRev2,N,4.780687,44.799608,0.96,housenumber,9 Rue Rampon 07800 La Voulte-sur-Rhône,07349_0530_00009,G,9 RUE RAMPON,
300172236,00014,30017223600014,O,,,,,2019-11-14T14:00:15,true,1,,3,,RUE,FOURBARLET,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,4.779526,44.799215,0.75,housenumber,3 Rue Fombarlet 07800 La Voulte-sur-Rhône,07349_0220_00003,G,3 RUE FOMBARLET,
300475779,00017,30047577900017,O,,NN,,,2019-11-14T14:00:15,true,1,,22,,RUE,FOMBARLET,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,4.77901,44.79907,0.96,housenumber,22 Rue Fombarlet 07800 La Voulte-sur-Rhône,07349_0220_00022,G,22 RUE FOMBARLET,
300504123,00047,30050412300047,O,2003-07-01,NN,,,2019-11-14T14:00:15,true,6,,2,,RUE,BERTRAUD,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,47.89Z,NAFRev2,N,4.780755,44.804319,0.96,housenumber,2 Rue Bertraud 07800 La Voulte-sur-Rhône,07349_0030_00002,G,2 RUE BERTRAUD,
300776739,00041,30077673900041,O,1998-07-01,NN,,,2019-11-14T14:00:15,true,3,,21,,RUE,RAMPON,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4F,NAFRev1,N,4.780074,44.799221,0.96,housenumber,21 Rue Rampon 07800 La Voulte-sur-Rhône,07349_0530_00021,G,21 RUE RAMPON,
300776747,00010,30077674700010,O,,NN,,,2019-11-14T14:00:15,true,1,,16,,QUAI,ANATOLE FRANCE,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.780679,44.798768,0.96,housenumber,16 Quai Anatole France 07800 La Voulte-sur-Rhône,07349_0010_00016,G,16 QUAI ANATOLE FRANCE,
300822988,00071,30082298800071,O,1999-04-01,02,2020,,2022-08-29T09:11:08,false,3,,,,,ZONE INDUSTRIELLE,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300823721,00018,30082372100018,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,20,,RUE,RAMPON,07800,LA VOULTE-SUR-RHONE,,BP 34,07349,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.3K,NAFRev1,O,4.780616,44.799683,0.96,housenumber,20 Rue Rampon 07800 La Voulte-sur-Rhône,07349_0530_00020,G,20 RUE RAMPON,
300823721,00026,30082372100026,O,2003-04-01,12,2020,,2022-08-29T09:11:09,true,5,BP 34,32,,AV,LOUIS ANTERIOU,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,4.782761,44.804076,0.87,housenumber,32 Avenue Louis Anteriou 07800 La Voulte-sur-Rhône,07349_0360_00032,G,32 AVENUE LOUIS ANTERIOU,
300884038,00013,30088403800013,O,1974-01-01,NN,,,2019-11-14T14:00:15,true,1,,8,,AV,DU ONZE NOVEMBRE,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,1998-09-26,F,,,,,52.4X,NAF1993,O,4.786394,44.809154,0.56,housenumber,8 Avenue du 11 Novembre 07800 La Voulte-sur-Rhône,07349_0440_00008,G,8 AVENUE DU 11 NOVEMBRE,
300988870,00055,30098887000055,O,1999-03-31,NN,,,2019-11-14T14:00:15,false,5,,,,,CAMP D ANNIBAL,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,26.7Z,NAFRev1,N,4.786016,44.812109,0.35,street,Rue Hannibal 07800 La Voulte-sur-Rhône,07349_0312,G,RUE HANNIBAL,
301169439,00025,30116943900025,O,1989-05-01,,,,2019-11-14T14:00:15,false,3,,,,RTE,DU POUZIN,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,1992-12-25,F,PLANTIN PNEUS,,,,50.3A,NAF1993,N,4.777541,44.794349,0.82,street,Route du Pouzin 07800 La Voulte-sur-Rhône,07349_0500,G,ROUTE DU POUZIN,
301296661,00012,30129666100012,O,1974-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,ZONE INDUSTRIELLE,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301446415,00020,30144641500020,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,DE LA FONDERIE,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,4.778565,44.80303,0.96,street,Rue de la Fonderie 07800 La Voulte-sur-Rhône,07349_0221,G,RUE DE LA FONDERIE,
301563573,00031,30156357300031,O,,NN,,,2019-11-14T14:00:15,true,1,,20,,RUE,RAMPON,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,87.03,NAP,N,4.780616,44.799683,0.96,housenumber,20 Rue Rampon 07800 La Voulte-sur-Rhône,07349_0530_00020,G,20 RUE RAMPON,
301674677,00036,30167467700036,O,2006-01-01,,,,2021-02-23T10:36:02,true,2,,,,,SERRE DU PEROU,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.793067,44.815394,0.95,street,Serre du Perou 07800 La Voulte-sur-Rhône,07349_B058,G,SERRE DU PEROU,
301677191,00027,30167719100027,O,,NN,,,2019-11-14T14:00:15,true,1,,32,,RUE,PIERRE SEMARD,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,65.06,NAP,N,4.783446,44.801744,0.96,housenumber,32 Rue Pierre Sémard 07800 La Voulte-sur-Rhône,07349_0490_00032,G,32 RUE PIERRE SEMARD,
301798690,00014,30179869000014,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,DE LA MEILHE,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.779878,44.801366,0.95,street,Rue de la Meilhe 07800 La Voulte-sur-Rhône,07349_0400,G,RUE DE LA MEILHE,
302316658,00053,30231665800053,O,1980-08-01,NN,,,2019-11-14T14:00:15,false,4,,,,QUAI,JEAN JAURES,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,4.784397,44.801964,0.96,street,Quai Jean Jaurès 07800 La Voulte-sur-Rhône,07349_0320,G,QUAI JEAN JAURES,
302528955,00016,30252895500016,O,1900-01-01,01,2020,,2022-08-29T09:11:35,true,4,,10,,RUE,BERTRAUD,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.781107,44.804594,0.96,housenumber,10 Rue Bertraud 07800 La Voulte-sur-Rhône,07349_0030_00010,G,10 RUE BERTRAUD,
302944277,00037,30294427700037,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU DE BEAUREGARD,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.77989,44.809524,0.79,locality,Qrt de Beauregard 07800 La Voulte-sur-Rhône,07349_A010,G,QRT DE BEAUREGARD,
303577076,00027,30357707600027,O,,,,,2019-11-14T14:00:15,true,1,,,,AV,LEON BLUM,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,4.784406,44.807312,0.82,street,Avenue Léon Blum 07800 La Voulte-sur-Rhône,07349_0350,G,AVENUE LEON BLUM,
303589360,00013,30358936000013,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,DE LA COLLINE,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,4.782406,44.807315,0.96,street,Rue de la Colline 07800 La Voulte-sur-Rhône,07349_0161,G,RUE DE LA COLLINE,
303657738,00033,30365773800033,O,1990-09-01,NN,,,2019-11-14T14:00:15,true,3,,11,,RUE,DE L ESPERANCE,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,N,4.780877,44.801136,0.96,housenumber,11 Rue de l’Espérance 07800 La Voulte-sur-Rhône,07349_0190_00011,G,11 RUE DE L ESPERANCE,
303691141,00012,30369114100012,O,,,,,2019-11-14T14:00:15,true,1,,,,AV,MARX DORMOY,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.781393,44.800928,0.83,street,Avenue Marx Dormoy 07800 La Voulte-sur-Rhône,07349_0380,G,AVENUE MARX DORMOY,
304014350,00017,30401435000017,O,,NN,,,2019-11-14T14:00:15,true,1,,22,,RUE,FOMBARLET,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,4.77901,44.79907,0.96,housenumber,22 Rue Fombarlet 07800 La Voulte-sur-Rhône,07349_0220_00022,G,22 RUE FOMBARLET,
304014384,00016,30401438400016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES REVOLS,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.778186,44.804238,0.78,street,Rue des Revols 07800 La Voulte-sur-Rhône,07349_0551,G,RUE DES REVOLS,
304167182,00019,30416718200019,O,,NN,,,2019-11-14T14:00:15,true,1,,22,,RUE,GENERAL VOYRON,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,14.1A,NAF1993,O,4.780135,44.803658,0.92,housenumber,22 Rue du Général Voyron 07800 La Voulte-sur-Rhône,07349_0270_00022,G,22 RUE DU GENERAL VOYRON,
304167190,00012,30416719000012,O,1975-01-01,NN,,,2019-11-14T14:00:15,false,4,,8,,RUE,RAMPON,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2002-08-09,F,,,,,52.4V,NAF1993,N,4.781106,44.800075,0.96,housenumber,8 Rue Rampon 07800 La Voulte-sur-Rhône,07349_0530_00008,G,8 RUE RAMPON,
304221047,00018,30422104700018,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,FOMBARLET,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.778423,44.798449,0.96,street,Rue Fombarlet 07800 La Voulte-sur-Rhône,07349_0220,G,RUE FOMBARLET,
304430440,00012,30443044000012,O,1963-01-01,NN,,,2019-11-14T14:00:15,true,5,,16,,AV,LOUIS ANTERIOU,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,O,4.782164,44.803228,0.87,housenumber,16 Avenue Louis Anteriou 07800 La Voulte-sur-Rhône,07349_0360_00016,G,16 AVENUE LOUIS ANTERIOU,
304711393,00013,30471139300013,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,ZONE INDUSTRIELLE,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,60.2M,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
304881188,00011,30488118800011,O,1963-01-01,NN,,,2019-11-14T14:00:15,true,4,,7,,AV,MARX DORMOY,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,15.8C,NAFRev1,O,4.781421,44.800555,0.85,housenumber,7 Avenue Marx Dormoy 07800 La Voulte-sur-Rhône,07349_0380_00007,G,7 AVENUE MARX DORMOY,
305038309,00012,30503830900012,O,,,,,2019-11-14T14:00:15,true,1,,33,,RUE,THIERS,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,4.783023,44.801475,0.96,housenumber,33 Rue Thiers 07800 La Voulte-sur-Rhône,07349_0600_00033,G,33 RUE THIERS,
305048639,00044,30504863900044,O,2004-01-29,NN,,,2019-11-14T14:00:15,false,3,,11,,RUE,BOISSY D ANGLAS,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,4.780883,44.801515,0.96,housenumber,11 Rue Boissy d’Anglas 07800 La Voulte-sur-Rhône,07349_0050_00011,G,11 RUE BOISSY D ANGLAS,
305551574,00034,30555157400034,O,1990-04-07,NN,,,2019-11-14T14:00:15,false,6,,1,,AV,MARX DORMOY,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.71Z,NAFRev2,N,4.781396,44.800337,0.85,housenumber,1 Avenue Marx Dormoy 07800 La Voulte-sur-Rhône,07349_0380_00001,G,1 AVENUE MARX DORMOY,
305643942,00017,30564394200017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DE LA COLLINE,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,4.782406,44.807315,0.96,street,Rue de la Colline 07800 La Voulte-sur-Rhône,07349_0161,G,RUE DE LA COLLINE,
305643959,00011,30564395900011,O,,,,,2019-11-14T14:00:15,true,1,,,,MTE,DE CELLES,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.776485,44.799767,0.81,street,Montée de Celles 07800 La Voulte-sur-Rhône,07349_B045,G,MONTEE DE CELLES,
305857989,00035,30585798900035,O,1987-10-05,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,MONTGOLFIER,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,1996-05-06,F,,,,,45.4M,NAF1993,O,4.78026,44.801221,0.96,street,Rue Montgolfier 07800 La Voulte-sur-Rhône,07349_0410,G,RUE MONTGOLFIER,
305857989,00043,30585798900043,O,1996-05-06,NN,,,2019-11-14T14:00:15,true,4,,34,,RUE,GENERAL VOYRON,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,4.780431,44.803993,0.92,housenumber,34 Rue du Général Voyron 07800 La Voulte-sur-Rhône,07349_0270_00034,G,34 RUE DU GENERAL VOYRON,
306298159,00014,30629815900014,O,,NN,,,2019-11-14T14:00:15,true,1,,5,,RUE,BOISSY D ANGLAS,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.781068,44.801547,0.96,housenumber,5 Rue Boissy d’Anglas 07800 La Voulte-sur-Rhône,07349_0050_00005,G,5 RUE BOISSY D ANGLAS,
306508144,00012,30650814400012,O,,,,,2019-11-14T14:00:15,true,1,,,,AV,DU ONZE NOVEMBRE,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.788093,44.811185,0.52,street,Avenue du 11 Novembre 07800 La Voulte-sur-Rhône,07349_0440,G,AVENUE DU 11 NOVEMBRE,
306582172,00012,30658217200012,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CHALEAC,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
306653536,00012,30665353600012,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,GENERAL VOYRON,07800,LA VOULTE-SUR-RHONE,,,07349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,4.779716,44.802981,0.91,street,Rue du Général Voyron 07800 La Voulte-sur-Rhône,07349_0270,G,RUE DU GENERAL VOYRON,