siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171002116,00167,17100211600167,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,4,,25,,PL,HOTEL DE VILLE,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE MUSSY-SUR-SEINE,,,,84.11Z,NAFRev2,N,4.497247,47.97902,0.73,street,Rue de l’Hotel de Ville 10250 Mussy-sur-Seine,10261_0381,G,RUE DE L HOTEL DE VILLE,
211002530,00015,21100253000015,O,1983-03-01,12,2020,,2022-08-29T09:05:53,true,3,,7,,RUE,DE L'HOTEL DE VILLE,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.497653,47.979091,0.95,housenumber,7 Rue de l’Hotel de Ville 10250 Mussy-sur-Seine,10261_0381_00007,G,7 RUE DE L HOTEL DE VILLE,
211002530,00023,21100253000023,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211002530,00031,21100253000031,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL SAINT LANGIS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211002530,00049,21100253000049,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,4,,,,,,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1997-12-31,F,POMPES FUNEBRES MUNICIPALES,,,,90.0A,NAF1993,N,,,0,,,,,,
211002530,00056,21100253000056,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,4,,,,PL,BOURSAULT,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1997-12-31,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAF1993,N,4.497451,47.977215,0.8,street,Place Boursault 10250 Mussy-sur-Seine,10261_0085,G,PLACE BOURSAULT,
211002530,00064,21100253000064,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,DES URSULINES,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE RENE BULLAND,,,,80.1Z,NAF1993,N,4.495791,47.978908,0.95,street,Rue des Ursulines 10250 Mussy-sur-Seine,10261_0865,G,RUE DES URSULINES,
211002530,00072,21100253000072,O,1983-12-21,03,2020,,2022-08-29T09:05:53,false,4,,,,QUAI,HENRI CHANTAVOINE,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQU HENRI CHANTAVOINE,,,,85.20Z,NAFRev2,N,4.497895,47.97781,0.95,street,Quai Henri Chantavoine 10250 Mussy-sur-Seine,10261_0360,G,QUAI HENRI CHANTAVOINE,
211002530,00080,21100253000080,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,41,,AV,DU GENERAL LECLERC,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE MATERNELLE PUBLIQUE EDME BOURSAULT,,,,80.1Z,NAF1993,N,4.492737,47.976939,0.48,street,Avenue du Général de Gaulle 10250 Mussy-sur-Seine,10261_0310,G,AVENUE DU GENERAL DE GAULLE,
211002530,00098,21100253000098,O,1996-10-24,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,7,,RUE,DE L'HOTEL DE VILLE,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.497653,47.979091,0.95,housenumber,7 Rue de l’Hotel de Ville 10250 Mussy-sur-Seine,10261_0381_00007,G,7 RUE DE L HOTEL DE VILLE,
211002530,00106,21100253000106,O,1996-10-24,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,7,,RUE,DE L'HOTEL DE VILLE,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.497653,47.979091,0.95,housenumber,7 Rue de l’Hotel de Ville 10250 Mussy-sur-Seine,10261_0381_00007,G,7 RUE DE L HOTEL DE VILLE,
211002530,00114,21100253000114,O,2003-09-25,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,7,,RUE,DE L'HOTEL DE VILLE,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE ARTISANALE AUBERIVE,,,,42.99Z,NAFRev2,N,4.497653,47.979091,0.95,housenumber,7 Rue de l’Hotel de Ville 10250 Mussy-sur-Seine,10261_0381_00007,G,7 RUE DE L HOTEL DE VILLE,
241000181,00016,24100018100016,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,6,MAIRIE,7,,RUE,DE L'HOTEL DE VILLE,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.30Z,NAFRev2,O,4.497653,47.979091,0.95,housenumber,7 Rue de l’Hotel de Ville 10250 Mussy-sur-Seine,10261_0381_00007,G,7 RUE DE L HOTEL DE VILLE,
261002554,00010,26100255400010,O,1983-03-01,NN,,,2021-10-27T08:12:37,true,3,MAIRIE,7,,RUE,DE L'HOTEL DE VILLE,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.497653,47.979091,0.95,housenumber,7 Rue de l’Hotel de Ville 10250 Mussy-sur-Seine,10261_0381_00007,G,7 RUE DE L HOTEL DE VILLE,
261002554,00028,26100255400028,O,1978-01-01,NN,,,2019-11-14T14:00:17,false,3,,7,,QUAI,INTERROMPU,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2005-01-26,F,FOYER LOGEMENT LES GLYCINES,,,,85.3D,NAFRev1,N,4.497844,47.978282,0.94,housenumber,7 Quai Interrompu 10250 Mussy-sur-Seine,10261_0413_00007,G,7 QUAI INTERROMPU,
261002554,00036,26100255400036,O,1999-08-30,02,2020,,2022-08-29T09:10:17,false,3,MAIRIE,7,,RUE,DE L'HOTEL DE VILLE,10250,MUSSY-SUR-SEINE,,BP 6,10261,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,4.497653,47.979091,0.95,housenumber,7 Rue de l’Hotel de Ville 10250 Mussy-sur-Seine,10261_0381_00007,G,7 RUE DE L HOTEL DE VILLE,
261002554,00044,26100255400044,O,2001-10-29,12,2020,,2022-08-29T09:10:17,false,3,,6,,RUE,GAMBETTA,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE LES GLYCINES,,,,87.30A,NAFRev2,N,4.498238,47.979689,0.96,housenumber,6 Rue Gambetta 10250 Mussy-sur-Seine,10261_0300_00006,G,6 RUE GAMBETTA,
261005904,00014,26100590400014,O,1968-09-30,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,7,,RUE,DE L'HOTEL DE VILLE,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.497653,47.979091,0.95,housenumber,7 Rue de l’Hotel de Ville 10250 Mussy-sur-Seine,10261_0381_00007,G,7 RUE DE L HOTEL DE VILLE,
271000903,00010,27100090300010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
271000911,00013,27100091100013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
291003333,00015,29100333300015,O,1989-03-07,NN,,,2019-11-14T14:00:17,true,5,MAIRIE,7,,RUE,DE L'HOTEL DE VILLE,10250,MUSSY-SUR-SEINE,,BP 6,10261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.497653,47.979091,0.95,housenumber,7 Rue de l’Hotel de Ville 10250 Mussy-sur-Seine,10261_0381_00007,G,7 RUE DE L HOTEL DE VILLE,
301900494,00016,30190049400016,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,6,,35,,RUE,CHARLES FAUBERT,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,N,4.497068,47.976236,0.65,street,Rue Charles Lambert 10250 Mussy-sur-Seine,10261_0122,G,RUE CHARLES LAMBERT,
302282017,00011,30228201700011,O,,NN,,,2019-11-14T14:00:17,true,1,,103,,RUE,GAMBETTA,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,4.499743,47.976973,0.96,housenumber,103 Rue Gambetta 10250 Mussy-sur-Seine,10261_0300_00103,G,103 RUE GAMBETTA,
302559042,00015,30255904200015,O,,,,,2019-11-14T14:00:17,true,1,,,,RTE,DE RICEYS,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1985-12-23,F,,,,,62.30,NAP,N,4.496814,47.977313,0.42,street,Petite Rue de la Chapotte 10250 Mussy-sur-Seine,10261_1055,G,PETITE RUE DE LA CHAPOTTE,
302758875,00025,30275887500025,O,1983-11-05,,,,2019-11-14T14:00:17,true,1,,10,,PL,DU 8 MAI,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,01.1G,NAF1993,N,4.498084,47.978835,0.67,street,Place du 8 Mai 10250 Mussy-sur-Seine,10261_0390,G,PLACE DU 8 MAI,
303562607,00018,30356260700018,O,1975-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,RUE,DU MAGASIN,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,4.497741,47.975934,0.95,street,Rue du Magasin 10250 Mussy-sur-Seine,10261_0543,G,RUE DU MAGASIN,
304997133,00026,30499713300026,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,PL,DE LA MAIRIE,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,4.493412,47.978652,0.43,street,Place de la Gare 10250 Mussy-sur-Seine,10261_0309,G,PLACE DE LA GARE,
306395765,00010,30639576500010,O,,NN,,,2019-11-14T14:00:17,true,1,,71,,RTE,NATIONALE,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.494822,47.983816,0.76,street,Route Nationale 71 10250 Mussy-sur-Seine,10261_1290,G,ROUTE NATIONALE 71,
306797192,00037,30679719200037,O,2000-07-10,03,2020,,2022-08-29T09:12:34,false,5,,,,RTE,N 71,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,45.20A,NAFRev2,O,4.494822,47.983816,0.52,street,Route Nationale 71 10250 Mussy-sur-Seine,10261_1290,G,ROUTE NATIONALE 71,
309991552,00022,30999155200022,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,4,,12,,RUE,BOURSAULT,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4L,NAF1993,N,4.498636,47.977324,0.95,housenumber,12 Rue Boursault 10250 Mussy-sur-Seine,10261_0086_00012,G,12 RUE BOURSAULT,
309991552,00048,30999155200048,O,1997-10-02,NN,,,2019-11-14T14:00:17,true,3,,5,,PL,DES TILLEULS,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3F,NAFRev1,N,4.491424,47.977197,0.84,housenumber,5 Place des Tilleuls 10250 Mussy-sur-Seine,10261_0830_00005,G,5 PLACE DES TILLEULS,
310036314,00014,31003631400014,O,1900-01-01,12,2020,,2022-08-29T09:13:17,true,4,LA PROMENADE,,,,,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.40Z,NAFRev2,O,4.4964,47.975731,0.93,street,Chemin de la Promenade 10250 Mussy-sur-Seine,10261_0690,D,CHEMIN DE LA PROMENADE,
311535702,00014,31153570200014,O,1963-01-01,NN,,,2019-11-14T14:00:17,true,4,,15,,RUE,BOURSAULT,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.2C,NAFRev1,O,4.498846,47.977425,0.95,housenumber,15 Rue Boursault 10250 Mussy-sur-Seine,10261_0086_00015,G,15 RUE BOURSAULT,
311835474,00017,31183547400017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1989-06-18,F,,,,,62.21,NAP,N,,,0,,,,,,
315217133,00018,31521713300018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
315258160,00029,31525816000029,O,,NN,,,2019-11-14T14:00:17,true,1,,60,,RUE,GAMBETTA,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.5A,NAF1993,N,4.499549,47.977329,0.96,housenumber,60 Rue Gambetta 10250 Mussy-sur-Seine,10261_0300_00060,G,60 RUE GAMBETTA,
315799635,00018,31579963500018,O,,NN,,,2019-11-14T14:00:17,true,1,,75,,RUE,GAMBETTA,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,64.46,NAP,N,4.499468,47.977769,0.96,housenumber,75 Rue Gambetta 10250 Mussy-sur-Seine,10261_0300_00075,G,75 RUE GAMBETTA,
316679943,00019,31667994300019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,64.47,NAP,N,,,0,,,,,,
316974120,00024,31697412000024,O,,NN,,,2019-11-14T14:00:17,true,1,,8,,AV,JOLIOT CURIE,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.40,NAP,N,4.489588,47.979378,0.85,housenumber,8 Avenue Joliot Curie 10250 Mussy-sur-Seine,10261_0463_00008,G,8 AVENUE JOLIOT CURIE,
316974138,00018,31697413800018,O,1979-01-01,,,,2019-11-14T14:00:17,false,3,,,,,BAS DE MAUPAS,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,N,4.492115,47.978352,0.93,street,Rue du Bas de Maupas 10250 Mussy-sur-Seine,10261_0050,G,RUE DU BAS DE MAUPAS,
316974138,00026,31697413800026,O,2009-04-01,,,,2019-11-14T14:00:17,true,2,,45,,RUE,GAMBETTA,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,43.99C,NAFRev2,N,4.498909,47.978755,0.96,housenumber,45 Rue Gambetta 10250 Mussy-sur-Seine,10261_0300_00045,G,45 RUE GAMBETTA,
317720183,00019,31772018300019,O,,NN,,,2019-11-14T14:00:17,true,1,,42,,RUE,GAMBETTA,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,4.498707,47.978884,0.96,housenumber,42 Rue Gambetta 10250 Mussy-sur-Seine,10261_0300_00042,G,42 RUE GAMBETTA,
318110715,00022,31811071500022,O,2007-12-01,01,2020,,2022-08-29T09:15:49,true,2,CHEZ MME CLAUDE ROYER,5,,RUE,BOURSAULT,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.498269,47.977367,0.95,housenumber,5 Rue Boursault 10250 Mussy-sur-Seine,10261_0086_00005,G,5 RUE BOURSAULT,
318736071,00016,31873607100016,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318736089,00018,31873608900018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1991-05-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319583456,00011,31958345600011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DE L HOTEL DE VILLE,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.497247,47.97902,0.95,street,Rue de l’Hotel de Ville 10250 Mussy-sur-Seine,10261_0381,G,RUE DE L HOTEL DE VILLE,
321032609,00018,32103260900018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,SALOMON,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,15.5A,NAF1993,O,4.498101,47.976611,0.63,street,Quai Salomon 10250 Mussy-sur-Seine,10261_0770,G,QUAI SALOMON,
321032617,00011,32103261700011,O,1981-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,GAMBETTA,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4R,NAF1993,N,4.498707,47.978884,0.96,street,Rue Gambetta 10250 Mussy-sur-Seine,10261_0300,G,RUE GAMBETTA,
321777989,00013,32177798900013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,BOURSAULT,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,4.498694,47.977355,0.95,street,Rue Boursault 10250 Mussy-sur-Seine,10261_0086,G,RUE BOURSAULT,
321778037,00028,32177803700028,O,1984-01-15,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,PATRICK MAITROT,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1997-08-12,F,,,,,85.1C,NAF1993,O,4.493227,47.977153,0.94,street,Rue Patrick Maitrot 10250 Mussy-sur-Seine,10261_0610,G,RUE PATRICK MAITROT,
321778037,00036,32177803700036,O,1997-08-12,NN,,,2019-11-18T20:17:47,true,5,,5,,,QUAI SALOMON,10250,MUSSY-SUR-SEINE,,BP 17,10261,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,86.21Z,NAFRev2,N,4.498061,47.976736,0.95,housenumber,5 Quai Salomon 10250 Mussy-sur-Seine,10261_0770_00005,G,5 QUAI SALOMON,
322580051,00017,32258005100017,O,1981-07-26,NN,,,2019-11-14T14:00:17,true,4,,8,,RUE,DU BATARD,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,96.02A,NAFRev2,N,4.497336,47.976134,0.94,housenumber,8 Rue du Batard 10250 Mussy-sur-Seine,10261_0055_00008,G,8 RUE DU BATARD,
323024638,00013,32302463800013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,PORTE AUBERIVE B P 17,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,4.500307,47.974397,0.63,street,Porte d’Auberive 10250 Mussy-sur-Seine,10261_B144,G,PORTE D AUBERIVE,
323027508,00015,32302750800015,O,1981-10-20,NN,,,2019-11-14T14:00:17,true,3,,17,,RUE,CHARLES LAMBERT,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,4.49719,47.976,0.95,housenumber,17 Rue Charles Lambert 10250 Mussy-sur-Seine,10261_0122_00017,G,17 RUE CHARLES LAMBERT,
323236240,00012,32323624000012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,GAMBETTA,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1991-03-18,F,,,,,49.05,NAP,N,4.498707,47.978884,0.96,street,Rue Gambetta 10250 Mussy-sur-Seine,10261_0300,G,RUE GAMBETTA,
323681692,00014,32368169200014,O,,,,,2019-11-14T14:00:17,true,1,,8,,RUE,JOLIOT CURIE,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1986-04-15,F,,,,,55.60,NAP,N,4.489588,47.979378,0.8,housenumber,8 Avenue Joliot Curie 10250 Mussy-sur-Seine,10261_0463_00008,G,8 AVENUE JOLIOT CURIE,
323791442,00037,32379144200037,O,1982-02-01,NN,,,2019-11-14T14:00:17,false,4,,8,,RUE,VICTOR HUGO,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,85.53Z,NAFRev2,N,4.49687,47.977522,0.95,housenumber,8 Rue Victor Hugo 10250 Mussy-sur-Seine,10261_0890_00008,G,8 RUE VICTOR HUGO,
324097609,00014,32409760900014,O,1982-02-07,NN,,,2019-11-14T14:00:17,true,4,,17,,RUE,CHARLES LAMBERT,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,4.49719,47.976,0.95,housenumber,17 Rue Charles Lambert 10250 Mussy-sur-Seine,10261_0122_00017,G,17 RUE CHARLES LAMBERT,
324323583,00017,32432358300017,O,,,,,2019-11-14T14:00:17,true,1,,43,,RUE,GAMBETTA N71,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.498922,47.978742,0.79,housenumber,43 Rue Gambetta 10250 Mussy-sur-Seine,10261_0300_00043,G,43 RUE GAMBETTA,
325755486,00025,32575548600025,O,1994-11-22,NN,,,2019-11-14T14:00:17,false,3,,10,,AV,DU GENERAL DE GAULLE,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1995-01-22,F,,,,,74.1J,NAF1993,N,4.492934,47.976631,0.88,housenumber,10 Avenue du Général de Gaulle 10250 Mussy-sur-Seine,10261_0310_00010,G,10 AVENUE DU GENERAL DE GAULLE,
325940401,00012,32594040100012,O,1982-11-25,NN,,,2019-11-14T14:00:17,true,4,,37,,RUE,GAMBETTA,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,4.498743,47.979046,0.96,housenumber,37 Rue Gambetta 10250 Mussy-sur-Seine,10261_0300_00037,G,37 RUE GAMBETTA,
325940401,00020,32594040100020,O,1983-06-27,NN,,,2019-11-14T14:00:17,false,3,,26,,RUE,VICTOR HUGO,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,4.496253,47.978086,0.95,housenumber,26 Rue Victor Hugo 10250 Mussy-sur-Seine,10261_0890_00026,G,26 RUE VICTOR HUGO,
325982965,00056,32598296500056,O,2000-02-04,NN,,1013AZ,2019-11-14T14:00:17,false,4,,2,,RUE,CHARLES LAMBERT,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2008-08-15,F,CANNELLE,,,,56.10A,NAFRev2,N,4.497009,47.977043,0.95,housenumber,2 Rue Charles Lambert 10250 Mussy-sur-Seine,10261_0122_00002,G,2 RUE CHARLES LAMBERT,
326635638,00017,32663563800017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DES JUIFS,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,59.10,NAP,N,4.496107,47.977712,0.94,street,Rue des Juifs 10250 Mussy-sur-Seine,10261_0465,G,RUE DES JUIFS,
328530431,00027,32853043100027,O,,NN,,,2019-11-14T14:00:17,true,1,,,,PL,DU HUIT MAI,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,4.498084,47.978835,0.45,street,Place du 8 Mai 10250 Mussy-sur-Seine,10261_0390,G,PLACE DU 8 MAI,
328596382,00015,32859638200015,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DE L'INCOMMODOT,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.499715,47.977761,0.35,street,Impasse Incomodo 10250 Mussy-sur-Seine,10261_1175,G,IMPASSE INCOMODO,
328825856,00011,32882585600011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DES RICEYS LA CROIX GUIGNA,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
329481568,00015,32948156800015,O,1984-03-15,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,GAMBETTA,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,4.498707,47.978884,0.96,street,Rue Gambetta 10250 Mussy-sur-Seine,10261_0300,G,RUE GAMBETTA,
330006842,00018,33000684200018,O,,,,,2019-11-14T14:00:17,true,1,,,,,LA GRAVIERE,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.05,NAP,N,4.500967,47.980944,0.55,street,Chemin de la Glaciere 10250 Mussy-sur-Seine,10261_1145,G,CHEMIN DE LA GLACIERE,
330127655,00018,33012765500018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,VICTOR HUGO,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.1G,NAF1993,N,4.495826,47.978159,0.95,street,Rue Victor Hugo 10250 Mussy-sur-Seine,10261_0890,G,RUE VICTOR HUGO,
331077412,00012,33107741200012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,ANG RU GAMBETTA-HOTEL VILL,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,67.01,NAP,N,,,0,,,,,,
331195917,00033,33119591700033,O,1990-07-02,NN,,,2019-11-14T14:00:17,false,3,,40,,RUE,GAMBETTA,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,85.1G,NAF1993,N,4.498945,47.978472,0.96,interpolation,40 Rue Gambetta 10250 Mussy-sur-Seine,,G,38 RUE GAMBETTA,
331568626,00013,33156862600013,O,,NN,,,2019-11-14T14:00:17,true,1,,23,,RUE,GEN GAULLE,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.40,NAP,N,4.491938,47.977717,0.69,housenumber,23 Avenue du Général de Gaulle 10250 Mussy-sur-Seine,10261_0310_00023,G,23 AVENUE DU GENERAL DE GAULLE,
331677468,00018,33167746800018,O,,NN,,,2019-11-14T14:00:17,true,1,,4,,RUE,CHARLES LAMBERT,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1993-02-07,F,,,,,55.4A,NAF1993,N,4.497008,47.976989,0.95,housenumber,4 Rue Charles Lambert 10250 Mussy-sur-Seine,10261_0122_00004,G,4 RUE CHARLES LAMBERT,
331803270,00023,33180327000023,O,1993-09-28,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DES URSULINES,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.495791,47.978908,0.95,street,Rue des Ursulines 10250 Mussy-sur-Seine,10261_0865,G,RUE DES URSULINES,
332041110,00039,33204111000039,O,2013-08-08,,,4399CZ,2019-11-14T14:00:17,false,2,,5,,RTE,NATIONALE,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,43.99C,NAFRev2,O,4.496694,47.982237,0.83,housenumber,5 Route Nationale 71 10250 Mussy-sur-Seine,10261_1290_00005,G,5 ROUTE NATIONALE 71,
332391036,00024,33239103600024,O,1991-06-30,NN,,,2019-11-14T14:00:17,false,4,,,,RTE,DES RICEYS,10250,MUSSY-SUR-SEINE,,BP 1,10261,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,25.2A,NAF1993,O,4.495791,47.978908,0.35,street,Rue des Ursulines 10250 Mussy-sur-Seine,10261_0865,G,RUE DES URSULINES,
332979442,00016,33297944200016,O,,,,,2019-11-14T14:00:17,true,1,,,,IMP,SAINT PIERRE,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1G,NAF1993,N,4.495066,47.978133,0.83,street,Impasse Saint Pierre 10250 Mussy-sur-Seine,10261_0763,G,IMPASSE SAINT PIERRE,
333186997,00016,33318699700016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,01.00,NAP,N,,,0,,,,,,
333278562,00041,33327856200041,O,1997-08-12,NN,,,2019-11-14T14:00:17,false,3,,7,,RUE,CHARLES LAMBERT,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1E,NAFRev1,N,4.497124,47.976632,0.95,housenumber,7 Rue Charles Lambert 10250 Mussy-sur-Seine,10261_0122_00007,G,7 RUE CHARLES LAMBERT,
333535284,00017,33353528400017,O,1975-01-01,NN,,,2019-11-14T14:00:17,true,5,,2,,RUE,DES JUIFS,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,46.22Z,NAFRev2,N,4.496242,47.977785,0.94,housenumber,2 Rue des Juifs 10250 Mussy-sur-Seine,10261_0465_00002,G,2 RUE DES JUIFS,
334539590,00011,33453959000011,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,GAMBETTA,10250,MUSSY-SUR-SEINE,,,10261,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,38.40,NAP,N,4.498707,47.978884,0.96,street,Rue Gambetta 10250 Mussy-sur-Seine,10261_0300,G,RUE GAMBETTA,