id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517159,2021-01-22,000001,Vente,6600,,,PUITS DES MORTS,B067,89230,89328,Rouvray,89,,,89328000AB0043,,,,,,,,,,,,,0,,,,,T,terres,,,1067,3.671019,47.899737
2021-1517159,2021-01-22,000001,Vente,6600,,,LA REMISEE,B069,89230,89328,Rouvray,89,,,893280000B0377,,,,,,,,,,,,,0,,,,,T,terres,,,3195,3.675405,47.902354
2021-1517159,2021-01-22,000001,Vente,6600,,,LES HAYES AU LOUP GRIS,B037,89230,89328,Rouvray,89,,,893280000D0354,,,,,,,,,,,,,0,,,,,T,terres,,,1255,3.661423,47.894647
2021-1517159,2021-01-22,000001,Vente,6600,,,LES HAYES AU LOUP GRIS,B037,89230,89328,Rouvray,89,,,893280000D0355,,,,,,,,,,,,,0,,,,,T,terres,,,2600,3.661162,47.894955
2021-1517159,2021-01-22,000001,Vente,6600,,,LES HAYES AU LOUP GRIS,B037,89230,89328,Rouvray,89,,,893280000D0359,,,,,,,,,,,,,0,,,,,T,terres,,,370,3.661347,47.895275
2021-1517159,2021-01-22,000001,Vente,6600,,,LA ROCHELLE,B070,89230,89328,Rouvray,89,,,893280000D0661,,,,,,,,,,,,,0,,,,,T,terres,,,2350,3.661046,47.893935
2021-1517159,2021-01-22,000001,Vente,6600,,,LA ROCHELLE,B070,89230,89328,Rouvray,89,,,893280000D0662,,,,,,,,,,,,,0,,,,,T,terres,,,1290,3.660983,47.893843
2021-1517159,2021-01-22,000001,Vente,6600,,,LA ROCHELLE,B070,89230,89328,Rouvray,89,,,893280000D0663,,,,,,,,,,,,,0,,,,,T,terres,,,1290,3.661207,47.893689
2021-1517159,2021-01-22,000001,Vente,6600,,,LA ROCHELLE,B070,89230,89328,Rouvray,89,,,893280000D0679,,,,,,,,,,,,,0,,,,,T,terres,,,1640,3.659505,47.892849
2021-1517159,2021-01-22,000001,Vente,6600,,,LA ROCHELLE,B070,89230,89328,Rouvray,89,,,893280000D0681,,,,,,,,,,,,,0,,,,,T,terres,,,910,3.659329,47.892729
2021-1517159,2021-01-22,000001,Vente,6600,,,LA ROCHELLE,B070,89230,89328,Rouvray,89,,,893280000D0714,,,,,,,,,,,,,0,,,,,T,terres,,,190,3.661713,47.892244
2021-1517499,2021-02-18,000001,Vente,3000,,,PRES CARRES,B060,89230,89328,Rouvray,89,,,893280000C0115,,,,,,,,,,,,,0,,,,,P,prés,,,710,3.669739,47.88386
2021-1517499,2021-02-18,000001,Vente,3000,,,PRES CARRES,B060,89230,89328,Rouvray,89,,,893280000C0116,,,,,,,,,,,,,0,,,,,P,prés,,,710,3.669807,47.883834
2021-1517499,2021-02-18,000001,Vente,3000,,,PRES CARRES,B060,89230,89328,Rouvray,89,,,893280000C0117,,,,,,,,,,,,,0,,,,,P,prés,,,1390,3.669921,47.8838
2021-1517499,2021-02-18,000001,Vente,3000,,,PRES CARRES,B060,89230,89328,Rouvray,89,,,893280000C0118,,,,,,,,,,,,,0,,,,,P,prés,,,680,3.670015,47.883791
2021-1517499,2021-02-18,000001,Vente,3000,,,PRES CARRES,B060,89230,89328,Rouvray,89,,,893280000C0119,,,,,,,,,,,,,0,,,,,P,prés,,,860,3.670111,47.88381
2021-1518301,2021-05-21,000001,Vente,201900,17,,RUE MARCOT,0170,89230,89328,Rouvray,89,,,89328000AB0061,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,300,3.672736,47.896533
2021-1518301,2021-05-21,000001,Vente,201900,17,,RUE MARCOT,0170,89230,89328,Rouvray,89,,,89328000AB0061,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1748,3.672736,47.896533
2021-1518301,2021-05-21,000001,Vente,201900,17,,RUE MARCOT,0170,89230,89328,Rouvray,89,,,89328000AB0061,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1748,3.672736,47.896533
2021-1518301,2021-05-21,000001,Vente,201900,17,,RUE MARCOT,0170,89230,89328,Rouvray,89,,,89328000AB0061,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,,,1748,3.672736,47.896533
2021-1518301,2021-05-21,000001,Vente,201900,17,,RUE MARCOT,0170,89230,89328,Rouvray,89,,,89328000AB0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.672736,47.896533
2021-1518301,2021-05-21,000001,Vente,201900,17,,RUE MARCOT,0170,89230,89328,Rouvray,89,,,89328000AB0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.672736,47.896533
2021-1518580,2021-06-23,000001,Vente,234000,,,PRE DU CLOU,B056,89230,89328,Rouvray,89,,,89328000AB0080,,,,,,,,,,,,,0,,,,,T,terres,,,341,3.670094,47.898363
2021-1518580,2021-06-23,000001,Vente,234000,,,PRE DU CLOU,B056,89230,89328,Rouvray,89,,,89328000AB0081,,,,,,,,,,,,,0,,,,,J,jardins,,,373,3.670078,47.898601
2021-1518580,2021-06-23,000001,Vente,234000,,,PRE DU CLOU,B056,89230,89328,Rouvray,89,,,89328000AB0081,,,,,,,,,,,,,0,,,,,T,terres,,,1313,3.670078,47.898601
2021-1518580,2021-06-23,000001,Vente,234000,4,,RTE DE VENOUSE,0280,89230,89328,Rouvray,89,,,89328000AB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,3.669677,47.898643
2021-1518580,2021-06-23,000001,Vente,234000,4,,RTE DE VENOUSE,0280,89230,89328,Rouvray,89,,,89328000AB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,3.669677,47.898643
2021-1518580,2021-06-23,000001,Vente,234000,4,,RTE DE VENOUSE,0280,89230,89328,Rouvray,89,,,89328000AB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,3.669677,47.898643
2021-1518580,2021-06-23,000001,Vente,234000,4,,RTE DE VENOUSE,0280,89230,89328,Rouvray,89,,,89328000AB0088,,,,,,,,,,,,,0,1,Maison,185,8,S,sols,,,738,3.669677,47.898643
2021-1518617,2021-06-21,000001,Vente,2075.5,,,RUE DES BOURRELIERS,0040,89230,89328,Rouvray,89,,,89328000AB0435,,,,,,,,,,,,,0,,,,,P,prés,,,593,3.666635,47.897909
2021-1518620,2021-06-21,000002,Vente,1634.5,,,RUE DES BOURRELIERS,0040,89230,89328,Rouvray,89,,,89328000AB0436,,,,,,,,,,,,,0,,,,,P,prés,,,467,3.666479,47.897903
2021-1519470,2021-09-17,000001,Vente,153000,4,,PL DE LA LIBERTE,0130,89230,89328,Rouvray,89,,,89328000AB0032,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1761,3.66862,47.899573
2021-1519470,2021-09-17,000001,Vente,153000,4,,PL DE LA LIBERTE,0130,89230,89328,Rouvray,89,,,89328000AB0032,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,6703,3.66862,47.899573
2021-1519470,2021-09-17,000001,Vente,153000,4,,PL DE LA LIBERTE,0130,89230,89328,Rouvray,89,,,89328000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6703,3.66862,47.899573
2021-1519470,2021-09-17,000001,Vente,153000,4,,PL DE LA LIBERTE,0130,89230,89328,Rouvray,89,,,89328000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6703,3.66862,47.899573
2021-1519470,2021-09-17,000001,Vente,153000,4,,PL DE LA LIBERTE,0130,89230,89328,Rouvray,89,,,89328000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6703,3.66862,47.899573
2021-1519470,2021-09-17,000001,Vente,153000,4,,PL DE LA LIBERTE,0130,89230,89328,Rouvray,89,,,89328000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1761,3.66862,47.899573
2021-1519470,2021-09-17,000001,Vente,153000,4,,PL DE LA LIBERTE,0130,89230,89328,Rouvray,89,,,89328000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1761,3.66862,47.899573
2021-1519470,2021-09-17,000001,Vente,153000,4,,PL DE LA LIBERTE,0130,89230,89328,Rouvray,89,,,89328000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1761,3.66862,47.899573
2021-1519471,2021-09-08,000001,Vente,250000,22,,RTE D HERY,0110,89230,89328,Rouvray,89,,,89328000AB0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1441,3.66472,47.899815
2021-1519471,2021-09-08,000001,Vente,250000,22,,RTE D HERY,0110,89230,89328,Rouvray,89,,,89328000AB0004,,,,,,,,,,,,,0,2,Appartement,250,6,T,terres,,,2621,3.66472,47.899815
2021-1519471,2021-09-08,000001,Vente,250000,22,,RTE D HERY,0110,89230,89328,Rouvray,89,,,89328000AB0004,,,,,,,,,,,,,0,2,Appartement,30,1,T,terres,,,2621,3.66472,47.899815
2021-1519471,2021-09-08,000001,Vente,250000,22,,RTE D HERY,0110,89230,89328,Rouvray,89,,,89328000AB0004,,,,,,,,,,,,,0,2,Appartement,30,1,T,terres,,,2621,3.66472,47.899815
2021-1519471,2021-09-08,000001,Vente,250000,22,,RTE D HERY,0110,89230,89328,Rouvray,89,,,89328000AB0004,,,,,,,,,,,,,0,2,Appartement,30,1,T,terres,,,2621,3.66472,47.899815
2021-1519471,2021-09-08,000001,Vente,250000,22,,RTE D HERY,0110,89230,89328,Rouvray,89,,,89328000AB0004,,,,,,,,,,,,,0,2,Appartement,30,1,T,terres,,,2621,3.66472,47.899815
2021-1519471,2021-09-08,000001,Vente,250000,22,,RTE D HERY,0110,89230,89328,Rouvray,89,,,89328000AB0004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2621,3.66472,47.899815
2021-1519471,2021-09-08,000001,Vente,250000,22,,RTE D HERY,0110,89230,89328,Rouvray,89,,,89328000AB0004,,,,,,,,,,,,,0,2,Appartement,250,6,S,sols,,,1441,3.66472,47.899815
2021-1519471,2021-09-08,000001,Vente,250000,22,,RTE D HERY,0110,89230,89328,Rouvray,89,,,89328000AB0004,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1441,3.66472,47.899815
2021-1519471,2021-09-08,000001,Vente,250000,22,,RTE D HERY,0110,89230,89328,Rouvray,89,,,89328000AB0004,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1441,3.66472,47.899815
2021-1519471,2021-09-08,000001,Vente,250000,22,,RTE D HERY,0110,89230,89328,Rouvray,89,,,89328000AB0004,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1441,3.66472,47.899815
2021-1519471,2021-09-08,000001,Vente,250000,22,,RTE D HERY,0110,89230,89328,Rouvray,89,,,89328000AB0004,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1441,3.66472,47.899815
2021-1519613,2021-09-14,000001,Vente,35000,5,,IMP DU PRE DU CLOU,0212,89230,89328,Rouvray,89,,,89328000AB0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,898,3.67231,47.898073
2021-1522388,2021-12-28,000001,Vente,25000,,,RTE D HERY,0110,89230,89328,Rouvray,89,,,89328000AB0005,,,,,,,,,,,,,0,,,,,T,terres,,,2130,3.66502,47.899867
