id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-229792,2020-01-15,000002,Vente,28805,,,PUY SALMONT,B064,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AD0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1132,1.878702,45.325966
2020-229792,2020-01-15,000002,Vente,28805,,,PUY SALMONT,B064,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AD0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,704,1.87846,45.325951
2020-230080,2020-02-14,000001,Vente,23289,,,PUY SALMONT,B064,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AD0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1109,1.879126,45.325898
2020-230190,2020-03-11,000001,Vente,1,5235,,LA GARE,B034,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AC0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,1.879612,45.330732
2020-230265,2020-03-14,000001,Vente,1,,,LA GARE,B034,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AB0123,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,954,1.882512,45.331712
2020-230265,2020-03-14,000001,Vente,1,5171,A,LA GARE,B034,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AB0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,BRUY,Bruyère,1605,1.881364,45.330301
2020-230265,2020-03-14,000001,Vente,1,,,LA GARE,B034,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AA0007,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,285,1.880526,45.332397
2020-230265,2020-03-14,000001,Vente,1,,,LA GARE,B034,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AB0122,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,20,1.882525,45.33198
2020-230267,2020-03-14,000001,Vente,1,,,LA GARE,B034,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AC0103,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,337,1.879626,45.329771
2020-230267,2020-03-14,000001,Vente,1,,,LA GARE,B034,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AC0104,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,20,1.879355,45.329853
2020-230267,2020-03-14,000001,Vente,1,,,LA GARE,B034,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AC0105,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,38,1.879304,45.32987
2020-230267,2020-03-14,000001,Vente,1,,,LA GARE,B034,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AC0106,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,119,1.879194,45.329922
2020-230267,2020-03-14,000001,Vente,1,,,LA GARE,B034,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AC0107,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,323,1.878848,45.330098
2020-230725,2020-06-09,000001,Vente,1,,,A L'ETANG DE BRACH,B026,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AC0004,,,,,,,,,,,,,0,,,,,S,sols,,,610,1.876087,45.330875
2020-231322,2020-08-17,000001,Vente,106500,5018,,LE COUDERT,B020,19800,19236,Saint-Priest-de-Gimel,19,,,19236000ZA0062,,,,,,,,,,,,,0,1,Maison,60,4,AG,terrains d'agrément,PARC,Parc,500,1.885564,45.323707
2020-231322,2020-08-17,000001,Vente,106500,5018,,LE COUDERT,B020,19800,19236,Saint-Priest-de-Gimel,19,,,19236000ZA0062,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,500,1.885564,45.323707
2020-231358,2020-09-07,000001,Vente,18690,,,PUY SALMONT,B064,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AD0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,890,1.879772,45.325873
2020-231407,2020-08-31,000002,Vente,8000,,,LE COUDERT,B020,19800,19236,Saint-Priest-de-Gimel,19,,,19236000ZA0078,,,,,,,,,,,,,0,,,,,T,terres,,,123,1.887653,45.325199
2020-231655,2020-10-09,000001,Vente,72000,2,,ALL DES ECUREUILS,0020,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AD0045,,,,,,,,,,,,,0,1,Maison,70,5,J,jardins,,,1474,1.877524,45.322927
2020-231655,2020-10-09,000001,Vente,72000,2,,ALL DES ECUREUILS,0020,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AD0045,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,500,1.877524,45.322927
2020-231811,2020-10-16,000001,Vente,148000,,,A BRACH,B007,19800,19236,Saint-Priest-de-Gimel,19,,,19236000ZC0025,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.887671,45.318058
2020-231811,2020-10-16,000001,Vente,148000,,,A BRACH,B007,19800,19236,Saint-Priest-de-Gimel,19,,,19236000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,3700,1.887671,45.318058
2020-231811,2020-10-16,000001,Vente,148000,,,A BRACH,B007,19800,19236,Saint-Priest-de-Gimel,19,,,19236000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,3700,1.887671,45.318058
2020-231811,2020-10-16,000001,Vente,148000,5013,,A BRACH,B007,19800,19236,Saint-Priest-de-Gimel,19,,,19236000ZC0088,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,1.88803,45.318366
2020-231811,2020-10-16,000001,Vente,148000,5013,,A BRACH,B007,19800,19236,Saint-Priest-de-Gimel,19,,,19236000ZC0088,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,900,1.88803,45.318366
2020-232047,2020-03-05,000001,Vente,4588.8,,,ROC CHAUMILLY,B068,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AA0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2511,1.889791,45.335098
2020-232047,2020-03-05,000001,Vente,4588.8,,,LA GARE,B034,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AA0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3225,1.880314,45.334352
2020-232262,2020-11-25,000001,Vente,147700,3,,RUE DU BOIS DE LA MARQUISE,0005,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AD0105,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,PARC,Parc,586,1.879312,45.32699
2020-232262,2020-11-25,000001,Vente,147700,3,,RUE DU BOIS DE LA MARQUISE,0005,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AD0105,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,1.879312,45.32699
2020-232383,2020-12-22,000001,Vente,45000,5131,,POUYMAS BAS,B047,19800,19236,Saint-Priest-de-Gimel,19,,,192360000C1202,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,227,1.907477,45.303829
2020-232383,2020-12-22,000001,Vente,45000,,,POUYMAS BAS,B047,19800,19236,Saint-Priest-de-Gimel,19,,,192360000C1204,,,,,,,,,,,,,0,,,,,PC,pacages,,,193,1.90766,45.303881
2020-232383,2020-12-22,000001,Vente,45000,,,POUYMAS BAS,B047,19800,19236,Saint-Priest-de-Gimel,19,,,192360000C1209,,,,,,,,,,,,,0,,,,,T,terres,,,230,1.907448,45.303894
2020-232383,2020-12-22,000001,Vente,45000,,,POUYMAS BAS,B047,19800,19236,Saint-Priest-de-Gimel,19,,,192360000C1218,,,,,,,,,,,,,0,,,,,PC,pacages,,,29,1.907679,45.30394
2020-232383,2020-12-22,000001,Vente,45000,,,POUYMAS BAS,B047,19800,19236,Saint-Priest-de-Gimel,19,,,192360000C1236,,,,,,,,,,,,,0,,,,,PC,pacages,,,68,1.907653,45.303822
2020-232383,2020-12-22,000001,Vente,45000,,,POUYMAS BAS,B047,19800,19236,Saint-Priest-de-Gimel,19,,,192360000C1238,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.90754,45.303766
2020-232558,2020-12-29,000001,Vente,88000,,,A L USINE,B073,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AB0090,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,231,1.887817,45.333056
2020-232558,2020-12-29,000001,Vente,88000,,,A L USINE,B073,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AB0093,,,,,,,,,,,,,0,,,,,PC,pacages,,,596,1.887631,45.332578
2020-232558,2020-12-29,000001,Vente,88000,5269,,RUE DES SAPINS,0065,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,1.887343,45.332427
2020-232558,2020-12-29,000001,Vente,88000,18,,RTE DES BRUYERES,0009,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AB0178,,,2,,3,,6,112.25,,,,,3,2,Appartement,116,4,,,,,,1.887269,45.332939
2020-232558,2020-12-29,000001,Vente,88000,18,,RTE DES BRUYERES,0009,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AB0180,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,387,1.887268,45.332883
2020-232558,2020-12-29,000001,Vente,88000,18,,RTE DES BRUYERES,0009,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AB0181,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1049,1.887575,45.333062
2020-232558,2020-12-29,000001,Vente,88000,,,A L USINE,B073,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AB0182,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,100,1.887275,45.332773
2020-232558,2020-12-29,000001,Vente,88000,,,A L USINE,B073,19800,19236,Saint-Priest-de-Gimel,19,,,19236000AB0183,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1124,1.887636,45.332701
