siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200054708,00041,20005470800041,O,2016-01-01,,,,2015-10-16T15:17:51,false,1,MAIRIE,,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE D'AIDES A DOMICILE,,,,88.10A,NAFRev2,N,1.537327,49.628041,0.86,street,Route de Neufchâtel 76440 Serqueux,76672_0010,G,ROUTE DE NEUFCHATEL,
200069730,00089,20006973000089,O,2017-01-01,01,2019,,2021-10-27T08:06:03,false,1,ROUTE DEPARTEMENTALE 83,,,RTE,DU THIL RIBERPRE,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2017-01-01,A,DECHETTERIE DE SERQUEUX,,,,38.11Z,NAFRev2,O,1.543786,49.634659,0.49,street,Route du Thil 76440 Serqueux,76672_0018,G,ROUTE DU THIL,
217606722,00015,21760672200015,O,1983-03-01,03,2019,,2021-10-27T08:10:34,true,4,,,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.537327,49.628041,0.86,street,Route de Neufchâtel 76440 Serqueux,76672_0010,G,ROUTE DE NEUFCHATEL,
217606722,00023,21760672200023,O,1983-12-21,02,2019,,2021-10-27T08:10:34,false,3,,1058,,RUE,DE LA GARE,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN JAURES,,,,85.20Z,NAFRev2,N,1.554588,49.614022,0.74,street,Rue de la Gare 76440 Serqueux,76672_0015,G,RUE DE LA GARE,
217606722,00031,21760672200031,O,1997-01-01,NN,,,2008-01-04T18:42:13,false,3,MAIRIE,,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.537327,49.628041,0.86,street,Route de Neufchâtel 76440 Serqueux,76672_0010,G,ROUTE DE NEUFCHATEL,
257603647,00054,25760364700054,O,2002-02-13,NN,,,2018-09-29T12:07:52,false,4,,,,RTE,DEPARTEMENTALE 83,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2016-12-31,F,DECHETTERIE,,,,38.11Z,NAFRev2,N,1.8116805,44.5646528,0.84,poi,Route Départementale 83 de Cajarc à Ruyères par Livernon (Pont) Saint-Sulpice,https://osm.org/way/302618809,G,,
267600245,00042,26760024500042,O,1988-09-23,NN,,,2016-02-13T13:12:15,false,4,MAIRIE,,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'AIDES A DOMICILE,,,,88.10A,NAFRev2,N,1.537327,49.628041,0.86,street,Route de Neufchâtel 76440 Serqueux,76672_0010,G,ROUTE DE NEUFCHATEL,
267604700,00018,26760470000018,O,1993-03-30,NN,,,2018-06-05T14:52:17,true,4,MAIRIE,,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.537327,49.628041,0.86,street,Route de Neufchâtel 76440 Serqueux,76672_0010,G,ROUTE DE NEUFCHATEL,
301222147,00011,30122214700011,O,1900-01-01,NN,,,,true,3,,,,PL,DE LA GARE,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4X,NAF1993,N,1.554588,49.614022,0.74,street,Rue de la Gare 76440 Serqueux,76672_0015,G,RUE DE LA GARE,
302292388,00022,30229238800022,O,1994-10-04,,,,,false,3,,773,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,1999-12-31,F,ATELIER DE COIFFURE,,,,93.0D,NAF1993,N,1.537367,49.628425,0.87,housenumber,773 Route de Neufchâtel 76440 Serqueux,76672_0010_00773,G,773 ROUTE DE NEUFCHATEL,
305473019,00019,30547301900019,O,1965-01-01,NN,,,2008-11-07T00:21:12,true,4,,542,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.2C,NAFRev1,O,1.537963,49.624383,0.87,housenumber,542 Route de Neufchâtel 76440 Serqueux,76672_0010_00542,G,542 ROUTE DE NEUFCHATEL,
307532101,00010,30753210100010,O,,NN,,,,true,1,,797,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,,F,,,,,52.3A,NAFRev1,N,1.53756,49.628829,0.87,housenumber,797 Route de Neufchâtel 76440 Serqueux,76672_0010_00797,G,797 ROUTE DE NEUFCHATEL,
307691329,00014,30769132900014,O,,,,,,true,1,,,,PL,DU MONUMENT,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
309686590,00030,30968659000030,O,,NN,,,,true,1,,,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,52.4N,NAF1993,O,1.537327,49.628041,0.86,street,Route de Neufchâtel 76440 Serqueux,76672_0010,G,ROUTE DE NEUFCHATEL,
311683270,00012,31168327000012,O,,NN,,,,true,1,,,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.537327,49.628041,0.86,street,Route de Neufchâtel 76440 Serqueux,76672_0010,G,ROUTE DE NEUFCHATEL,
313368094,00154,31336809400154,O,2004-08-01,,,,2006-11-25T09:32:10,false,3,,1016,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2004-12-25,F,ALPES NORMANDIE,,,,60.2N,NAFRev1,N,1.538014,49.630732,0.88,housenumber,1016 Route de Neufchâtel 76440 Serqueux,76672_0010_01016,G,1016 ROUTE DE NEUFCHATEL,
316452275,00019,31645227500019,O,,,,,,true,1,,,,LD,PONT DE CHARLEVAL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,1.3842428,49.3724075,0.89,poi,Rue du Pont de Pierre Charleval,https://osm.org/way/234268195,G,,
318763885,00049,31876388500049,O,1997-12-15,NN,,1071CB,2016-04-26T02:24:53,true,4,,803,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,10.71C,NAFRev2,O,1.537279,49.628922,0.87,housenumber,803 Route de Neufchâtel 76440 Serqueux,76672_0010_00803,G,803 ROUTE DE NEUFCHATEL,
319831483,00023,31983148300023,O,1986-05-02,NN,,,,true,1,,,,IMP,DE BEAUBEC,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,1.536322,49.633481,0.82,street,Impasse de Beaubec 76440 Serqueux,76672_0002,G,IMPASSE DE BEAUBEC,
320747793,00018,32074779300018,O,,,,,,true,1,,,,,,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
322158734,00044,32215873400044,O,2003-04-01,NN,,,2012-05-05T01:36:11,true,4,,160,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.73Z,NAFRev2,O,1.537327,49.628041,0.71,street,Route de Neufchâtel 76440 Serqueux,76672_0010,G,ROUTE DE NEUFCHATEL,
324102656,00018,32410265600018,O,,NN,,,,true,1,,250,,RTE,DE ROUEN,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.09,NAP,N,1.534415,49.626143,0.85,housenumber,250 Route de Rouen 76440 Serqueux,76672_0014_00250,G,250 ROUTE DE ROUEN,
324938174,00012,32493817400012,O,1982-04-28,NN,,4331ZB,2015-03-17T00:17:39,false,3,,39,,RUE,DES SAULES,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4A,NAF1993,O,1.532967,49.62822,0.95,housenumber,39 Rue des Saules 76440 Serqueux,76672_0004_00039,G,39 RUE DES SAULES,
325056349,00021,32505634900021,O,,,,,,true,1,,182,,RTE,DE COMPAINVILLE,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.70,NAP,N,1.539911,49.627695,0.88,housenumber,182 Route de Compainville 76440 Serqueux,76672_0006_00182,G,182 ROUTE DE COMPAINVILLE,
326111317,00011,32611131700011,O,1982-11-16,NN,,,2008-11-07T00:43:25,true,3,,,,RTE,DE COMPAINVILLE,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2006-12-24,F,,,,,45.3F,NAFRev1,N,1.548852,49.634896,0.86,street,Route de Compainville 76440 Serqueux,76672_0006,G,ROUTE DE COMPAINVILLE,
326939865,00019,32693986500019,O,1983-04-05,NN,,,2008-11-07T00:44:23,true,3,,,,CHE,DU PLIX,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4A,NAFRev1,N,1.544753,49.627557,0.71,street,Rue du Plix 76440 Serqueux,76672_0011,G,RUE DU PLIX,
327704425,00054,32770442500054,O,2005-01-08,NN,,,2010-10-11T10:34:24,false,4,,773,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,96.02A,NAFRev2,O,1.537367,49.628425,0.87,housenumber,773 Route de Neufchâtel 76440 Serqueux,76672_0010_00773,G,773 ROUTE DE NEUFCHATEL,
327704425,00062,32770442500062,O,2008-08-01,NN,,,2012-05-05T01:55:37,false,2,,,,,CENTRE COMMERCIAL SUPER 4,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2010-09-24,F,OD SYMPHONIES,,,,96.02A,NAFRev2,O,5.9860499,47.2320769,0.74,poi.mall,Centre commercial & Super U (Galerie marchande) Besançon,https://osm.org/way/206678356,G,,
328050364,00012,32805036400012,O,,NN,,,,true,1,,,,,ECOLE PRIMAIRE,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
328177696,00023,32817769600023,O,2010-02-10,,,,2021-02-23T10:49:27,true,1,,164,,,DU THIL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,82.99Z,NAFRev2,N,1.542421,49.634794,0.86,housenumber,164 Route du Thil 76440 Serqueux,76672_0018_00164,G,164 ROUTE DU THIL,
328229588,00020,32822958800020,O,2001-01-01,NN,,,,false,3,,,,CHE,DES POTIES,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.552825,49.615422,0.74,street,Chemin des Potiers 76440 Serqueux,76672_0025,G,CHEMIN DES POTIERS,
328997523,00027,32899752300027,O,1989-03-01,NN,,,2013-02-25T03:34:04,false,4,,,,RTE,DE GAILLEFONTAINE,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,10.91Z,NAFRev2,N,1.554114,49.615613,0.87,street,Route de Gaillefontaine 76440 Serqueux,76672_0017,G,ROUTE DE GAILLEFONTAINE,
329445407,00011,32944540700011,O,1984-04-02,NN,,,2008-11-07T00:47:32,false,4,,,,,,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
329445407,00029,32944540700029,O,1992-06-15,NN,,4399CZ,2018-06-26T19:33:19,true,6,,224,,RTE,DE ROUEN,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,N,1.534834,49.626258,0.85,housenumber,224 Route de Rouen 76440 Serqueux,76672_0014_00224,G,224 ROUTE DE ROUEN,
330428558,00010,33042855800010,O,,,,,,true,1,,,,,,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
330639071,00019,33063907100019,O,1984-09-05,NN,,4322AZ,2020-08-25T10:34:31,true,6,,115,,RUE,DES SAULES,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2017-10-05,A,,,,,43.22A,NAFRev2,N,1.532169,49.628174,0.95,housenumber,115 Rue des Saules 76440 Serqueux,76672_0004_00115,G,115 RUE DES SAULES,
331603290,00015,33160329000015,O,1984-11-17,NN,,,2006-12-15T00:25:57,false,3,,1004,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.3A,NAFRev1,N,1.537889,49.630532,0.88,housenumber,1004 Route de Neufchâtel 76440 Serqueux,76672_0010_01004,G,1004 ROUTE DE NEUFCHATEL,
333034692,00025,33303469200025,O,,NN,,,,true,1,,,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,70.2C,NAF1993,N,1.537327,49.628041,0.86,street,Route de Neufchâtel 76440 Serqueux,76672_0010,G,ROUTE DE NEUFCHATEL,
333099687,00027,33309968700027,O,1985-11-02,NN,,,2018-03-31T03:43:30,true,3,,,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.537327,49.628041,0.86,street,Route de Neufchâtel 76440 Serqueux,76672_0010,G,ROUTE DE NEUFCHATEL,
333871333,00022,33387133300022,O,1989-10-15,NN,,,,false,3,,,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,52.4X,NAF1993,N,1.537327,49.628041,0.86,street,Route de Neufchâtel 76440 Serqueux,76672_0010,G,ROUTE DE NEUFCHATEL,
337643852,00029,33764385200029,O,2008-12-19,,,,2021-02-23T10:54:25,true,1,,,,IMP,DE BEAUBEC,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,68.20A,NAFRev2,N,1.536322,49.633481,0.82,street,Impasse de Beaubec 76440 Serqueux,76672_0002,G,IMPASSE DE BEAUBEC,
338824212,00025,33882421200025,O,2011-12-19,01,2019,,2021-10-27T08:32:19,true,1,,12,,RUE,DE LA VOIE,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,82.19Z,NAFRev2,O,1.536827,49.628394,0.95,housenumber,12 Rue de la Voie 76440 Serqueux,76672_0019_00012,G,12 RUE DE LA VOIE,
339145872,00018,33914587200018,O,1986-09-12,,,,,true,4,,1150,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,1.538694,49.631869,0.88,housenumber,1150 Route de Neufchâtel 76440 Serqueux,76672_0010_01150,G,1150 ROUTE DE NEUFCHATEL,
339328007,00028,33932800700028,O,2005-07-11,01,2019,,2021-10-27T08:32:42,true,2,CENTRE COMMERCIAL SUPER U,,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,O,1.537327,49.628041,0.86,street,Route de Neufchâtel 76440 Serqueux,76672_0010,G,ROUTE DE NEUFCHATEL,
339982282,00016,33998228200016,O,,,,,,true,1,,,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.5C,NAF1993,N,1.537327,49.628041,0.86,street,Route de Neufchâtel 76440 Serqueux,76672_0010,G,ROUTE DE NEUFCHATEL,
340992056,00036,34099205600036,O,2013-01-01,,,,2021-02-23T10:56:51,true,1,,12,,RUE,DE LA VOIE,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.21Z,NAFRev2,N,1.536827,49.628394,0.95,housenumber,12 Rue de la Voie 76440 Serqueux,76672_0019_00012,G,12 RUE DE LA VOIE,
342146297,00011,34214629700011,O,,NN,,,,true,1,,,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,1988-05-28,F,,,,,64.11,NAP,N,1.537327,49.628041,0.86,street,Route de Neufchâtel 76440 Serqueux,76672_0010,G,ROUTE DE NEUFCHATEL,
342402625,00020,34240262500020,O,1998-07-05,NN,,,2006-10-27T03:14:43,false,3,,,,,,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
343557716,00036,34355771600036,O,2016-09-15,,,,2021-02-23T10:58:47,true,1,,797,B,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20B,NAFRev2,N,1.537327,49.628041,0.69,street,Route de Neufchâtel 76440 Serqueux,76672_0010,G,ROUTE DE NEUFCHATEL,
344564414,00011,34456441400011,O,1988-04-04,01,2019,9523ZZ,2021-10-27T08:37:02,true,4,,,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,95.23Z,NAFRev2,O,1.537327,49.628041,0.86,street,Route de Neufchâtel 76440 Serqueux,76672_0010,G,ROUTE DE NEUFCHATEL,
344770870,00055,34477087000055,O,2012-03-26,21,2019,,2021-10-27T08:37:11,false,3,,,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,10.89Z,NAFRev2,O,1.537327,49.628041,0.86,street,Route de Neufchâtel 76440 Serqueux,76672_0010,G,ROUTE DE NEUFCHATEL,
345146799,00027,34514679900027,O,1988-04-01,,,,,true,4,,,,RTE,DU THIL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,N,1.543786,49.634659,0.79,street,Route du Thil 76440 Serqueux,76672_0018,G,ROUTE DU THIL,
348150988,00023,34815098800023,O,1990-05-01,NN,,,,true,1,,,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,70.2C,NAF1993,N,1.537327,49.628041,0.86,street,Route de Neufchâtel 76440 Serqueux,76672_0010,G,ROUTE DE NEUFCHATEL,
348538299,00010,34853829900010,O,1988-11-01,,,,2008-11-08T00:22:59,false,4,,148,,RUE,DE L EPINAY,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,1994-04-27,F,EGPS,,,,45.3A,NAF1993,N,1.531436,49.624384,0.95,housenumber,148 Rue de l’Epinay 76440 Serqueux,76672_0016_00148,G,148 RUE DE L EPINAY,
348562828,00015,34856282800015,O,,NN,,,,true,1,,161,,RTE,DE GAILLEFONTAINE,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,60.2M,NAF1993,O,1.554655,49.615986,0.88,housenumber,161 Route de Gaillefontaine 76440 Serqueux,76672_0017_00161,G,161 ROUTE DE GAILLEFONTAINE,
348755752,00071,34875575200071,O,2004-11-09,,,,2010-02-26T20:01:10,false,3,,1016,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41A,NAFRev2,N,1.538014,49.630732,0.88,housenumber,1016 Route de Neufchâtel 76440 Serqueux,76672_0010_01016,G,1016 ROUTE DE NEUFCHATEL,
350610895,00012,35061089500012,O,,NN,,,,true,1,,32,,RUE,DE L'EPINAY,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3D,NAF1993,N,1.532463,49.625403,0.95,housenumber,32 Rue de l’Epinay 76440 Serqueux,76672_0016_00032,G,32 RUE DE L EPINAY,
351138235,00012,35113823500012,O,1989-08-01,NN,,,2014-06-13T23:16:57,true,5,,,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,10.89Z,NAFRev2,O,1.537327,49.628041,0.86,street,Route de Neufchâtel 76440 Serqueux,76672_0010,G,ROUTE DE NEUFCHATEL,
351771894,00018,35177189400018,O,1989-08-21,NN,,,2008-01-04T23:34:05,true,3,,164,,RUE,DU THIL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.542421,49.634794,0.78,housenumber,164 Route du Thil 76440 Serqueux,76672_0018_00164,G,164 ROUTE DU THIL,
356000000,47555,35600000047555,O,2012-01-01,,,,2014-01-19T05:25:41,false,2,,5016,,,LA FONTAINE SAINT MARTIN,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.554114,49.615613,0.37,street,Route de Gaillefontaine 76440 Serqueux,76672_0017,G,ROUTE DE GAILLEFONTAINE,
356000232,02001,35600023202001,O,1991-01-01,NN,,,2009-10-17T12:44:07,false,4,,814,,RTE,NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.537156,49.628928,0.86,housenumber,814 Route de Neufchâtel 76440 Serqueux,76672_0010_00814,G,814 ROUTE DE NEUFCHATEL,
379196504,00037,37919650400037,O,1993-11-01,NN,,,2008-11-08T00:35:18,true,3,,1428,,RTE,,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2J,NAFRev1,N,1.54018,49.634425,0.73,housenumber,1428 Route de Neufchâtel 76440 Serqueux,76672_0010_01428,G,1428 ROUTE DE NEUFCHATEL,
380370908,00010,38037090800010,O,1991-01-03,NN,,,2010-01-17T04:43:20,true,4,,135,,RTE,DE GAILLEFONTAINE,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.32Z,NAFRev2,N,1.554634,49.615972,0.88,housenumber,135 Route de Gaillefontaine 76440 Serqueux,76672_0017_00135,G,135 ROUTE DE GAILLEFONTAINE,
382147486,00015,38214748600015,O,,NN,,,,true,1,,,,,,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,93.0B,NAF1993,N,,,0,,,,,,
382198828,00040,38219882800040,O,2011-11-18,,,,2019-06-07T09:38:21,false,2,,,,PL,DE L'EGLISE,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,86.90D,NAFRev2,N,1.530411,49.623919,0.45,street,Impasse de l’Epinay 76440 Serqueux,76672_0022,G,IMPASSE DE L EPINAY,
382793222,00029,38279322200029,O,1997-09-01,12,2019,,2021-10-27T08:11:07,true,5,LD  LE PONT DE CHARLEVAL,,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,47.52B,NAFRev2,O,1.537327,49.628041,0.86,street,Route de Neufchâtel 76440 Serqueux,76672_0010,G,ROUTE DE NEUFCHATEL,
383656394,00038,38365639400038,O,2011-03-01,02,2019,,2021-10-27T08:12:10,true,1,,2,,RUE,DE L EPINAY,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,02.20Z,NAFRev2,N,1.532532,49.625654,0.95,housenumber,2 Rue de l’Epinay 76440 Serqueux,76672_0016_00002,G,2 RUE DE L EPINAY,
384294344,00013,38429434400013,O,1982-04-01,NN,,,,true,1,,440,,CHE,DE LA HETRAIE,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.535188,49.621701,0.87,housenumber,440 Chemin de la Hêtraie 76440 Serqueux,76672_0021_00440,G,440 CHEMIN DE LA HETRAIE,
384515003,00042,38451500300042,O,2017-01-01,,,,2021-02-23T11:12:40,true,1,,12,,RUE,DE LA VOIE,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.21Z,NAFRev2,N,1.536827,49.628394,0.95,housenumber,12 Rue de la Voie 76440 Serqueux,76672_0019_00012,G,12 RUE DE LA VOIE,
385268545,00030,38526854500030,O,2004-03-08,NN,,7420ZQ,2014-06-27T00:22:43,false,8,,,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,74.20Z,NAFRev2,O,1.537327,49.628041,0.86,street,Route de Neufchâtel 76440 Serqueux,76672_0010,G,ROUTE DE NEUFCHATEL,
387898455,00010,38789845500010,O,1992-06-23,01,2019,9602BA,2021-10-27T08:15:08,true,4,,,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,O,1.537327,49.628041,0.86,street,Route de Neufchâtel 76440 Serqueux,76672_0010,G,ROUTE DE NEUFCHATEL,
389330424,00018,38933042400018,O,,,,,,true,1,,,,PL,DE LA GARE,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,N,1.554588,49.614022,0.74,street,Rue de la Gare 76440 Serqueux,76672_0015,G,RUE DE LA GARE,
389997792,00012,38999779200012,O,1993-01-11,NN,,,2008-11-08T00:51:47,true,4,,420,,RUE,DES SAULES,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.5D,NAFRev1,N,1.528399,49.627955,0.95,housenumber,420 Rue des Saules 76440 Serqueux,76672_0004_00420,G,420 RUE DES SAULES,
389999756,00015,38999975600015,O,1993-01-11,NN,,2830ZZ,2014-06-27T00:23:41,true,6,,420,,RUE,DES SAULES,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,33.12Z,NAFRev2,N,1.528399,49.627955,0.95,housenumber,420 Rue des Saules 76440 Serqueux,76672_0004_00420,G,420 RUE DES SAULES,
389999830,00018,38999983000018,O,1993-01-11,NN,,,,true,4,,420,,RUE,DES SAULES,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.5D,NAFRev1,N,1.528399,49.627955,0.95,housenumber,420 Rue des Saules 76440 Serqueux,76672_0004_00420,G,420 RUE DES SAULES,
390022408,00020,39002240800020,O,2006-08-01,,,,2020-08-03T19:32:05,true,3,,1150,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2020-05-25,F,CAFE DE LA GARE,,,,56.30Z,NAFRev2,N,1.538694,49.631869,0.88,housenumber,1150 Route de Neufchâtel 76440 Serqueux,76672_0010_01150,G,1150 ROUTE DE NEUFCHATEL,
390793354,00015,39079335400015,O,1993-04-01,NN,,,2016-08-14T03:08:48,true,3,,,,RTE,DU TREPORT,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.543786,49.634659,0.4,street,Route du Thil 76440 Serqueux,76672_0018,G,ROUTE DU THIL,
392540944,00023,39254094400023,O,1999-11-02,NN,,9602AA,2016-04-26T02:55:06,true,4,LD LE PONT DE CHARLEVAL,545,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,O,1.537832,49.62448,0.87,housenumber,545 Route de Neufchâtel 76440 Serqueux,76672_0010_00545,G,545 ROUTE DE NEUFCHATEL,
392778452,00012,39277845200012,O,1993-10-22,NN,,,2009-02-24T08:26:33,false,4,,,,RTE,DE L'EPINAY,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,1.532249,49.624813,0.78,street,Rue de l’Epinay 76440 Serqueux,76672_0016,G,RUE DE L EPINAY,
393145826,00011,39314582600011,O,1993-11-29,NN,,,,false,4,,732,,RTE,,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2003-10-18,F,,,,,74.1J,NAFRev1,N,1.537327,49.628041,0.7,housenumber,732 Route de Neufchâtel 76440 Serqueux,76672_0010_00732,G,732 ROUTE DE NEUFCHATEL,
394929376,00041,39492937600041,O,2004-01-01,21,2019,,2022-05-07T12:09:56,true,7,,,,RTE,DE NEUFCHATEL,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,47.11F,NAFRev2,O,1.537327,49.628041,0.86,street,Route de Neufchâtel 76440 Serqueux,76672_0010,G,ROUTE DE NEUFCHATEL,
395440092,00017,39544009200017,O,,,,,,true,1,,,,RUE,DE LA GARE,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.554588,49.614022,0.95,street,Rue de la Gare 76440 Serqueux,76672_0015,G,RUE DE LA GARE,
395540693,00011,39554069300011,O,,,,,,true,1,,,,,LES BRUYERES,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.530512,49.629018,0.79,street,Rue des Bruyères 76440 Serqueux,76672_0005,G,RUE DES BRUYERES,
395740269,00018,39574026900018,O,,,,,,true,1,,,,,,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
396040594,00014,39604059400014,O,,NN,,,,true,1,,,,PL,DE LA GARE,76440,SERQUEUX,,,76672,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,81.21,NAP,N,1.554588,49.614022,0.74,street,Rue de la Gare 76440 Serqueux,76672_0015,G,RUE DE LA GARE,