siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201128,00014,21720112800014,O,1983-03-01,NN,,,2014-06-13T23:35:29,false,5,,1,,PL,DES TILLEULS,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2010-07-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.256776,48.248585,0.84,housenumber,1 Place des Tilleuls 72260 Dangeul,72112_0135_00001,G,1 PLACE DES TILLEULS,
217201128,00022,21720112800022,O,1983-12-21,02,2020,,2022-08-29T09:08:41,false,6,,20,,RUE,DE LA LIBERATION,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LA GANDELEE,,,,85.20Z,NAFRev2,N,0.257511,48.247596,0.95,housenumber,20 Rue de la Libération 72260 Dangeul,72112_0065_00020,G,20 RUE DE LA LIBERATION,
217201128,00030,21720112800030,O,1997-01-01,NN,,,2014-06-10T13:20:59,false,4,MAIRIE,3,,PL,DES TILLEULS,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.257271,48.248529,0.84,housenumber,3 Place des Tilleuls 72260 Dangeul,72112_0135_00003,G,3 PLACE DES TILLEULS,
217201128,00048,21720112800048,O,2010-07-01,02,2020,,2023-05-15T20:06:35,true,2,,3,,PL,DES TILLEULS,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.257271,48.248529,0.84,housenumber,3 Place des Tilleuls 72260 Dangeul,72112_0135_00003,G,3 PLACE DES TILLEULS,
257201699,00010,25720169900010,O,1989-12-20,02,2020,,2022-08-29T09:10:09,true,6,MAIRIE,1,,PL,DES TILLEULS,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,84.12Z,NAFRev2,O,0.256776,48.248585,0.84,housenumber,1 Place des Tilleuls 72260 Dangeul,72112_0135_00001,G,1 PLACE DES TILLEULS,
267204410,00018,26720441000018,O,1994-01-21,NN,,,2014-06-10T13:26:15,false,5,MAIRIE,1,,PL,DES TILLEULS,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,88.99B,NAFRev2,N,0.256776,48.248585,0.84,housenumber,1 Place des Tilleuls 72260 Dangeul,72112_0135_00001,G,1 PLACE DES TILLEULS,
267204410,00026,26720441000026,O,2010-07-01,,,,2020-03-16T14:11:08,true,2,MAIRIE,3,,PL,DES TILLEULS,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,0.257271,48.248529,0.84,housenumber,3 Place des Tilleuls 72260 Dangeul,72112_0135_00003,G,3 PLACE DES TILLEULS,
297202285,00013,29720228500013,O,1989-04-01,NN,,,2007-06-12T08:16:25,true,3,MAIRIE,1,,PL,DES TILLEULS,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,0.256776,48.248585,0.84,housenumber,1 Place des Tilleuls 72260 Dangeul,72112_0135_00001,G,1 PLACE DES TILLEULS,
302948567,00011,30294856700011,O,1948-11-03,00,2020,,2022-08-29T09:11:40,true,3,,,,,MAIRIE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.258602,48.242451,0.64,street,Lieu Dit la Maigretterie 72260 Dangeul,72112_mvd4ra,G,LIEU DIT LA MAIGRETTERIE,
308491927,00023,30849192700023,O,1989-02-25,02,2020,4312BA,2022-08-29T09:12:52,true,4,,,,,ROMAILLE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.255035,48.244769,0.91,street,Lieu Dit Romaille 72260 Dangeul,72112_l4tpyk,G,LIEU DIT ROMAILLE,
309551414,00019,30955141400019,O,,NN,,,,true,1,,,,,BOURG,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313420812,00031,31342081200031,O,2002-03-01,NN,,,,false,2,,,,,LE CHAPITRE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2C,NAF1993,N,0.25725,48.242433,0.91,street,Lieu Dit le Chapitre 72260 Dangeul,72112_ucguxj,G,LIEU DIT LE CHAPITRE,
315025015,00019,31502501500019,O,,NN,,,,true,1,,,,RTE,DE NOUANS LA GRANDE PLAINE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.46,NAP,N,0.249785,48.242886,0.56,street,Lieu Dit la Grande Plaine 72260 Dangeul,72112_B249,G,LIEU DIT LA GRANDE PLAINE,
316722776,00010,31672277600010,O,,NN,,,,true,1,,,,,LE BOURG,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.257106,48.25202,0.41,street,Lieu Dit le Bas Bignon 72260 Dangeul,72112_B015,G,LIEU DIT LE BAS BIGNON,
320246812,00012,32024681200012,O,,NN,,,,true,1,,,,,BOURG,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324751700,00018,32475170000018,O,1981-07-01,NN,,,2008-01-04T19:00:01,true,3,,,,LD,TOUCHE-A-L'AULNE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.277815,48.252999,0.73,locality,Touche à l'Aume 72260 Dangeul,72112_B527,G,TOUCHE A L AUME,
325494680,00011,32549468000011,O,1982-09-01,NN,,,2021-02-23T10:47:57,true,4,,,,,LE PARC,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.263193,48.249623,0.92,street,le Petit Parc 72260 Dangeul,72112_B374,G,LE PETIT PARC,
326352804,00016,32635280400016,O,,NN,,,,true,1,,,,,BOURG,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326356052,00018,32635605200018,O,,NN,,,,true,1,,,,,BOURG,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326725942,00014,32672594200014,O,1983-01-01,01,2020,,2022-08-29T09:19:27,true,4,,7,,,TOUCHALAUME,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.276771,48.252842,0.86,housenumber,7 Lieu Dit Touchalaume 72260 Dangeul,72112_qbt7jz_00007,G,7 LIEU DIT TOUCHALAUME,
327795290,00011,32779529000011,O,1982-01-01,NN,,,2023-07-03T20:09:43,true,4,,,,LD,LE PRESBYTERE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,94.91Z,NAFRev2,N,0.26079,48.255359,0.35,street,Lieu Dit le Petit Chevre 72260 Dangeul,72112_B363,G,LIEU DIT LE PETIT CHEVRE,
330172974,00025,33017297400025,O,,NN,,,,true,1,,,,,LE BOURG,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,60.2L,NAF1993,N,0.257106,48.25202,0.41,street,Lieu Dit le Bas Bignon 72260 Dangeul,72112_B015,G,LIEU DIT LE BAS BIGNON,
331790113,00012,33179011300012,O,,NN,,,2007-01-18T09:19:56,true,1,,,,LD,COURMEANNE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,1985-11-02,F,,,,,01.3Z,NAF1993,N,0.277856,48.242597,0.92,street,la Petite Courméanne 72260 Dangeul,72112_dm5mqi,G,LA PETITE COURMEANNE,
331948901,00011,33194890100011,O,1985-01-01,NN,,,2008-01-04T20:19:38,true,3,,,,LD,LA VAUGEONNERIE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.251372,48.266191,0.94,street,la Vaugeonnerie 72260 Dangeul,72112_q40hok,G,LA VAUGEONNERIE,
333370088,00010,33337008800010,O,1973-01-01,NN,,,2008-01-04T20:38:31,true,4,,,,LD,LES FOSSES,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.275962,48.24895,0.83,street,les Mé Fossés 72260 Dangeul,72112_mtkxgw,G,LES ME FOSSES,
334932647,00012,33493264700012,P,1986-02-01,NN,,,2009-02-11T07:55:49,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DANGEUL,,[ND],72112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-08-31,F,[ND],[ND],[ND],[ND],55.1A,NAF1993,N,,,0,,,,,,
337670632,00013,33767063200013,O,1986-01-06,NN,,,,true,1,,,,LD,COURMEAUME,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338059058,00010,33805905800010,O,,,,,,true,1,,,,,BOURG,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341446169,00011,34144616900011,O,1987-05-01,,,,2008-11-07T01:02:08,true,4,,,,,BOURG,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341814002,00026,34181400200026,O,2007-01-01,,,,2023-06-15T03:46:20,true,2,,,,,TOUCHALAUME,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.276771,48.252842,0.92,street,Lieu Dit Touchalaume 72260 Dangeul,72112_qbt7jz,G,LIEU DIT TOUCHALAUME,
341874634,00031,34187463400031,O,2008-02-01,NN,,,2021-11-06T14:41:30,true,2,,,,,LES ABOTTERIES,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.262413,48.249479,0.92,street,Lieu Dit les Abotteries 72260 Dangeul,72112_xf0qtz,G,LIEU DIT LES ABOTTERIES,
342418522,00047,34241852200047,O,2005-01-01,,,,2017-06-08T12:13:42,true,3,,,,,LD LE GRAND POIRIER,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,75.00Z,NAFRev2,N,0.267828,48.235781,0.92,street,Lieu Dit le Grand Poirier 72260 Dangeul,72112_B232,G,LIEU DIT LE GRAND POIRIER,
349349514,00019,34934951400019,O,1989-01-02,,,,2008-11-08T00:24:13,true,4,,,,,BOURG,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.1F,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
350145603,00014,35014560300014,O,1986-12-19,NN,,,2008-01-04T23:13:05,true,3,,,,,LE GRAND ME FOSSE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.27523,48.250725,0.92,street,Lieu Dit le Grand Me Fosse 72260 Dangeul,72112_B307,G,LIEU DIT LE GRAND ME FOSSE,
353424344,00029,35342434400029,O,1995-02-23,NN,,,2016-10-28T08:25:11,true,6,,,,,LA PIGNARDIERE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,74.30Z,NAFRev2,N,0.26192,48.267567,0.92,street,Lieu Dit la Pignardiere 72260 Dangeul,72112_0sz6n4,G,LIEU DIT LA PIGNARDIERE,
380868851,00011,38086885100011,O,1991-01-01,NN,,,2015-02-05T08:17:21,false,5,,,,,LA BASSE COUR,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,93.11Z,NAFRev2,O,0.253444,48.248001,0.94,street,la Basse Cour 72260 Dangeul,72112_fjvk3u,G,LA BASSE COUR,
380868851,00029,38086885100029,O,1989-11-01,NN,,,2016-09-16T11:08:54,false,4,,,,,LA BASSE COUR,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,93.29Z,NAFRev2,N,0.253444,48.248001,0.94,street,la Basse Cour 72260 Dangeul,72112_fjvk3u,G,LA BASSE COUR,
382187185,00014,38218718500014,O,1991-05-01,NN,,,2021-02-23T11:10:33,true,4,,,,,LES ABOTTERIES,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.262413,48.249479,0.92,street,Lieu Dit les Abotteries 72260 Dangeul,72112_xf0qtz,G,LIEU DIT LES ABOTTERIES,
382530012,00014,38253001200014,O,1991-08-01,NN,,,2016-06-06T13:17:42,true,3,,,,,LES CHAMPS,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,0.246917,48.235773,0.91,street,Lieu Dit les Champs 72260 Dangeul,72112_rcufza,G,LIEU DIT LES CHAMPS,
383658408,00018,38365840800018,O,1991-11-22,NN,,,2020-11-05T10:59:56,false,4,,,,,LES ARIS,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,0.269196,48.253091,0.91,street,Lieu Dit les Aris 72260 Dangeul,72112_36c9dd,G,LIEU DIT LES ARIS,
388320434,00011,38832043400011,O,,NN,,,,true,1,,,,,LE BOURG,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4R,NAF1993,N,0.257106,48.25202,0.41,street,Lieu Dit le Bas Bignon 72260 Dangeul,72112_B015,G,LIEU DIT LE BAS BIGNON,
390000651,00013,39000065100013,O,1980-05-01,NN,,,2008-01-04T23:33:15,true,4,,,,,MAYANNE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.268498,48.239771,0.91,street,Lieu Dit Mayanne 72260 Dangeul,72112_58yrux,G,LIEU DIT MAYANNE,
394055511,00015,39405551100015,O,1993-01-01,NN,,,2008-01-04T17:59:12,true,3,,,,,VIGNEROLLES,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.259316,48.233267,0.77,street,Lieu Dit Mignerolles 72260 Dangeul,72112_zgr31a,G,LIEU DIT MIGNEROLLES,
394381412,00011,39438141200011,O,1988-01-01,NN,,,2006-10-28T02:09:21,false,3,,,,,LES ROYERIES,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,0.260569,48.243961,0.92,street,les Petites Royeries 72260 Dangeul,72112_B401,G,LES PETITES ROYERIES,
394381412,00029,39438141200029,O,2006-02-28,,,,2008-01-04T18:05:26,true,2,,,,,LA CROIX ROUGE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.26297,48.249423,0.92,street,Lieu Dit la Croix Rouge 72260 Dangeul,72112_B192,G,LIEU DIT LA CROIX ROUGE,
397670407,00014,39767040700014,O,,NN,,,,true,1,,,,,LA CROIX ROUGE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.5Z,NAF1993,N,0.26297,48.249423,0.92,street,Lieu Dit la Croix Rouge 72260 Dangeul,72112_B192,G,LIEU DIT LA CROIX ROUGE,
398300426,00010,39830042600010,O,1994-07-15,NN,,,,true,1,,,,,TOUCHALAUME,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,01.4A,NAF1993,N,0.276771,48.252842,0.92,street,Lieu Dit Touchalaume 72260 Dangeul,72112_qbt7jz,G,LIEU DIT TOUCHALAUME,
400579702,00012,40057970200012,O,1992-05-01,NN,,,2008-01-04T19:31:16,true,3,,,,,LA PINTERIE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.25982,48.228525,0.92,street,Lieu Dit la Pinterie 72260 Dangeul,72112_a90q72,G,LIEU DIT LA PINTERIE,
401986724,00011,40198672400011,O,1995-01-01,NN,,,,true,3,,,,,LA PIGNARDIERE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,92.3A,NAFRev1,N,0.26192,48.267567,0.92,street,Lieu Dit la Pignardiere 72260 Dangeul,72112_0sz6n4,G,LIEU DIT LA PIGNARDIERE,
404066698,00014,40406669800014,O,1984-01-01,,,,2011-03-02T16:17:07,true,4,,,,,LES HAULNES,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,0.241377,48.259142,0.67,street,Lieu Dit les Haulmes 72260 Dangeul,72112_5vgu5s,G,LIEU DIT LES HAULMES,
404730020,00017,40473002000017,O,1993-01-09,NN,,,2008-01-04T20:45:00,true,3,,,,,L'ORANGERIE DU CHATEAU,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.252832,48.248367,0.52,street,Lieu Dit l’Orangerie 72260 Dangeul,72112_c2d6bc,G,LIEU DIT L ORANGERIE,
409874302,00014,40987430200014,O,1997-01-01,NN,,,2016-01-12T00:18:12,true,3,,,,,CHATEAU,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.253345,48.249121,0.91,street,Lieu Dit le Chateau 72260 Dangeul,72112_u94woi,G,LIEU DIT LE CHATEAU,
411033780,00015,41103378000015,O,1997-02-05,,,,,false,3,,,,,LA VAUGEONNERIE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,92.3B,NAF1993,N,0.251372,48.266191,0.94,street,la Vaugeonnerie 72260 Dangeul,72112_q40hok,G,LA VAUGEONNERIE,
411908825,00010,41190882500010,O,1996-01-01,NN,,,2023-05-05T20:49:12,true,4,,,,,LA GUINOCHERE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.50Z,NAFRev2,N,0.263916,48.246122,0.92,street,Lieu Dit la Guinochere 72260 Dangeul,72112_bpjrxg,G,LIEU DIT LA GUINOCHERE,
413115130,00036,41311513000036,P,2006-07-01,,,,2014-05-28T20:01:25,false,3,[ND],[ND],[ND],[ND],[ND],[ND],DANGEUL,,[ND],72112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
413337866,00011,41333786600011,O,1982-12-31,NN,,,,true,4,,,,,LE GRAND CHEVET,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.261141,48.262033,0.75,street,Lieu Dit le Grand Chevre 72260 Dangeul,72112_B223,G,LIEU DIT LE GRAND CHEVRE,
413337874,00015,41333787400015,O,1982-12-31,NN,,,,true,4,,,,,HULOUP,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,0.275037,48.25576,0.91,street,Lieu Dit Huloup 72260 Dangeul,72112_3yat6i,G,LIEU DIT HULOUP,
413337882,00018,41333788200018,O,1989-12-31,NN,,,,true,4,,,,,LES ARIS,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,0.269196,48.253091,0.91,street,Lieu Dit les Aris 72260 Dangeul,72112_36c9dd,G,LIEU DIT LES ARIS,
413337890,00011,41333789000011,O,1987-12-31,NN,,,2016-06-15T10:53:33,true,4,,,,,LA HAUTE MOTTE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,0.257394,48.270216,0.92,street,Lieu Dit la Haute Motte 72260 Dangeul,72112_B271,G,LIEU DIT LA HAUTE MOTTE,
413337908,00011,41333790800011,O,1984-12-31,NN,,,2010-04-18T07:38:58,true,4,,,,,LA CHESNAIE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,0.259,48.228088,0.91,street,Lieu Dit la Chesnaie 72260 Dangeul,72112_esrojr,G,LIEU DIT LA CHESNAIE,
413341363,00021,41334136300021,O,2005-01-08,,,,2021-09-17T11:54:16,true,3,,,,,COURMEANNE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,01.42Z,NAFRev2,N,0.277856,48.242597,0.92,street,la Petite Courméanne 72260 Dangeul,72112_dm5mqi,G,LA PETITE COURMEANNE,
414927848,00013,41492784800013,O,1983-12-31,NN,,,2016-10-07T09:29:14,true,4,,,,,LA POMMERAIE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,0.259765,48.230488,0.94,street,la Pommeraie 72260 Dangeul,72112_twzqiw,G,LA POMMERAIE,
414927855,00018,41492785500018,O,1990-01-01,NN,,,2008-01-04T22:56:24,true,3,,,,,ROMAILLE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.255035,48.244769,0.91,street,Lieu Dit Romaille 72260 Dangeul,72112_l4tpyk,G,LIEU DIT ROMAILLE,
414927863,00012,41492786300012,O,1995-12-31,NN,,,,true,3,,,,,LES PARCS,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,0.278932,48.23986,0.91,street,Lieu Dit les Parcs 72260 Dangeul,72112_5flp83,G,LIEU DIT LES PARCS,
417979820,00020,41797982000020,O,2017-10-01,,,,2021-10-28T03:39:25,true,2,,,,,LES ABOTTERIES,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,01.47Z,NAFRev2,N,0.262413,48.249479,0.92,street,Lieu Dit les Abotteries 72260 Dangeul,72112_xf0qtz,G,LIEU DIT LES ABOTTERIES,
419673439,00016,41967343900016,O,1998-02-12,NN,,,2008-04-26T14:30:04,true,3,,,,,MAIRIE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.258602,48.242451,0.64,street,Lieu Dit la Maigretterie 72260 Dangeul,72112_mvd4ra,G,LIEU DIT LA MAIGRETTERIE,
420192023,00018,42019202300018,O,1998-09-01,NN,,,2006-10-28T04:51:07,true,3,,,,,LE BOURG,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.2A,NAFRev1,O,0.257106,48.25202,0.41,street,Lieu Dit le Bas Bignon 72260 Dangeul,72112_B015,G,LIEU DIT LE BAS BIGNON,
420420275,00018,42042027500018,O,1998-10-12,NN,,,,true,1,,,,,LA COULEE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,O,0.272957,48.22916,0.64,street,Lieu Dit Coulee 72260 Dangeul,72112_xv374o,G,LIEU DIT COULEE,
421111030,00019,42111103000019,O,1998-12-05,NN,,,,true,1,,,,,LE COUET DU LOUP,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
422553032,00018,42255303200018,O,1981-01-01,NN,,,2006-10-30T23:55:08,true,3,,,,,LE CHAMP GRENIER,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.250189,48.243236,0.94,street,le Champ Grenier 72260 Dangeul,72112_B124,G,LE CHAMP GRENIER,
423075399,00026,42307539900026,O,2011-12-01,,,,2019-11-15T11:25:56,false,2,,,,LD,LA GRANDE PLAINE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,47.89Z,NAFRev2,N,0.249785,48.242886,0.92,street,Lieu Dit la Grande Plaine 72260 Dangeul,72112_B249,G,LIEU DIT LA GRANDE PLAINE,
424066595,00010,42406659500010,O,1999-08-17,NN,,,2008-11-08T01:45:09,false,3,,3,,CITE,ACACIAS,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2004-08-24,F,,,,,93.0D,NAFRev1,N,0.25574,48.245001,0.58,housenumber,3 Résidence des Acacias 72260 Dangeul,72112_a001_00003,G,3 RESIDENCE DES ACACIAS,
424066595,00028,42406659500028,O,2004-08-24,,,9602AB,2021-02-23T11:46:12,true,3,,35,,RUE,DU SAOSNOIS,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,96.02A,NAFRev2,N,0.259775,48.248134,0.95,housenumber,35 Rue du Saosnois 72260 Dangeul,72112_0110_00035,G,35 RUE DU SAOSNOIS,
427774146,00018,42777414600018,O,1976-01-01,NN,,,2008-01-05T01:19:06,true,3,,,,,,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428611719,02831,42861171902831,O,2009-06-19,01,2020,,2022-08-29T09:07:11,false,1,,,,,LA LOTTIE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,46.21Z,NAFRev2,O,0.255913,48.248565,0.39,street,Rue de la Libération 72260 Dangeul,72112_0065,G,RUE DE LA LIBERATION,
428666366,00029,42866636600029,O,2017-06-10,,,,2018-03-08T04:07:31,true,2,,,,LD,LA GRANDE PLAINE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,0.249785,48.242886,0.92,street,Lieu Dit la Grande Plaine 72260 Dangeul,72112_B249,G,LIEU DIT LA GRANDE PLAINE,
430211219,00026,43021121900026,O,2001-10-22,NN,,,2008-01-05T01:49:57,true,3,,,,,LE GRAND ME FOSSE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.27523,48.250725,0.92,street,Lieu Dit le Grand Me Fosse 72260 Dangeul,72112_B307,G,LIEU DIT LE GRAND ME FOSSE,
430680488,00011,43068048800011,O,1985-01-01,NN,,,2008-01-05T01:55:24,true,3,,,,,MIGNEROLLES,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.259316,48.233267,0.91,street,Lieu Dit Mignerolles 72260 Dangeul,72112_zgr31a,G,LIEU DIT MIGNEROLLES,
430680975,00017,43068097500017,O,1968-01-01,NN,,,2007-01-18T09:43:01,true,3,,,,,GAUMONT,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.251419,48.237644,0.91,street,Lieu Dit Gaumont 72260 Dangeul,72112_pva4np,G,LIEU DIT GAUMONT,
430680983,00011,43068098300011,O,1969-01-01,NN,,,2008-03-12T13:06:37,true,4,,,,,GUINOCHERE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.263916,48.246122,0.91,street,Lieu Dit la Guinochere 72260 Dangeul,72112_bpjrxg,G,LIEU DIT LA GUINOCHERE,
430680991,00014,43068099100014,O,1977-01-01,NN,,,2007-06-01T12:17:41,true,4,,,,,LA GILETTERIE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1A,NAFRev1,N,0.273813,48.248582,0.92,street,Lieu Dit la Giletterie 72260 Dangeul,72112_ako29b,G,LIEU DIT LA GILETTERIE,
432804854,00011,43280485400011,O,2000-06-01,NN,,,2017-07-11T04:45:15,true,4,,,,,LES HAULMES,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.241377,48.259142,0.91,street,Lieu Dit les Haulmes 72260 Dangeul,72112_5vgu5s,G,LIEU DIT LES HAULMES,
433788163,00015,43378816300015,O,2000-12-01,NN,,,2017-01-09T09:24:15,false,4,,,,LD,LES HAULMES,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.11Z,NAFRev2,N,0.241377,48.259142,0.91,street,Lieu Dit les Haulmes 72260 Dangeul,72112_5vgu5s,G,LIEU DIT LES HAULMES,
433788163,00023,43378816300023,O,2012-06-01,,,,2017-04-25T12:13:35,true,2,,,,,LA GILLETTERIE,72260,DANGEUL,,,72112,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,0.273813,48.248582,0.8,street,Lieu Dit la Giletterie 72260 Dangeul,72112_ako29b,G,LIEU DIT LA GILETTERIE,
433916012,00027,43391601200027,P,2012-03-23,,,,2017-01-24T15:53:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DANGEUL,,[ND],72112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-10-31,F,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
433916012,00035,43391601200035,P,2019-02-01,,,,2019-03-25T13:32:47,false,1,[ND],[ND],[ND],[ND],[ND],[ND],DANGEUL,,[ND],72112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,