id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1176457,2021-06-04,000001,Vente,2000,,,EN GIRAUCOURT,B118,70180,70448,Roche-et-Raucourt,70,,,70448000ZM0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4080,5.716782,47.605652
2021-1176463,2021-06-03,000001,Vente,136540,,,LE VILLAGE,B211,70180,70448,Roche-et-Raucourt,70,,,704480000C0714,,,,,,,,,,,,,0,,,,,J,jardins,,,716,5.709623,47.619674
2021-1176463,2021-06-03,000001,Vente,136540,22,,RUE ALEXANDRE MILLERAND,0075,70180,70448,Roche-et-Raucourt,70,,,704480000C0715,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,405,5.709606,47.619802
2021-1176463,2021-06-03,000001,Vente,136540,22,,RUE ALEXANDRE MILLERAND,0075,70180,70448,Roche-et-Raucourt,70,,,704480000C0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,5.709606,47.619802
2021-1176463,2021-06-03,000001,Vente,136540,,,LE VILLAGE,B211,70180,70448,Roche-et-Raucourt,70,,,704480000C0720,,,,,,,,,,,,,0,,,,,S,sols,,,590,5.709171,47.619502
2021-1177762,2021-07-28,000001,Vente,35000,,,LE VILLAGE,B211,70180,70448,Roche-et-Raucourt,70,,,704480000C0780,,,,,,,,,,,,,0,,,,,P,prés,,,355,5.705998,47.618207
2021-1177762,2021-07-28,000001,Vente,35000,,,LE VILLAGE,B211,70180,70448,Roche-et-Raucourt,70,,,704480000C0781,,,,,,,,,,,,,0,,,,,J,jardins,,,355,5.706125,47.618343
2021-1177762,2021-07-28,000001,Vente,35000,1,,AV DE VERDUN,0150,70180,70448,Roche-et-Raucourt,70,,,704480000C0782,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1198,5.705952,47.61841
2021-1177762,2021-07-28,000001,Vente,35000,1,,AV DE VERDUN,0150,70180,70448,Roche-et-Raucourt,70,,,704480000C0782,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1198,5.705952,47.61841
2021-1179187,2021-10-12,000001,Vente,31000,,,LE VILLAGE,B211,70180,70448,Roche-et-Raucourt,70,,,704480000C0734,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.708104,47.619465
2021-1179187,2021-10-12,000001,Vente,31000,14,,RUE ALEXANDRE MILLERAND,0075,70180,70448,Roche-et-Raucourt,70,,,704480000C0859,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,625,5.708147,47.61922
2021-1179187,2021-10-12,000001,Vente,31000,,,LE VILLAGE,B211,70180,70448,Roche-et-Raucourt,70,,,704480000C0860,,,,,,,,,,,,,0,,,,,S,sols,,,691,5.708467,47.619066
2021-1179187,2021-10-12,000001,Vente,31000,,,LA RONSIERE,B178,70180,70448,Roche-et-Raucourt,70,,,70448000ZL0054,,,,,,,,,,,,,0,,,,,S,sols,,,1224,5.708788,47.618747
