siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005741509,00011,00574150900011,O,,,,,,true,1,,,,,LA BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006041305,00019,00604130500019,O,,NN,,,,true,1,,,,,LA BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,39.01,NAP,N,,,0,,,,,,
006041313,00013,00604131300013,O,,NN,,,,true,1,,,,,LA BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,39.01,NAP,N,,,0,,,,,,
006044200,00019,00604420000019,O,1960-01-01,NN,,,2019-09-06T12:56:25,true,1,,,,,,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
006044218,00011,00604421800011,O,,,,,2019-09-13T03:54:35,true,1,,,,,,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
006340079,00018,00634007900018,O,,NN,,,,true,1,,,,,,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
006541932,00015,00654193200015,O,,NN,,,,true,1,,,,QUAI,BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
006840151,00010,00684015100010,O,,,,,,true,1,,,,,,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
006841092,00015,00684109200015,O,1968-01-01,NN,,,2009-04-02T04:03:37,true,4,,,,,LA BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
007041023,00016,00704102300016,O,1954-01-01,NN,,,2019-06-25T03:39:38,true,5,,,,,,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
007140627,00014,00714062700014,O,1900-01-01,NN,,,2008-11-07T00:16:03,true,6,,,,,,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
007140627,00022,00714062700022,O,1991-09-09,,,,2006-11-25T09:04:35,false,4,,,,,LA BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,15.8A,NAFRev1,N,,,0,,,,,,
007241979,00017,00724197900017,O,1972-01-01,NN,,,2007-01-18T09:10:24,true,3,,,,,,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
200001071,00014,20000107100014,O,2005-12-30,NN,,,2014-06-13T23:20:55,true,4,HOTEL DE VILLE,,,,LE VILLAGE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,6.118985,43.92638,0.48,locality,Vieux Village 04270 Bras-d'Asse,04031_B043,G,VIEUX VILLAGE,
200002715,00015,20000271500015,O,2006-04-06,,,,2022-08-29T14:15:58,true,2,,,,,LE VILLAGE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIAS,,,,88.99B,NAFRev2,N,6.118985,43.92638,0.48,locality,Vieux Village 04270 Bras-d'Asse,04031_B043,G,VIEUX VILLAGE,
210400313,00016,21040031300016,O,1983-03-01,02,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,,,,LE VILLAGE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.118985,43.92638,0.48,locality,Vieux Village 04270 Bras-d'Asse,04031_B043,G,VIEUX VILLAGE,
210400313,00024,21040031300024,O,1983-12-21,02,2020,,2022-08-29T09:05:44,false,4,GROUPE SCOLAIRE,,,,LE VILLAGE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2012-12-25,A,ECOLE PRIMAIRE LA VOIE ROMAINE,,,,85.20Z,NAFRev2,N,6.118985,43.92638,0.48,locality,Vieux Village 04270 Bras-d'Asse,04031_B043,G,VIEUX VILLAGE,
210400313,00032,21040031300032,O,1986-01-01,NN,,,2013-08-06T11:07:13,false,4,,,,,LA BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2012-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210400313,00040,21040031300040,O,1996-01-01,NN,,,2008-01-04T18:24:06,false,3,MAIRIE,,,,LE VILLAGE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE BRAS D'ASSE,,,,42.99Z,NAFRev2,N,6.118985,43.92638,0.48,locality,Vieux Village 04270 Bras-d'Asse,04031_B043,G,VIEUX VILLAGE,
210400313,00057,21040031300057,O,1997-01-01,NN,,,2008-01-04T18:24:06,false,3,MAIRIE,,,,LE VILLAGE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.118985,43.92638,0.48,locality,Vieux Village 04270 Bras-d'Asse,04031_B043,G,VIEUX VILLAGE,
210400313,00065,21040031300065,O,2001-02-26,NN,,,2008-01-04T18:24:06,false,3,HOTEL DE VILLE,,,,LE VILLAGE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.118985,43.92638,0.48,locality,Vieux Village 04270 Bras-d'Asse,04031_B043,G,VIEUX VILLAGE,
250400306,00016,25040030600016,O,1983-03-01,NN,,,2008-04-26T08:27:10,true,4,MAIRIE,,,,LE VILLAGE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,75.1G,NAFRev1,O,6.118985,43.92638,0.48,locality,Vieux Village 04270 Bras-d'Asse,04031_B043,G,VIEUX VILLAGE,
250400314,00010,25040031400010,O,1983-03-01,NN,,,2014-05-07T19:23:22,true,4,HOTEL DE VILLE,,,,LE VILLAGE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,N,6.118985,43.92638,0.48,locality,Vieux Village 04270 Bras-d'Asse,04031_B043,G,VIEUX VILLAGE,
250400322,00013,25040032200013,O,1983-03-01,02,2019,,2021-10-27T08:11:56,true,7,HOTEL DE VILLE,,,,LE VILLAGE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,42.99Z,NAFRev2,O,6.118985,43.92638,0.48,locality,Vieux Village 04270 Bras-d'Asse,04031_B043,G,VIEUX VILLAGE,
250401015,00012,25040101500012,O,1992-05-19,NN,,,2008-09-18T15:49:46,true,4,,,,,MAIRIE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250401155,00016,25040115500016,O,1997-01-28,03,2020,,2022-08-29T09:09:52,true,3,MAIRIE,,,,LE VILLAGE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,6.118985,43.92638,0.48,locality,Vieux Village 04270 Bras-d'Asse,04031_B043,G,VIEUX VILLAGE,
250401239,00026,25040123900026,O,2002-08-07,,,,2006-10-26T23:43:09,true,3,HOTEL DE VILLE,,,,LE VILLAGE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2005-12-30,F,CANTON DE MEZEL,,,,90.0B,NAFRev1,N,6.118985,43.92638,0.48,locality,Vieux Village 04270 Bras-d'Asse,04031_B043,G,VIEUX VILLAGE,
260400460,00010,26040046000010,O,1983-03-01,NN,,,2016-07-23T12:12:36,true,4,HOTEL DE VILLE,,,,LE VILLAGE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.118985,43.92638,0.48,locality,Vieux Village 04270 Bras-d'Asse,04031_B043,G,VIEUX VILLAGE,
260402391,00015,26040239100015,O,1984-12-04,NN,,,,true,4,,,,,,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290400860,00018,29040086000018,O,1983-08-10,NN,,,2008-01-04T19:05:44,true,3,HOTEL DE VILLE,,,,LE VILLAGE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.118985,43.92638,0.48,locality,Vieux Village 04270 Bras-d'Asse,04031_B043,G,VIEUX VILLAGE,
290400928,00013,29040092800013,O,1983-08-10,NN,,,2008-01-04T19:05:44,true,3,HOTEL DE VILLE,,,,LE VILLAGE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.118985,43.92638,0.48,locality,Vieux Village 04270 Bras-d'Asse,04031_B043,G,VIEUX VILLAGE,
290401611,00014,29040161100014,O,1983-12-19,NN,,,2021-09-01T15:03:12,true,4,MAIRIE,,,,LE VILLAGE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,42.99Z,NAFRev2,N,6.118985,43.92638,0.48,locality,Vieux Village 04270 Bras-d'Asse,04031_B043,G,VIEUX VILLAGE,
290402015,00017,29040201500017,O,1974-12-02,NN,,,2021-09-01T16:35:29,true,4,,,,,,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
290402031,00014,29040203100014,O,1995-11-02,NN,,,2021-09-01T16:50:12,true,4,,,,,LA BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
290402049,00016,29040204900016,O,1983-01-29,NN,,,2008-01-04T19:05:45,true,3,,,,,,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
290402056,00011,29040205600011,O,1990-09-13,NN,,,2006-11-25T09:10:17,true,3,,,,,LA BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
290402296,00013,29040229600013,O,1996-01-01,NN,,,2008-01-04T19:05:45,true,3,MAIRIE,,,,LE VILLAGE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.118985,43.92638,0.48,locality,Vieux Village 04270 Bras-d'Asse,04031_B043,G,VIEUX VILLAGE,
300990843,00017,30099084300017,O,,,,,,true,1,,,,,,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
301195665,00015,30119566500015,O,1900-01-01,NN,,,2022-01-27T10:57:41,true,3,BRAS-D'ASSE,,,,MAIRIE LE VILLAGE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.53Z,NAFRev2,N,6.118985,43.92638,0.39,locality,Vieux Village 04270 Bras-d'Asse,04031_B043,G,VIEUX VILLAGE,
301865853,00016,30186585300016,O,1900-01-01,,,,,true,4,,,,,MAIRIE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302346770,00027,30234677000027,O,,NN,,,,true,1,,207,,RTE,NATIONALE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.2L,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302739297,00026,30273929700026,O,1998-11-06,NN,,,,false,3,,,,,LE VILLAGE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,6.118985,43.92638,0.48,locality,Vieux Village 04270 Bras-d'Asse,04031_B043,G,VIEUX VILLAGE,
303616312,00029,30361631200029,O,1987-07-01,NN,,,2008-01-04T19:26:15,false,3,,,,,VALLON D HENRIOUS,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,6.147639,43.92909,0.94,locality,Vallon d’Henrious 04270 Bras-d'Asse,04031_B042,G,VALLON D HENRIOUS,
305557548,00016,30555754800016,O,1977-01-01,NN,,,,true,1,,,,,,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305557555,00011,30555755500011,O,1977-01-01,NN,,,,true,1,,,,,,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306649377,00018,30664937700018,O,,NN,,,,true,1,,,,,RN 207,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
311555247,00015,31155524700015,O,1900-01-01,,,,,true,3,,,,HAM,DE LA BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,52.1B,NAF1993,N,6.148718,43.926507,0.31,street,Chemin de la Bastide 04270 Bras-d'Asse,04031_0004,G,CHEMIN DE LA BASTIDE,
314794314,00018,31479431400018,O,,NN,,,,true,1,,,,,HAMEAU DE LA BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,67.04,NAP,N,,,0,,,,,,
314997016,00014,31499701600014,O,,,,,,true,1,,,,,LA BEGUDE-CAFE DE FRANCE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
315714022,00037,31571402200037,O,2004-07-01,NN,,,2008-11-07T00:31:09,false,3,IMPASSE DES GITES,,,,LA BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,29.2F,NAFRev1,O,6.138184,43.920887,0.59,street,Impasse des Gites 04270 Bras-d'Asse,04031_0029,D,IMPASSE DES GITES,
316267582,00013,31626758200013,O,1900-01-01,NN,,,2016-04-26T02:17:24,true,4,LOTISSEMENT COMMUNAL,,,,LA BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
316473578,00011,31647357800011,O,1979-01-01,NN,,,2010-03-05T09:37:41,true,3,,,,,MAIRIE DE BRAS D ASSE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.128038,43.924661,0.73,street,Chemin de la Scierie 04270 Bras-d'Asse,04031_0056,G,CHEMIN DE LA SCIERIE,
318578770,00022,31857877000022,O,1986-01-10,NN,,,,false,4,,,,,,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
320160492,00015,32016049200015,O,,NN,,,,true,1,,,,,,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,62.46,NAP,N,,,0,,,,,,
321618217,00020,32161821700020,O,1987-04-01,NN,,,,true,4,,,,,LE VILLAGE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,52.1B,NAF1993,N,6.118985,43.92638,0.48,locality,Vieux Village 04270 Bras-d'Asse,04031_B043,G,VIEUX VILLAGE,
322648726,00014,32264872600014,O,1981-09-04,NN,,,2015-12-11T11:25:43,false,5,,,,,LA BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
322648726,00022,32264872600022,O,1990-12-31,NN,,,2021-02-23T10:46:11,true,3,,,,,LA BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322648726,00030,32264872600030,O,2017-04-01,,,,2018-04-19T13:59:03,false,2,LA BEGUDE,,,RTE,DE LA FONTAINE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2018-03-31,F,PRODUITS REGIONAUX,,,,47.11B,NAFRev2,N,6.135717,43.921794,0.86,street,Route de la Fontaine 04270 Bras-d'Asse,04031_0023,G,ROUTE DE LA FONTAINE,
324400316,00018,32440031600018,O,,,,,,true,1,,953,,RUE,PRINCIPALE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
325121390,00018,32512139000018,O,,NN,,,,true,1,,,,,QU LES PLANETES,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.138577,43.923489,0.44,street,Les Planettes et le Gravas 04270 Bras-d'Asse,04031_B032,G,LES PLANETTES ET LE GRAVAS,
325243053,00015,32524305300015,O,,NN,,,,true,1,,,,,,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
325281343,00013,32528134300013,O,,NN,,,,true,1,,,,,,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,55.60,NAP,N,,,0,,,,,,
325544237,00010,32554423700010,O,1982-06-08,NN,,,2014-10-02T08:47:44,true,3,,,,,LE VIEUX,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.118985,43.92638,0.35,locality,Vieux Village 04270 Bras-d'Asse,04031_B043,G,VIEUX VILLAGE,
326546306,00027,32654630600027,O,2006-02-15,,,,2010-09-11T13:50:54,true,3,,,,CHE,DU PLAN,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,49.41B,NAFRev2,N,6.121135,43.923946,0.39,street,Impasse du Plantier 04270 Bras-d'Asse,04031_0043,G,IMPASSE DU PLANTIER,
328836663,00026,32883666300026,O,1996-02-01,NN,,,,true,1,,907,,RTE,NATIONALE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330896382,00026,33089638200026,O,1989-05-14,NN,,,2006-12-15T00:25:34,false,4,,,,,,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
333112589,00036,33311258900036,O,2010-01-08,,,,2012-11-09T00:29:47,true,2,ROUTE DE BRUNET,,,,LA BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,45.20A,NAFRev2,N,6.123932,43.913627,0.56,locality,Route de Brunet 04270 Bras-d'Asse,04031_0001,D,ROUTE DE BRUNET,
334194321,00017,33419432100017,O,,NN,,,,true,1,,,,,QUARTIER LES PLANETE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,6.138577,43.923489,0.34,street,Les Planettes et le Gravas 04270 Bras-d'Asse,04031_B032,G,LES PLANETTES ET LE GRAVAS,
334194339,00019,33419433900019,O,1985-12-09,01,2020,4399CZ,2022-08-29T09:23:39,true,4,LA BEGUDE,,,RTE,DE BRUNET - LA GRANDE BASTIDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.133421,43.91943,0.51,street,La Grande Bastide 04270 Bras-d'Asse,04031_B019,G,LA GRANDE BASTIDE,
340099837,00064,34009983700064,O,2012-01-01,,,,2013-06-25T08:59:21,false,2,,,,,LE PETIT COURTIER,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.32A,NAFRev2,N,6.123865,43.909323,0.78,street,Chemin du Petit Courtier 04270 Bras-d'Asse,04031_0037,G,CHEMIN DU PETIT COURTIER,
342447331,00014,34244733100014,O,,NN,,,,true,1,,,,,LE VILLAGE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,55.60,NAP,N,6.118985,43.92638,0.48,locality,Vieux Village 04270 Bras-d'Asse,04031_B043,G,VIEUX VILLAGE,
342502887,00017,34250288700017,O,1987-04-06,,,,,true,1,,,,,LA BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
343169496,00019,34316949600019,O,,,,,,true,1,,,,,HAMEAU DE LA BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
343647574,00015,34364757400015,O,,NN,,,2007-01-18T09:24:56,true,1,,,,,LA BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344277868,00016,34427786800016,O,1988-01-01,NN,,,2008-01-04T22:25:46,true,3,,,,,CAMPAGNE DU VALLON D HENRI,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347456048,00029,34745604800029,O,2010-02-28,,,,2021-02-23T11:00:21,true,1,LIEU DIT LE CLAUSSON,,,RTE,DE BRUNET,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,96.09Z,NAFRev2,N,6.123932,43.913627,0.81,locality,Route de Brunet 04270 Bras-d'Asse,04031_0001,G,ROUTE DE BRUNET,
347542045,00021,34754204500021,O,1995-08-21,NN,,,2014-05-14T12:24:14,false,4,,,,,LE PETIT COURTIER,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,66.22Z,NAFRev2,N,6.123865,43.909323,0.78,street,Chemin du Petit Courtier 04270 Bras-d'Asse,04031_0037,G,CHEMIN DU PETIT COURTIER,
349273458,00019,34927345800019,O,,NN,,,,true,1,,,,,HAMEAU DE LA BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
351933262,00013,35193326200013,O,1989-07-01,00,2020,2053ZZ,2022-08-29T09:02:28,false,7,,2365,,RTE,DES ORAISONIS,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,6.146872,43.937943,0.87,housenumber,2365 Route des Oraisonis 04270 Bras-d'Asse,04031_0038_02365,G,2365 ROUTE DES ORAISONIS,
351933262,00021,35193326200021,O,2020-01-01,,,,2021-02-19T10:49:33,true,1,,2365,,RTE,DES ORAISONIS,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,6.146872,43.937943,0.87,housenumber,2365 Route des Oraisonis 04270 Bras-d'Asse,04031_0038_02365,G,2365 ROUTE DES ORAISONIS,
356000000,57103,35600000057103,O,2012-01-01,,,,2014-01-19T06:06:04,false,2,,5025,,,LA BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
356000935,00326,35600093500326,O,1991-01-01,NN,,,2009-10-17T13:10:08,false,4,,,,,LA BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
377539168,00023,37753916800023,O,,NN,,,,true,1,,,,,VALLON D'HENRIOUS,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,64.49,NAP,N,6.147639,43.92909,0.94,locality,Vallon d’Henrious 04270 Bras-d'Asse,04031_B042,G,VALLON D HENRIOUS,
378164198,00038,37816419800038,O,2002-09-01,,,,2007-05-19T10:45:19,false,3,,,,RTE,DE SAINT JEANNET,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,74.2C,NAFRev1,N,6.136701,43.921154,0.46,street,Montée de Saint-Jurs 04270 Bras-d'Asse,04031_0052,G,MONTEE DE SAINT JURS,
378614242,00014,37861424200014,O,1990-06-24,NN,,,2008-01-04T21:18:42,true,3,,,,,LA BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
379699879,00019,37969987900019,O,,NN,,,,true,1,,,,,,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
379993074,00010,37999307400010,O,1990-09-01,,,,,true,4,,,,,MAISON ANDRE GARCIN,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,72.4Z,NAF1993,N,,,0,,,,,,
380398149,00027,38039814900027,O,1994-02-03,NN,,,2018-09-29T12:08:35,false,5,MR MAHUT PRESIDENT,,,,ECOLE DE LA BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,88.91A,NAFRev2,N,,,0,,,,,,
384218533,00014,38421853300014,O,,NN,,,,true,1,,,,,VALLON D ENRIOU,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.3B,NAF1993,N,6.147639,43.92909,0.77,locality,Vallon d’Henrious 04270 Bras-d'Asse,04031_B042,G,VALLON D HENRIOUS,
384266375,00011,38426637500011,O,1992-01-01,NN,,,2008-01-04T22:36:14,true,5,,,,,,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
387845308,00015,38784530800015,O,1992-07-01,NN,,,2007-01-18T09:31:00,true,4,,,,,LA BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388838104,00015,38883810400015,O,1992-10-01,NN,,,,true,1,,,,,,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
389085002,00019,38908500200019,O,1992-10-01,NN,,,2007-01-18T09:31:30,true,3,,,,,LA TUILLIERE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389178690,00027,38917869000027,O,1995-04-18,NN,,4322BA,2019-05-10T03:39:33,true,5,,,,RTE,D'ORAISON,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,43.22B,NAFRev2,N,6.125711,43.926451,0.49,street,Route des Oraisonis 04270 Bras-d'Asse,04031_0038,G,ROUTE DES ORAISONIS,
389833567,00016,38983356700016,O,1974-01-01,NN,,,2022-03-19T03:38:26,true,5,,,,LD,LA BASTIDE NEUVE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,6.11087,43.910933,0.94,locality,La Bastide Neuve 04270 Bras-d'Asse,04031_B002,G,LA BASTIDE NEUVE,
389833567,00024,38983356700024,O,1900-01-01,,,,2011-04-28T00:54:14,false,3,,,,,LA BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
390237865,00014,39023786500014,O,1993-01-01,NN,,,2008-01-04T23:37:15,true,3,,,,,,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
390856987,00016,39085698700016,O,1980-09-01,NN,,,2017-05-04T03:37:18,true,4,CAMPAGNE LA TUILIERE,,,,BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,01.11Z,NAFRev2,N,4.5198333,43.9621985,0.88,poi.track,Chemin de la Bégude Vers-Pont-du-Gard,https://osm.org/way/189565086,G,,
390974053,00030,39097405300030,O,2013-12-20,NN,,,2021-02-23T11:16:52,true,1,LA BEGUDE,,,,ROUTE DE BRUNET,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,01.49Z,NAFRev2,N,6.123932,43.913627,0.94,locality,Route de Brunet 04270 Bras-d'Asse,04031_0001,G,ROUTE DE BRUNET,
391314150,00015,39131415000015,O,1988-01-01,,,,2008-10-02T12:11:00,true,4,,,,QUAI,LE BRUSQUET,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.124587,43.927826,0.33,locality,Chemin du Brusquet 04270 Bras-d'Asse,04031_0005,G,CHEMIN DU BRUSQUET,
391345923,00018,39134592300018,O,1993-05-01,NN,,,2015-06-05T09:05:42,false,4,QUARTIER DE LA PLACE,,,,LA BEGUDE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391345923,00026,39134592300026,O,2015-05-21,,,,2021-02-23T11:17:12,true,1,CAMPAGNE LA TUILIERE,524,,RTE,SAINT ANTOINE,04270,BRAS D'ASSE,,,04031,,,,,,,,,,,,,,,,,,,2015-05-21,A,,,,,01.11Z,NAFRev2,N,6.129345,43.916658,0.86,housenumber,524 Route Saint Antoine 04270 Bras-d'Asse,04031_0042_00524,G,524 ROUTE SAINT ANTOINE,