id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-477816,2019-01-22,000001,Vente,3500,,,LE BOURG NORD,B021,33490,33440,Saint-Martial,33,,,33440000ZA0060,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2568,-0.175091,44.639459
2019-477997,2019-03-25,000001,Vente,215000,20,,CARRIAU,B031,33490,33440,Saint-Martial,33,,,33440000ZH0103,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,-0.177818,44.636224
2019-477997,2019-03-25,000001,Vente,215000,20,,CARRIAU,B031,33490,33440,Saint-Martial,33,,,33440000ZH0103,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,1000,-0.177818,44.636224
2019-477997,2019-03-25,000001,Vente,215000,,,CARRIAU,B031,33490,33440,Saint-Martial,33,,,33440000ZH0105,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.178257,44.636516
2019-477997,2019-03-25,000001,Vente,215000,,,CARRIAU,B031,33490,33440,Saint-Martial,33,,,33440000ZH0110,,,,,,,,,,,,,0,,,,,P,prés,,,679,-0.177803,44.63637
2019-477997,2019-03-25,000001,Vente,215000,,,CARRIAU,B031,33490,33440,Saint-Martial,33,,,33440000ZH0115,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,448,-0.177554,44.636311
2019-478552,2019-09-16,000001,Vente,46610,,,GORNAC,B058,33490,33440,Saint-Martial,33,,,33440000ZA0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,10117,-0.173701,44.645216
2019-478552,2019-09-16,000001,Vente,46610,,,CARRIAU,B031,33490,33440,Saint-Martial,33,,,33440000ZH0026,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9745,-0.177108,44.631508
2019-478552,2019-09-16,000001,Vente,46610,,,AU TAPIS,B111,33490,33440,Saint-Martial,33,,,33440000ZH0068,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9403,-0.178224,44.6306
2019-478552,2019-09-16,000001,Vente,46610,,,AU TAPIS,B111,33490,33440,Saint-Martial,33,,,33440000ZH0068,,,,,,,,,,,,,0,,,,,P,prés,,,10434,-0.178224,44.6306
2019-478552,2019-09-16,000001,Vente,46610,,,AU TAPIS,B111,33490,33440,Saint-Martial,33,,,33440000ZH0070,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,906,-0.177394,44.631177
2019-478552,2019-09-16,000001,Vente,46610,,,AU TAPIS,B111,33490,33440,Saint-Martial,33,,,33440000ZH0073,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,551,-0.177057,44.631153
2019-478571,2019-09-20,000001,Vente,66990,,,LE TILLAC NORD,B116,33490,33440,Saint-Martial,33,,,33440000ZC0147,,,,,,,,,,,,,0,,,,,VI,vignes,,,24917,-0.172421,44.628818
2019-478571,2019-09-20,000001,Vente,66990,,,LE TILLAC SUD,B118,33490,33440,Saint-Martial,33,,,33440000ZD0059,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4898,-0.173954,44.626304
2019-478713,2019-11-05,000001,Vente,181000,11,,CARRIAU,B031,33490,33440,Saint-Martial,33,,,33440000ZH0098,,,,,,,,,,,,,0,1,Maison,101,5,P,prés,,,1500,-0.17651,44.636269
2019-478771,2019-11-18,000001,Vente,20000,,,SARCLEY,B110,33490,33440,Saint-Martial,33,,,33440000ZE0058,,,,,,,,,,,,,0,,,,,S,sols,,,188,-0.191875,44.626143
2019-478892,2019-12-04,000001,Vente,80000,2,,COURTEY NORD,B044,33490,33440,Saint-Martial,33,,,33440000ZH0085,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,898,-0.194128,44.632209
