siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702096,00018,21270209600018,O,1983-03-01,02,2017,,2019-06-24T13:09:59,true,4,,,,,LE VILLAGE,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.717448,49.276058,0.35,street,Route de Bonneville Aptot 27290 Écaquelon,27209_0040,G,ROUTE DE BONNEVILLE APTOT,
212702096,00026,21270209600026,O,1983-12-21,NN,,,,false,4,,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212702096,00034,21270209600034,O,2002-02-22,02,2017,,2019-06-24T13:09:59,false,3,,,,,LE VILLAGE,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.717448,49.276058,0.35,street,Route de Bonneville Aptot 27290 Écaquelon,27209_0040,G,ROUTE DE BONNEVILLE APTOT,
252704416,00020,25270441600020,O,2016-04-05,03,2017,,2019-06-24T13:13:28,true,1,MAIRIE,1,,PL,DE LA MAIRIE,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,84.12Z,NAFRev2,O,0.724165,49.292125,0.83,housenumber,1 Place de la Mairie 27290 Écaquelon,27209_0180_00001,G,1 PLACE DE LA MAIRIE,
262704273,00016,26270427300016,O,1995-12-25,NN,,,2017-11-22T10:04:51,true,3,MAIRIE,,,,LE VILLAGE,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.717448,49.276058,0.35,street,Route de Bonneville Aptot 27290 Écaquelon,27209_0040,G,ROUTE DE BONNEVILLE APTOT,
262704901,00012,26270490100012,O,1995-12-25,NN,,,,true,2,MAIRIE,,,,LE VILLAGE,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2001-12-31,F,CDE,,,,85.3K,NAF1993,N,0.717448,49.276058,0.35,street,Route de Bonneville Aptot 27290 Écaquelon,27209_0040,G,ROUTE DE BONNEVILLE APTOT,
307921023,00015,30792102300015,O,,NN,,,2006-11-25T09:22:40,true,1,,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,,,0,,,,,,
309959427,00019,30995942700019,O,,,,,,true,1,,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
312826951,00013,31282695100013,O,,NN,,,,true,1,,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
317949014,00011,31794901400011,O,1980-01-01,,,,2008-11-07T00:33:40,false,3,,,,HAM,DES CROTTES,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4A,NAF1993,N,0.704951,49.281682,0.91,street,Petite Rue des Crottes 27290 Écaquelon,27209_4utu8b,G,PETITE RUE DES CROTTES,
317949014,00029,31794901400029,O,1998-01-01,NN,,,2015-03-13T11:05:26,true,3,,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
317949014,00037,31794901400037,O,2004-07-26,,,,2016-09-05T12:55:03,false,4,HAMEAU LES CROTTES,,,RUE,DE LA MAISON FORESTIERE,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.61Z,NAFRev2,N,0.718591,49.285352,0.94,street,Rue de la Maison Forestiere 27290 Écaquelon,27209_0190,G,RUE DE LA MAISON FORESTIERE,
319782884,00021,31978288400021,O,2010-06-10,,,,2014-01-11T12:59:00,true,2,,888,,,LE SOUILLET,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,95.29Z,NAFRev2,N,0.720842,49.285774,0.71,housenumber,888 Rue du Souillet 27290 Écaquelon,27209_0320_00888,G,888 RUE DU SOUILLET,
323784736,00015,32378473600015,O,,,,,,true,1,,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
330643693,00014,33064369300014,O,,NN,,,,true,1,,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,1990-06-10,F,,,,,67.05,NAP,N,,,0,,,,,,
331911891,00017,33191189100017,O,1985-02-25,NN,,,2015-05-14T06:37:21,true,5,,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
337556682,00017,33755668200017,O,,NN,,,,true,1,,,,,LA PREE,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,45.3A,NAF1993,N,0.714809,49.299897,0.46,street,Rue de la Porte Bleue 27290 Écaquelon,27209_0260,G,RUE DE LA PORTE BLEUE,
337557029,00010,33755702900010,O,,,,,,true,1,,,,,LA PREE,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,45.3A,NAF1993,N,0.714809,49.299897,0.46,street,Rue de la Porte Bleue 27290 Écaquelon,27209_0260,G,RUE DE LA PORTE BLEUE,
339845935,00032,33984593500032,O,2005-08-01,,,9602AB,2017-12-14T11:36:30,false,5,,216,,RUE,DE LA VALLEE,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,96.02A,NAFRev2,N,0.718943,49.287508,0.94,housenumber,216 Rue de la Vallee 27290 Écaquelon,27209_0340_00216,G,216 RUE DE LA VALLEE,
344061817,00013,34406181700013,O,,NN,,,,true,1,,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.49,NAP,N,,,0,,,,,,
344419130,00010,34441913000010,O,,,,,,true,1,,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
344781307,00022,34478130700022,O,1993-05-01,02,2017,4321AB,2019-06-24T13:32:51,true,4,,,,RTE,DE BOISSEY,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.717448,49.276058,0.45,street,Route de Bonneville Aptot 27290 Écaquelon,27209_0040,G,ROUTE DE BONNEVILLE APTOT,
351936935,00029,35193693500029,O,2013-11-12,,,5610CQ,2015-03-17T00:30:23,true,1,,2182,,RTE,DE MONTFORT,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2013-11-12,A,FRITERIE CHEZ FREDOS,,,FRITERIE CHEZ FREDOS,56.10C,NAFRev2,N,0.699308,49.280834,0.85,housenumber,2182 Route de Montfort 27290 Écaquelon,27209_0215_02182,G,2182 ROUTE DE MONTFORT,
378044523,00017,37804452300017,O,1989-10-01,NN,,,2008-01-04T21:11:14,true,3,,,,,LES EPINETS,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.736262,49.302178,0.62,street,Les Epinais 27290 Écaquelon,27209_zq32u1,G,LES EPINAIS,
378397731,00019,37839773100019,O,1990-01-01,NN,,,,true,1,,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378627269,00012,37862726900012,O,,NN,,,,true,1,,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
381551274,00016,38155127400016,O,,NN,,,,true,1,,,,,LE HAUT ECAQUELON,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.25,NAP,N,0.708875,49.302225,0.63,street,Chemin de la Mare Huet 27290 Écaquelon,27209_0210,G,CHEMIN DE LA MARE HUET,
384807087,00018,38480708700018,O,,NN,,,,true,1,,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
384947404,00016,38494740400016,O,1992-04-01,NN,,,2008-01-05T19:57:23,true,3,,,,HAM,DES GROTTES,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.704951,49.281682,0.67,street,Petite Rue des Crottes 27290 Écaquelon,27209_4utu8b,G,PETITE RUE DES CROTTES,
386770226,00044,38677022600044,O,1998-11-24,,,,,true,1,,,,,LE BOURG,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,0.717448,49.276058,0.4,street,Route de Bonneville Aptot 27290 Écaquelon,27209_0040,G,ROUTE DE BONNEVILLE APTOT,
386970537,00034,38697053700034,O,,,,,,true,1,,,,,LE SOUILLET,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,0.731312,49.287759,0.7,street,Rue du Souillet 27290 Écaquelon,27209_0320,G,RUE DU SOUILLET,
387370430,00010,38737043000010,O,1973-01-01,NN,,,2008-01-04T22:54:29,true,3,,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387660012,00015,38766001200015,O,1992-05-26,NN,,,2008-01-05T19:58:14,true,3,,,,,HAMEAU D YTOT,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.725515,49.300338,0.94,street,Hameau d'Ytot 27290 Écaquelon,27209_b027,G,HAMEAU D YTOT,
387992720,00012,38799272000012,O,1992-07-01,NN,,,,true,4,,,,,LE HAUT D ECAQUELON,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.6L,NAF1993,N,0.725515,49.300338,0.57,street,Hameau d'Ytot 27290 Écaquelon,27209_b027,G,HAMEAU D YTOT,
388009870,00014,38800987000014,O,1992-04-08,NN,,,2008-01-04T23:02:37,true,3,,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389926031,00045,38992603100045,O,2010-07-02,,,,2011-11-28T12:27:42,false,1,,87,,RUE,DU HANNOI,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2010-07-02,A,,,,,90.01Z,NAFRev2,N,0.724557,49.298626,0.84,housenumber,87 Rue du Hanoi 27290 Écaquelon,27209_0130_00087,G,87 RUE DU HANOI,
390585693,00026,39058569300026,O,1995-10-02,NN,,,,true,3,,,,,LA PREE,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,02.0B,NAF1993,O,0.714809,49.299897,0.46,street,Rue de la Porte Bleue 27290 Écaquelon,27209_0260,G,RUE DE LA PORTE BLEUE,
392404042,00013,39240404200013,O,,NN,,,,true,1,,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392404067,00010,39240406700010,O,1974-09-01,NN,,,2008-01-05T00:04:28,true,3,,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
392404125,00016,39240412500016,O,1982-09-01,NN,,,2018-01-18T03:55:56,true,5,HAMEAU D'YTOT N  842,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.50Z,NAFRev2,N,0.725515,49.300338,0.69,street,Hameau d'Ytot 27290 Écaquelon,27209_b027,D,HAMEAU D YTOT,
392404141,00013,39240414100013,O,1991-09-01,NN,,,2007-01-18T09:34:18,true,3,,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392404182,00017,39240418200017,O,,NN,,,2007-04-11T05:21:16,true,1,,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,1975-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392407730,00010,39240773000010,O,1989-01-01,NN,,,2008-01-05T00:04:30,true,3,,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
392407896,00019,39240789600019,O,1975-01-01,NN,,,2017-05-09T16:37:38,true,4,,1281,,RUE,DE LA MAISON FORESTIERE,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.11Z,NAFRev2,N,0.703675,49.284165,0.94,housenumber,1281 Rue de la Maison Forestiere 27290 Écaquelon,27209_0190_01281,G,1281 RUE DE LA MAISON FORESTIERE,
393119425,00022,39311942500022,O,1994-02-01,NN,,,,true,1,,,,,LE BOIS HEROULT,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,51.3J,NAF1993,N,0.71687,49.301644,0.76,street,Route du Bois Heroult 27290 Écaquelon,27209_0030,G,ROUTE DU BOIS HEROULT,
393420567,00017,39342056700017,O,1993-08-01,NN,,,2008-01-05T00:15:52,true,3,,,,,LES BRUYERES,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.727281,49.29927,0.32,street,Impasse des Primeveres 27290 Écaquelon,27209_0278,G,IMPASSE DES PRIMEVERES,
393871074,00026,39387107400026,O,,NN,,,,true,1,,,,,LE HAUT ECAQUELON,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,51.1T,NAF1993,N,0.708875,49.302225,0.63,street,Chemin de la Mare Huet 27290 Écaquelon,27209_0210,G,CHEMIN DE LA MARE HUET,
394120034,00027,39412003400027,O,2004-06-25,NN,,,2012-08-27T08:13:27,false,4,,,,,LE SOUILLET,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,68.20A,NAFRev2,N,0.731312,49.287759,0.7,street,Rue du Souillet 27290 Écaquelon,27209_0320,G,RUE DU SOUILLET,
394301410,00020,39430141000020,O,2004-06-25,NN,,,2012-08-27T08:13:11,false,4,,,,,LE SOUILLET,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,68.20B,NAFRev2,N,0.731312,49.287759,0.7,street,Rue du Souillet 27290 Écaquelon,27209_0320,G,RUE DU SOUILLET,
399642073,00015,39964207300015,O,1995-01-01,NN,,,2010-04-30T04:38:35,true,4,,,,HAM,D YTOT,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,0.725515,49.300338,0.91,street,Hameau d'Ytot 27290 Écaquelon,27209_b027,G,HAMEAU D YTOT,
400488573,00033,40048857300033,O,2000-09-01,NN,,,2008-11-08T01:09:07,false,4,HAM LA PREE,,,RTE,DE BONNEVILLE APTOT,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,45.4F,NAF1993,N,0.717448,49.276058,0.86,street,Route de Bonneville Aptot 27290 Écaquelon,27209_0040,G,ROUTE DE BONNEVILLE APTOT,
400551396,00015,40055139600015,O,1994-01-01,NN,,,,true,1,,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,1997-05-03,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400988879,00013,40098887900013,O,,NN,,,,true,1,,,,HAM,DU ITOT,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.6E,NAF1993,N,0.725142,49.299604,0.57,street,Rue d'Itot 27290 Écaquelon,27209_0170,G,RUE D ITOT,
402971592,00025,40297159200025,O,2004-06-25,NN,,,2012-08-27T08:12:39,false,4,,,,,LE SOUILLET,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,68.20B,NAFRev2,N,0.731312,49.287759,0.7,street,Rue du Souillet 27290 Écaquelon,27209_0320,G,RUE DU SOUILLET,
404937005,00019,40493700500019,O,1996-04-01,NN,,,,true,1,,,,,LE HAUT D'ECAQUELON,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,45.2J,NAF1993,N,0.725515,49.300338,0.57,street,Hameau d'Ytot 27290 Écaquelon,27209_b027,G,HAMEAU D YTOT,
408219152,00019,40821915200019,O,1996-07-15,NN,,,2006-10-28T03:32:45,true,3,,,,HAM,DES CROTTES,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2004-07-25,F,,,,,01.4A,NAFRev1,N,0.704951,49.281682,0.91,street,Petite Rue des Crottes 27290 Écaquelon,27209_4utu8b,G,PETITE RUE DES CROTTES,
409693579,00024,40969357900024,O,2004-06-25,NN,,,2012-08-27T08:12:56,false,4,,,,,LE SOUILLET,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,68.20A,NAFRev2,N,0.731312,49.287759,0.7,street,Rue du Souillet 27290 Écaquelon,27209_0320,G,RUE DU SOUILLET,
410194567,00013,41019456700013,O,1996-10-01,NN,,,2008-01-04T21:39:01,true,3,,,,,LES GARDINETS,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.709175,49.301402,0.79,street,Route des Gardinets 27290 Écaquelon,27209_0120,G,ROUTE DES GARDINETS,
410738850,00016,41073885000016,O,1997-02-01,NN,,,2017-02-22T03:58:11,true,4,,,,HAM,DES CROTTES,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.11Z,NAFRev2,N,0.704951,49.281682,0.91,street,Petite Rue des Crottes 27290 Écaquelon,27209_4utu8b,G,PETITE RUE DES CROTTES,
414213488,00011,41421348800011,O,1997-10-15,NN,,,2012-05-11T10:08:01,false,4,,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414213488,00029,41421348800029,O,2012-04-27,,,,2018-05-07T16:06:29,true,2,,55,,IMP,DU BOIS,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20B,NAFRev2,N,0.737482,49.299165,0.81,housenumber,55 Impasse du Bois 27290 Écaquelon,27209_0020_00055,G,55 IMPASSE DU BOIS,
421651563,00023,42165156300023,O,2007-10-01,,,2311ZZ,2018-08-05T20:13:33,true,3,LIEU DIT LES EPINAIS,,,LD,LES EPINAIS,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2013-05-06,A,SGL,,,SGL,23.11Z,NAFRev2,N,0.736262,49.302178,0.94,street,Les Epinais 27290 Écaquelon,27209_zq32u1,G,LES EPINAIS,
427872957,00019,42787295700019,O,1990-01-01,NN,,,2008-01-05T01:20:00,true,3,,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428639702,00011,42863970200011,O,2000-01-01,NN,,,2014-09-16T04:56:10,true,5,,261,,RUE,LES EPINAYS,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.50Z,NAFRev2,N,0.736713,49.299313,0.67,housenumber,261 Rue des Epinais 27290 Écaquelon,27209_0100_00261,G,261 RUE DES EPINAIS,
430944355,00014,43094435500014,O,1986-01-01,NN,,,,true,4,,,,,LE SOUILLET,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.731312,49.287759,0.7,street,Rue du Souillet 27290 Écaquelon,27209_0320,G,RUE DU SOUILLET,
431909456,00029,43190945600029,O,2000-08-15,NN,,,2014-01-09T11:19:26,false,4,,,,RTE,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1G,NAF1993,N,0.736434,49.303793,0.38,street,Route d'Illeville 27290 Écaquelon,27209_0162,G,ROUTE D ILLEVILLE,
435298344,00019,43529834400019,O,2001-04-03,NN,,,,true,4,,,,RTE,DE SAINT LEGER,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,52.4Z,NAFRev1,N,0.72238,49.290391,0.84,street,Route de Saint Leger 27290 Écaquelon,27209_0300,G,ROUTE DE SAINT LEGER,
438924920,00053,43892492000053,O,2018-09-03,,,,2019-01-25T04:16:12,false,2,,,,RUE,SAINT JACQUES,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90E,NAFRev2,O,0.723951,49.291591,0.94,street,Rue Saint Jacques 27290 Écaquelon,27209_0290,G,RUE SAINT JACQUES,
441934825,00015,44193482500015,O,2002-05-06,,,,2008-01-10T09:03:41,false,3,LE BOIS HEROULT,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,O,0.71687,49.301644,0.76,street,Route du Bois Heroult 27290 Écaquelon,27209_0030,D,ROUTE DU BOIS HEROULT,
441934825,00023,44193482500023,O,2002-05-06,NN,,,2008-05-14T15:34:46,true,3,,,,,LE BOIS HEROULT,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.3J,NAFRev1,N,0.71687,49.301644,0.76,street,Route du Bois Heroult 27290 Écaquelon,27209_0030,G,ROUTE DU BOIS HEROULT,
447646456,00023,44764645600023,O,2003-08-25,NN,,,2014-07-08T02:31:40,false,4,HAMEAU D'YTOT,,,RTE,DU BOIS HEROULT,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,43.31Z,NAFRev2,O,0.71687,49.301644,0.85,street,Route du Bois Heroult 27290 Écaquelon,27209_0030,G,ROUTE DU BOIS HEROULT,
449786367,00028,44978636700028,O,2005-01-01,,,,2008-11-08T02:28:45,false,2,,,,RUE,DE LA HOUSSAYE,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,36.1G,NAFRev1,N,0.719266,49.274406,0.94,street,Rue de la Houssaye 27290 Écaquelon,27209_0160,G,RUE DE LA HOUSSAYE,
451168686,00017,45116868600017,O,2004-01-01,NN,,,2008-01-05T02:21:07,true,3,LES EPINAIS,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.8F,NAFRev1,N,0.736262,49.302178,0.94,street,Les Epinais 27290 Écaquelon,27209_zq32u1,D,LES EPINAIS,
451168686,00025,45116868600025,O,2005-01-02,,,,2006-11-01T00:10:47,false,1,LIEU DIT LES EPINAIS,,,,LA MAISON DU VACHER,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2005-01-02,F,ELEVAGE DES EPINAIS,,,,01.2C,NAFRev1,N,0.718591,49.285352,0.48,street,Rue de la Maison Forestiere 27290 Écaquelon,27209_0190,G,RUE DE LA MAISON FORESTIERE,
478636277,00012,47863627700012,O,2004-10-01,NN,,9602AB,2015-03-17T01:20:24,true,3,,,,RUE,DES VAUX,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.70497,49.285663,0.94,street,Rue des Vaux 27290 Écaquelon,27209_0360,G,RUE DES VAUX,
478968530,00012,47896853000012,O,2004-10-04,NN,,,2008-11-08T02:44:00,false,4,HAMEAU DE SOUILLET,,,RUE,DE FRETAIS,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,45.4C,NAFRev1,O,0.730383,49.283708,0.82,street,Rue des Fretais 27290 Écaquelon,27209_0110,G,RUE DES FRETAIS,
479314353,00018,47931435300018,O,2004-08-01,,,8129AZ,2015-03-17T01:21:05,true,3,,,,,,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
480494830,00023,48049483000023,O,2008-07-30,NN,,,2017-01-03T13:27:45,true,2,,,,RUE,DU SOUILLET,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2010-12-31,F,ENTREPRISE GONEL,,,,43.99C,NAFRev2,O,0.731312,49.287759,0.94,street,Rue du Souillet 27290 Écaquelon,27209_0320,G,RUE DU SOUILLET,
484058144,00011,48405814400011,O,2005-09-12,NN,,,2010-04-18T11:29:47,true,4,LES EPINAIS,,,CHE,MARCHAND,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,71.20B,NAFRev2,N,0.734003,49.294856,0.79,street,Chemin Marchand 27290 Écaquelon,27209_0200,G,CHEMIN MARCHAND,
488956731,00019,48895673100019,O,2006-03-01,00,2016,4120AZ,2018-09-29T12:33:12,true,4,,,,,LES EPINAIS,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.91A,NAFRev2,O,0.736262,49.302178,0.94,street,Les Epinais 27290 Écaquelon,27209_zq32u1,G,LES EPINAIS,
490707940,00014,49070794000014,O,2006-07-20,,,,2009-08-05T10:42:54,false,3,HAMEAU LA PREE,,,RTE,DE THIERVILLE,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2009-08-22,F,,,,,47.71Z,NAFRev2,N,0.726895,49.277284,0.84,street,Route de Thierville 27290 Écaquelon,27209_0330,G,ROUTE DE THIERVILLE,
494809569,00010,49480956900010,O,2007-04-02,01,2017,4932ZA,2019-06-24T13:30:20,true,3,,,,RTE,DE THIERVILLE,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2009-05-04,A,BOISSEY TAXI,,,,49.32Z,NAFRev2,O,0.726895,49.277284,0.84,street,Route de Thierville 27290 Écaquelon,27209_0330,G,ROUTE DE THIERVILLE,
500076286,00029,50007628600029,O,2010-02-15,,,,2011-12-08T05:11:41,false,2,LES CROTTES,1637,,RUE,DE LA MAISON FORESTIERE,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.22B,NAFRev2,N,0.69995,49.282267,0.94,housenumber,1637 Rue de la Maison Forestiere 27290 Écaquelon,27209_0190_01637,G,1637 RUE DE LA MAISON FORESTIERE,
501283840,00012,50128384000012,O,2008-01-01,NN,,2512ZZ,2015-03-18T00:13:10,true,2,,9014,,RUE,DU SOUILLET,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,43.32A,NAFRev2,O,0.731312,49.287759,0.74,street,Rue du Souillet 27290 Écaquelon,27209_0320,G,RUE DU SOUILLET,
502375405,00011,50237540500011,O,2008-02-01,NN,,,2012-05-05T13:43:30,true,5,LES EPINAIS,,,CHE,MARCHAND,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2010-07-22,F,LA MAISON D'ALTAIR,,,,47.91B,NAFRev2,O,0.734003,49.294856,0.79,street,Chemin Marchand 27290 Écaquelon,27209_0200,G,CHEMIN MARCHAND,
502585946,00010,50258594600010,O,2008-02-12,,,,2008-02-14T09:32:58,true,1,,,,,LES EPINAIS,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,68.20B,NAFRev2,N,0.736262,49.302178,0.94,street,Les Epinais 27290 Écaquelon,27209_zq32u1,G,LES EPINAIS,
511684458,00033,51168445800033,O,2012-03-15,,,,2012-11-10T00:44:13,false,2,,42,,RUE,DES EPINAYS,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,96.09Z,NAFRev2,N,0.734111,49.300041,0.8,housenumber,42 Rue des Epinais 27290 Écaquelon,27209_0100_00042,G,42 RUE DES EPINAIS,
513274068,00016,51327406800016,O,2009-07-01,NN,,,2014-06-14T03:43:26,false,3,,514,,RUE,DES FRETAIS,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2012-10-10,F,ELECSERVICES,,,,43.21A,NAFRev2,O,0.73142,49.284261,0.94,housenumber,514 Rue des Fretais 27290 Écaquelon,27209_0110_00514,G,514 RUE DES FRETAIS,
513789842,00012,51378984200012,O,2009-07-17,,,,2018-06-15T15:43:29,true,2,LA BOCHERIE,,,CHE,DE LA PORTE BLEUE,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2018-04-06,F,,,,,68.20B,NAFRev2,N,0.714809,49.299897,0.81,street,Rue de la Porte Bleue 27290 Écaquelon,27209_0260,G,RUE DE LA PORTE BLEUE,
522358340,00019,52235834000019,O,2009-05-16,,,,2015-02-09T11:33:09,false,2,MR HELIN JEAN MARIE,87,,RUE,DU HANNOI,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,94.99Z,NAFRev2,N,0.724557,49.298626,0.84,housenumber,87 Rue du Hanoi 27290 Écaquelon,27209_0130_00087,G,87 RUE DU HANOI,
522998152,00014,52299815200014,O,2010-06-07,,,,2014-09-25T19:32:05,true,2,,862,,PL,DE L'EGLISE,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,47.81Z,NAFRev2,N,0.723143,49.290991,0.84,housenumber,862 Place de l'Eglise 27290 Écaquelon,27209_0080_00862,G,862 PLACE DE L EGLISE,
523966638,00026,52396663800026,O,2011-01-01,00,2016,,2018-09-29T12:44:30,false,1,,13,,RUE,HENRI LAVEDAN,27290,ECAQUELON,,,27209,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,O,0.742969,49.294069,0.94,housenumber,13 Rue Henri Lavedan 27290 Écaquelon,27209_0140_00013,G,13 RUE HENRI LAVEDAN,