siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213805369,00013,21380536900013,O,1983-03-01,11,2021,,2023-11-30T10:18:16,true,4,,23,,,MONTEE DE LA MAIRIE,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.906009,45.422031,0.95,housenumber,23 Montee de la Mairie 38150 Vernioz,38536_0645_00023,G,23 MONTEE DE LA MAIRIE,
213805369,00021,21380536900021,O,1983-12-21,NN,,,2014-12-05T15:41:07,false,4,,,,,,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213805369,00039,21380536900039,O,1983-12-21,NN,,,2009-06-27T03:21:19,false,3,,386,,RTE,DES ALPES,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2007-07-09,F,ECOLE PRIMAIRE PUBLIQUE ST ALBAN VAREZE,,,,80.1Z,NAFRev1,N,4.909856,45.422724,0.67,street,Route des Alpes 38150 Vernioz,38536_0050,G,ROUTE DES ALPES,
213805369,00047,21380536900047,O,2004-06-01,NN,,,2013-10-05T12:28:53,false,4,MAIRIE,,,,,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA CROIX L'EGLISE,,,,42.99Z,NAFRev2,N,4.906764,45.422724,0.92,street,Montee de la Mairie 38150 Vernioz,38536_0645,D,MONTEE DE LA MAIRIE,
213805369,00054,21380536900054,O,2004-06-01,NN,,,2014-12-05T15:10:57,false,3,MAIRIE,23,,,MONTEE DE LA MAIRIE,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,4.906009,45.422031,0.95,housenumber,23 Montee de la Mairie 38150 Vernioz,38536_0645_00023,G,23 MONTEE DE LA MAIRIE,
213805369,00062,21380536900062,O,2007-07-09,02,2021,,2023-11-30T10:18:16,false,4,,1376,,RTE,DES VILLAGES,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE DE VERNIOZ,,,,85.20Z,NAFRev2,N,4.897198,45.420951,0.87,housenumber,1376 Route des Villages 38150 Vernioz,38536_0962_01376,G,1376 ROUTE DES VILLAGES,
213805369,00070,21380536900070,O,2011-08-25,,,,2023-05-26T08:46:45,false,1,MAIRIE,23,,,MONTEE DE LA MAIRIE,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2011-08-25,A,AMENAGEMENT GOUTARIN,,,,42.99Z,NAFRev2,N,4.906009,45.422031,0.95,housenumber,23 Montee de la Mairie 38150 Vernioz,38536_0645_00023,G,23 MONTEE DE LA MAIRIE,
213805369,00088,21380536900088,O,2017-06-22,,,,2023-05-26T08:47:20,false,1,MAIRIE,23,,,MONTEE DE LA MAIRIE,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2017-06-22,A,AMENAGEMENT LOCAUX A USAGE PROFESSIONNEL,,,,42.99Z,NAFRev2,N,4.906009,45.422031,0.95,housenumber,23 Montee de la Mairie 38150 Vernioz,38536_0645_00023,G,23 MONTEE DE LA MAIRIE,
263802084,00016,26380208400016,O,1994-01-01,NN,,,2016-07-23T12:27:22,true,5,MAIRIE,23,,,MONTEE DE LA MAIRIE,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.906009,45.422031,0.95,housenumber,23 Montee de la Mairie 38150 Vernioz,38536_0645_00023,G,23 MONTEE DE LA MAIRIE,
293801809,00014,29380180900014,O,1996-10-17,NN,,,,true,4,,,,,MAIRIE,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,70.1C,NAF1993,N,4.906764,45.422724,0.92,street,Montee de la Mairie 38150 Vernioz,38536_0645,G,MONTEE DE LA MAIRIE,
301905550,00051,30190555000051,O,2015-06-01,NN,,4520AB,2021-10-27T08:14:11,true,1,,369,,RTE,DE LA COMBE FAVIER,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,45.20A,NAFRev2,N,4.888191,45.432883,0.87,housenumber,369 Route de la Combe Favier 38150 Vernioz,38536_0336_00369,G,369 ROUTE DE LA COMBE FAVIER,
302228234,00035,30222823400035,O,1987-08-06,NN,,,,true,3,,,,LD,COMBE DE LAY,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,52.6D,NAF1993,N,4.886508,45.425491,0.94,street,Rue de la Combe de Lay 38150 Vernioz,38536_0350,G,RUE DE LA COMBE DE LAY,
304398050,01165,30439805001165,O,1998-09-10,NN,,,,false,4,,,,,,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2001-01-01,F,PROXI,,,,52.1B,NAF1993,O,,,0,,,,,,
306099094,00014,30609909400014,O,1976-01-01,NN,,,2016-01-12T00:10:47,false,3,,,,LD,ST ALBAN DE VAREZE,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.904193,45.42157,0.84,locality,Saint Alban de Varèze 38150 Vernioz,38536_B027,G,SAINT ALBAN DE VAREZE,
306099094,00022,30609909400022,O,1985-01-01,,,,2021-02-23T10:37:21,true,1,,232,,RTE,DES ALPES,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,1985-01-01,A,,,,,01.49Z,NAFRev2,N,4.904043,45.421147,0.85,housenumber,232 Route des Alpes 38150 Vernioz,38536_0050_00232,G,232 ROUTE DES ALPES,
306590514,00015,30659051400015,O,,NN,,,,true,1,,,,,,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
308175611,00018,30817561100018,O,1976-01-01,NN,,,2008-07-17T05:56:20,true,1,,,,,CAMPING DU BONTEMPS,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2C,NAF1993,N,4.921698,45.42408,0.59,street,Chemin du Bontemps 38150 Vernioz,38536_0220,G,CHEMIN DU BONTEMPS,
309113496,00017,30911349600017,O,1977-01-01,NN,,,2019-06-20T10:47:43,false,5,,,,,,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
309113496,00025,30911349600025,O,2015-06-30,00,2020,,2022-08-29T09:13:01,true,2,,,,,ZONE ARTISANALE LA CROIX,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,46.73A,NAFRev2,O,4.876284,45.428907,0.55,street,Zone d’Activite de la Croix 38150 Vernioz,38536_lfo4w0,G,ZONE D ACTIVITE DE LA CROIX,
309652956,00025,30965295600025,O,1978-12-05,NN,,,2015-07-08T04:42:44,true,4,,,,,ST ALBAN DE VAREZE,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,47.81Z,NAFRev2,N,4.904193,45.42157,0.84,locality,Saint Alban de Varèze 38150 Vernioz,38536_B027,G,SAINT ALBAN DE VAREZE,
309758142,00025,30975814200025,O,1900-01-01,NN,,,2011-04-28T00:13:05,false,3,,,,,LES PEUPLIERS,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6G,NAF1993,N,4.895596,45.420609,0.81,street,Rue des Peupliers 38150 Vernioz,38536_0770,G,RUE DES PEUPLIERS,
309758142,00041,30975814200041,O,2009-09-10,,,,2021-07-09T19:43:30,true,2,,55,,RUE,RUE DES PEUPLIERS,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,4.895621,45.420661,0.91,housenumber,55 Rue des Peupliers 38150 Vernioz,38536_0770_00055,G,55 RUE DES PEUPLIERS,
311779334,00011,31177933400011,O,1977-01-01,NN,,,,true,1,,,,,ST ALBAN DE VAREZE,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,71.3C,NAF1993,N,4.904193,45.42157,0.84,locality,Saint Alban de Varèze 38150 Vernioz,38536_B027,G,SAINT ALBAN DE VAREZE,
312499767,00019,31249976700019,O,1999-01-18,NN,,,2009-06-27T03:57:35,false,4,,55,,CHE,DU LAVOIR,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2007-06-09,F,,,,,45.4F,NAFRev1,O,4.880375,45.426359,0.84,housenumber,55 Chemin du Lavoir 38150 Vernioz,38536_0600_00055,G,55 CHEMIN DU LAVOIR,
312499767,00027,31249976700027,O,2007-06-09,NN,,4333ZZ,2019-01-04T03:56:47,true,4,,14,,RTE,DU PILAT,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.33Z,NAFRev2,N,4.881509,45.426362,0.84,housenumber,14 Route du Pilat 38150 Vernioz,38536_0780_00014,G,14 ROUTE DU PILAT,
317510535,00014,31751053500014,O,1979-01-01,NN,,4520AB,2020-08-25T10:27:19,true,5,,2077,,RTE,DES ALPES,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,45.11Z,NAFRev2,O,4.924926,45.427047,0.86,housenumber,2077 Route des Alpes 38150 Vernioz,38536_0050_02077,G,2077 ROUTE DES ALPES,
317589570,00017,31758957000017,O,1900-01-01,,,,2008-02-18T19:59:43,false,3,,,,,,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,45.3F,NAF1993,,,,0,,,,,,
317598753,00018,31759875300018,O,,,,,,true,1,,,,,,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
317747921,00011,31774792100011,O,1980-01-01,NN,,,2012-05-05T01:21:59,true,5,,,,,SAINT ALBAN DE VAREZE,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,02.20Z,NAFRev2,O,4.904193,45.42157,0.94,locality,Saint Alban de Varèze 38150 Vernioz,38536_B027,G,SAINT ALBAN DE VAREZE,
318462215,00050,31846221500050,O,,NN,,,,true,1,,,,,CAMPING DU BONTEMPS,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.3A,NAF1993,N,4.921698,45.42408,0.59,street,Chemin du Bontemps 38150 Vernioz,38536_0220,G,CHEMIN DU BONTEMPS,
319045241,00050,31904524100050,O,2016-12-21,,,,2018-01-25T04:06:20,true,2,,1014,,RTE,DES REVOLETS,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LYDIE BAYOUD,58.11Z,NAFRev2,N,4.903637,45.429935,0.87,housenumber,1014 Route des Revolets 38150 Vernioz,38536_0850_01014,G,1014 ROUTE DES REVOLETS,
320149446,00033,32014944600033,O,2014-09-30,,,,2015-04-02T11:39:33,true,1,,16,,RTE,DES REVOLETS,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,86.90E,NAFRev2,N,4.902689,45.421089,0.86,housenumber,16 Route des Revolets 38150 Vernioz,38536_0850_00016,G,16 ROUTE DES REVOLETS,
321674962,00030,32167496200030,O,2020-09-01,03,2021,,2023-11-30T10:22:40,false,1,,,,,ZONE ARTISANALE LA CROIX,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,46.73A,NAFRev2,O,4.876284,45.428907,0.55,street,Zone d’Activite de la Croix 38150 Vernioz,38536_lfo4w0,G,ZONE D ACTIVITE DE LA CROIX,
323640540,00015,32364054000015,O,,NN,,,,true,1,,,,,,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323640557,00019,32364055700019,O,,NN,,,,true,1,,,,,,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323880054,00016,32388005400016,O,,NN,,,,true,1,,,,,LE BON TEMPS,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.00,NAP,N,6.1740778,48.688484,0.9,poi.bar,Le Green Space (Bar) Nancy,https://osm.org/node/3906301448,G,,
323880062,00019,32388006200019,O,1981-01-01,NN,,,2007-01-18T09:16:24,true,3,,,,,,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324898808,00013,32489880800013,O,1982-07-01,NN,,,2020-02-11T03:44:39,true,4,,25,,RUE,DES CHARMILLES,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.99C,NAFRev2,N,4.896714,45.421346,0.95,housenumber,25 Rue des Charmilles 38150 Vernioz,38536_0270_00025,G,25 RUE DES CHARMILLES,
325341899,00012,32534189900012,O,,NN,,,,true,1,,,,LD,GOUTARIN,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,45.4A,NAF1993,N,4.888629,45.42784,0.93,street,Route du Goutarin 38150 Vernioz,38536_0535,G,ROUTE DU GOUTARIN,
325534212,00049,32553421200049,O,2006-04-01,NN,,,2009-06-27T04:34:31,false,3,,2828,,RTE,CAMPING DU BONTEMPS,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,55.3B,NAFRev1,O,4.921698,45.42408,0.45,street,Chemin du Bontemps 38150 Vernioz,38536_0220,G,CHEMIN DU BONTEMPS,
325955805,00107,32595580500107,O,2013-04-06,NN,,,2015-05-14T05:53:46,false,3,CAMPING LE BONTEMPS,5,,IMP,DU BONTEMPS,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2013-09-30,F,RESTAURANT DU CAMPING LE BONTEMPS,,,,56.10A,NAFRev2,O,4.928337,45.428324,0.84,housenumber,5 Impasse du Bontemps 38150 Vernioz,38536_0219_00005,G,5 IMPASSE DU BONTEMPS,
326775483,00018,32677548300018,O,,NN,,,,true,1,,,,,ST ALBAN DE VAREZE,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.904193,45.42157,0.84,locality,Saint Alban de Varèze 38150 Vernioz,38536_B027,G,SAINT ALBAN DE VAREZE,
326978327,00012,32697832700012,O,1983-03-01,02,2021,,2023-11-30T10:24:00,true,5,,1370,,RTE,DES REVOLETS,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,4.905031,45.432909,0.87,housenumber,1370 Route des Revolets 38150 Vernioz,38536_0850_01370,G,1370 ROUTE DES REVOLETS,
327346789,00032,32734678900032,O,2013-08-01,,,,2015-12-11T03:51:45,false,2,CHEZ MONSIEUR PIATON,604,,RTE,DU CHALENCEY,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,47.78B,NAFRev2,N,4.917647,45.429708,0.74,housenumber,604 Route de Chalencey 38150 Vernioz,38536_0245_00604,G,604 ROUTE DE CHALENCEY,
327623666,00010,32762366600010,O,,NN,,,,true,1,,,,,,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327690541,00013,32769054100013,O,1983-07-01,NN,,,2008-11-07T00:45:22,true,3,,,,LD,LE GOUTARIN,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.4F,NAFRev1,N,4.888629,45.42784,0.71,street,Route du Goutarin 38150 Vernioz,38536_0535,G,ROUTE DU GOUTARIN,
329365134,00017,32936513400017,O,1984-02-01,NN,,,2012-09-07T11:11:01,false,4,,,,HAM,DE SAINT ALBAN,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,86.21Z,NAFRev2,N,4.904193,45.42157,0.84,locality,Saint Alban de Varèze 38150 Vernioz,38536_B027,G,SAINT ALBAN DE VAREZE,
329365134,00025,32936513400025,O,2011-10-18,,,,2020-06-08T03:34:45,true,2,,16,,,ROUTE DES REVOLETS,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,4.902689,45.421089,0.95,housenumber,16 Route des Revolets 38150 Vernioz,38536_0850_00016,G,16 ROUTE DES REVOLETS,
329961056,00028,32996105600028,O,2013-10-02,00,2021,,2023-11-30T10:24:53,true,3,SAINT ALBAN DE VAREZE,16,,RTE,DES REVOLETS,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.21Z,NAFRev2,O,4.902689,45.421089,0.86,housenumber,16 Route des Revolets 38150 Vernioz,38536_0850_00016,G,16 ROUTE DES REVOLETS,
330115015,00035,33011501500035,O,1997-04-05,,,,2006-12-15T00:25:10,false,3,,,,,LE BONTEMPS,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,1998-09-20,F,,,,,55.3A,NAF1993,N,4.924664,45.426086,0.94,street,Le Bontemps 38150 Vernioz,38536_r0tjsl,G,LE BONTEMPS,
330986928,00019,33098692800019,O,,,,,,true,1,,,,,,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.01,NAP,N,,,0,,,,,,
331145987,00029,33114598700029,O,1989-09-21,NN,,,,false,3,ST ALBAN DE VAREZE,,,PL,JEAN PLANTIER,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,1992-12-25,F,SMD,,,,51.2C,NAF1993,N,4.904193,45.42157,0.53,locality,Saint Alban de Varèze 38150 Vernioz,38536_B027,D,SAINT ALBAN DE VAREZE,
331145987,00037,33114598700037,O,1992-09-09,NN,,,,true,4,LE MATTAFARD,,,,ST ALBAN DE VAREZE,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,01.1C,NAF1993,N,4.904193,45.42157,0.84,locality,Saint Alban de Varèze 38150 Vernioz,38536_B027,G,SAINT ALBAN DE VAREZE,
331741025,00034,33174102500034,O,,,,,,true,1,,,,LD,ST ALBAN DE VAREZE,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,4.904193,45.42157,0.84,locality,Saint Alban de Varèze 38150 Vernioz,38536_B027,G,SAINT ALBAN DE VAREZE,
332422666,00021,33242266600021,O,1994-05-11,02,2021,5610CQ,2023-11-30T10:25:37,true,4,,,,PL,JEAN PLANTIER,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.9013521,45.4205615,0.79,poi.parking,Place Jean Plantier (Parking) Vernioz,https://osm.org/way/37179690,G,,
333015055,00036,33301505500036,O,1991-09-02,NN,,,2006-12-15T00:26:46,false,3,,,,LD,ST ALBAN DE VAREZE,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,55.1A,NAF1993,N,4.904193,45.42157,0.84,locality,Saint Alban de Varèze 38150 Vernioz,38536_B027,G,SAINT ALBAN DE VAREZE,
333148708,00014,33314870800014,O,1985-07-01,01,2021,2229BZ,2023-11-30T10:25:49,true,4,,36,,RUE,DU CHATEAU,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,4.883886,45.425675,0.95,housenumber,36 Rue du Chateau 38150 Vernioz,38536_0275_00036,G,36 RUE DU CHATEAU,
333509990,00060,33350999000060,O,2000-08-28,NN,,,2006-11-25T10:23:10,false,4,,,,,LE GOUTARIN,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,60.2E,NAFRev1,N,4.888629,45.42784,0.71,street,Route du Goutarin 38150 Vernioz,38536_0535,G,ROUTE DU GOUTARIN,
333509990,00078,33350999000078,O,2003-08-25,NN,,,2008-11-07T00:53:20,false,3,,32,,,DESCENTE DES CONTAMINES,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2004-01-07,F,AB PARTENAIRE BATIMENT,,,,70.1F,NAFRev1,N,4.88532,45.428944,0.94,housenumber,32 Descente des Contamines 38150 Vernioz,38536_0400_00032,G,32 DESCENTE DES CONTAMINES,
333766186,00014,33376618600014,O,,NN,,,,true,1,,,,,LES ARMANDIERES,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,4.894944,45.422094,0.82,street,Rue des Armandières 38150 Vernioz,38536_0072,G,RUE DES ARMANDIERES,
334275245,00010,33427524500010,O,1986-01-01,NN,,,2015-02-01T04:05:27,true,6,,,,,ST ALBAN DE VAREZE,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.21Z,NAFRev2,N,4.904193,45.42157,0.84,locality,Saint Alban de Varèze 38150 Vernioz,38536_B027,G,SAINT ALBAN DE VAREZE,
334275245,00036,33427524500036,O,2009-03-28,,,,2011-03-27T05:33:06,false,2,CAMPING DU BON TEMPS,,,,IMPASSE DU BON TEMPS,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2009-09-30,F,LE RESTAURANT DU BON TEMPS,,,,56.10A,NAFRev2,O,3.4809942,43.2796972,0.73,poi.track,Impasse du Beau Temps (Chemin) Agde,https://osm.org/way/362041298,G,,
337911937,00015,33791193700015,O,1986-02-01,NN,,,2023-05-05T20:10:18,true,4,,425,,,ROUTE D'ASSIEU,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.24Z,NAFRev2,N,4.876174,45.424247,0.94,housenumber,425 Route d’Assieu 38150 Vernioz,38536_0080_00425,G,425 ROUTE D ASSIEU,
339073660,00021,33907366000021,O,2013-09-26,,,,2021-02-23T10:55:26,true,1,,938,,RTE,DES BROSSES,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,41.10D,NAFRev2,N,4.922638,45.433592,0.86,housenumber,938 Route des Brosses 38150 Vernioz,38536_0235_00938,G,938 ROUTE DES BROSSES,
339446700,00017,33944670000017,O,,NN,,,,true,1,,,,,LE GOUTARIN,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,45.4C,NAF1993,O,4.888629,45.42784,0.71,street,Route du Goutarin 38150 Vernioz,38536_0535,G,ROUTE DU GOUTARIN,
339871634,00012,33987163400012,O,1987-01-01,02,2021,,2023-11-30T10:27:19,true,6,ST ALBAN DE VAREZE,197,,RTE,DES ALPES,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,47.25Z,NAFRev2,O,4.903629,45.421249,0.85,housenumber,197 Route des Alpes 38150 Vernioz,38536_0050_00197,G,197 ROUTE DES ALPES,
340100270,00024,34010027000024,O,1993-06-01,,,,2006-12-15T00:29:49,false,3,CAMPING DU BON TEMPS,,,,,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340390616,00035,34039061600035,O,2002-10-01,NN,,,2015-05-03T04:30:52,true,3,,400,,RUE,DE LA COMBE DE LAY,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.88595,45.426883,0.95,housenumber,400 Rue de la Combe de Lay 38150 Vernioz,38536_0350_00400,G,400 RUE DE LA COMBE DE LAY,
341792505,00016,34179250500016,O,1987-05-14,NN,,4332AA,2019-01-04T03:56:48,true,5,,101,,RTE,DES REVOLETS,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,4.902346,45.421915,0.87,housenumber,101 Route des Revolets 38150 Vernioz,38536_0850_00101,G,101 ROUTE DES REVOLETS,
342634383,00059,34263438300059,O,2021-12-07,,,4932ZB,2022-01-01T15:25:42,true,1,,23,,RUE,DU CHATEAU,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,,49.32Z,NAFRev2,N,4.883003,45.425553,0.95,housenumber,23 Rue du Chateau 38150 Vernioz,38536_0275_00023,G,23 RUE DU CHATEAU,
343260345,00016,34326034500016,O,1987-12-15,NN,,,,true,1,,,,,LE VILLAGE,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,93.0D,NAF1993,O,4.8827,45.424766,0.94,street,Le Village 38150 Vernioz,38536_tz4drb,G,LE VILLAGE,
343760492,00011,34376049200011,O,1988-01-02,NN,,,,true,1,,,,,,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
344629589,00021,34462958900021,O,1999-11-01,NN,,,,true,1,,,,LD,BOIS MARQUIS,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.2V,NAF1993,O,4.883046,45.429232,0.92,street,Route du Bois Marquis Haut 38150 Vernioz,38536_0204,G,ROUTE DU BOIS MARQUIS HAUT,
344845797,00010,34484579700010,O,1988-05-01,NN,,,2011-02-22T15:02:15,false,4,,,,,,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344845797,00028,34484579700028,O,2011-02-01,,,,2018-07-23T11:42:04,false,2,,7,,RUE,DES CONTANCINES,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,68.20B,NAFRev2,N,4.88034,45.428315,0.95,housenumber,7 Rue des Contancines 38150 Vernioz,38536_0413_00007,G,7 RUE DES CONTANCINES,
344878285,00024,34487828500024,O,2011-09-16,,,,2017-01-04T12:16:52,true,2,LE BOIS MARQUIS,18,,DSC,DES CONTAMINES,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,74.90B,NAFRev2,N,4.885358,45.428217,0.78,housenumber,18 Descente des Contamines 38150 Vernioz,38536_0400_00018,G,18 DESCENTE DES CONTAMINES,
349186916,00061,34918691600061,O,2007-04-02,,,,2012-02-16T10:22:30,false,5,,155,,RTE,DES ALPES,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90E,NAFRev2,N,4.903134,45.42113,0.85,housenumber,155 Route des Alpes 38150 Vernioz,38536_0050_00155,G,155 ROUTE DES ALPES,
349186916,00079,34918691600079,O,2012-01-01,,,,2021-02-23T11:02:05,true,1,,16,,RTE,DES REVOLETS,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.90E,NAFRev2,N,4.902689,45.421089,0.86,housenumber,16 Route des Revolets 38150 Vernioz,38536_0850_00016,G,16 ROUTE DES REVOLETS,
350257572,00023,35025757200023,O,2010-07-19,,,,2021-02-23T11:03:01,true,1,,105,,IMP,DU BOIS MARQUIS,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,55.20Z,NAFRev2,N,4.880381,45.432727,0.86,housenumber,105 Impasse du Bois Marquis 38150 Vernioz,38536_0186_00105,G,105 IMPASSE DU BOIS MARQUIS,
350262077,00026,35026207700026,O,2007-04-01,,,,2008-11-08T00:25:45,false,4,,5,,IMP,DU BONTEMPS,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,N,4.928337,45.428324,0.84,housenumber,5 Impasse du Bontemps 38150 Vernioz,38536_0219_00005,G,5 IMPASSE DU BONTEMPS,
350708715,00015,35070871500015,O,,NN,,,,true,1,,,,CHE,DU BONTEMPS,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,80.4C,NAF1993,N,4.921698,45.42408,0.83,street,Chemin du Bontemps 38150 Vernioz,38536_0220,G,CHEMIN DU BONTEMPS,
353521065,00014,35352106500014,O,1990-01-04,NN,,,2019-12-18T03:43:15,true,4,,,,,,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000828,05447,35600082805447,O,1991-01-01,NN,,,2009-10-17T13:15:41,false,4,ST ALBAN DE VAREZE,,,PL,DU 19 MARS 1962,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.883046,45.429232,0.3,street,Route du Bois Marquis Haut 38150 Vernioz,38536_0204,G,ROUTE DU BOIS MARQUIS HAUT,
378979884,00012,37897988400012,O,1990-07-01,NN,,,,true,1,,,,LD,ST ALBAN DE VAREZE,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,28.3C,NAF1993,O,4.904193,45.42157,0.84,locality,Saint Alban de Varèze 38150 Vernioz,38536_B027,G,SAINT ALBAN DE VAREZE,
379300908,00017,37930090800017,O,,,,,,true,1,,,,,LES BROSSES,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,64.1C,NAF1993,N,4.922454,45.433976,0.94,street,Les Brosses 38150 Vernioz,38536_m6bdjr,G,LES BROSSES,
379393341,00019,37939334100019,O,,NN,,,,true,1,,,,,LE BOIS MARQUIS,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,51.4N,NAF1993,O,4.883046,45.429232,0.76,street,Route du Bois Marquis Haut 38150 Vernioz,38536_0204,G,ROUTE DU BOIS MARQUIS HAUT,
381136803,00016,38113680300016,O,1991-01-21,NN,,1071CB,2017-05-04T02:17:01,true,5,,143,,RTE,DES ALPES,38150,VERNIOZ,,,38536,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,10.71C,NAFRev2,O,4.903044,45.421109,0.85,housenumber,143 Route des Alpes 38150 Vernioz,38536_0050_00143,G,143 ROUTE DES ALPES,