id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032856,2021-01-22,000001,Vente,100000,11,,RUE DU HUIT MAI,0223,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AO0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,137,2.852222,50.337946
2021-1032856,2021-01-22,000001,Vente,100000,11,,RUE DU HUIT MAI,0223,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AO0141,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,137,2.852222,50.337946
2021-1032929,2021-02-12,000002,Vente,9000,,,RUE DE GAVRELLE,0200,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0436,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.853404,50.338605
2021-1032962,2021-02-05,000001,Vente,56475,,,LE FAUBOURG DES ALOUETTES,B023,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0221,,,,,,,,,,,,,0,,,,,T,terres,,,753,2.849246,50.342368
2021-1033395,2021-03-22,000001,Vente,11850,,,LE FOSSE DU LOUFFE,B028,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,19750,2.859438,50.34189
2021-1033397,2021-03-22,000001,Vente,42750,,,LE FOND DE WILLERVAL,B027,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,15895,2.841248,50.346584
2021-1033397,2021-03-22,000001,Vente,42750,,,LE FOND DE WILLERVAL,B027,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,15895,2.841248,50.346584
2021-1033397,2021-03-22,000001,Vente,42750,,,LE FOND DE WILLERVAL,B027,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,5013,2.841585,50.34562
2021-1033397,2021-03-22,000001,Vente,42750,,,LE FOND DE WILLERVAL,B027,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,2507,2.841585,50.34562
2021-1033397,2021-03-22,000001,Vente,42750,,,LE FOND DE WILLERVAL,B027,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZB0080,,,,,,,,,,,,,0,,,,,T,terres,,,6585,2.847981,50.346822
2021-1033397,2021-03-22,000001,Vente,42750,,,LE CHEMIN DE THELUS,B015,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZB0094,,,,,,,,,,,,,0,,,,,T,terres,,,9618,2.840164,50.342982
2021-1033397,2021-03-22,000001,Vente,42750,,,LE CHEMIN DE THELUS,B015,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZB0094,,,,,,,,,,,,,0,,,,,T,terres,,,9617,2.840164,50.342982
2021-1033397,2021-03-22,000001,Vente,42750,,,LE CHEMIN DE GAVRELLE,B012,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZI0090,,,,,,,,,,,,,0,,,,,T,terres,,,6120,2.847823,50.33376
2021-1033419,2021-03-03,000001,Vente,125000,6,,RUE CLEMENCEAU,0100,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0139,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2457,2.850495,50.334083
2021-1033696,2021-04-02,000001,Vente,250000,,,LES DOUZE DE L HOPITAL,B022,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AO0096,,,,,,,,,,,,,0,,,,,J,jardins,,,2560,2.856371,50.336217
2021-1033696,2021-04-02,000001,Vente,250000,28,B,RUE DE GAVRELLE,0200,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AO0097,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,538,2.857759,50.336982
2021-1033696,2021-04-02,000001,Vente,250000,28,B,RUE DE GAVRELLE,0200,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AO0097,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,392,2.857759,50.336982
2021-1033696,2021-04-02,000001,Vente,250000,28,B,RUE DE GAVRELLE,0200,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AO0097,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,1570,2.857759,50.336982
2021-1033740,2021-03-31,000001,Vente,221400,,,RUE D HENIN BEAUMONT,0220,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0196,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.848053,50.34365
2021-1033740,2021-03-31,000001,Vente,221400,,,RUE D HENIN BEAUMONT,0220,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0207,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.848013,50.343592
2021-1033740,2021-03-31,000001,Vente,221400,5002,F,RUE D HENIN BEAUMONT,0220,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,2.848038,50.343681
2021-1033740,2021-03-31,000001,Vente,221400,563,,RUE D HENIN BEAUMONT,0220,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0225,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,201,2.848163,50.343582
2021-1033761,2021-03-31,000001,Vente,235500,575,,RUE D'ARRAS,0020,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0283,,,,,,,,,,,,,0,,,,,J,jardins,,,151,2.844545,50.336405
2021-1033761,2021-03-31,000001,Vente,235500,575,,RUE D'ARRAS,0020,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0425,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,320,2.844435,50.336351
2021-1033761,2021-03-31,000001,Vente,235500,,,LE VILLAGE OUEST,B041,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0428,,,,,,,,,,,,,0,,,,,J,jardins,,,228,2.844633,50.336214
2021-1033761,2021-03-31,000001,Vente,235500,,,LE VILLAGE OUEST,B041,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0430,,,,,,,,,,,,,0,,,,,J,jardins,,,235,2.844555,50.336297
2021-1034087,2021-04-22,000001,Vente,12500,,,AUX BONS DINS,B005,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZK0053,,,,,,,,,,,,,0,,,,,T,terres,,,20360,2.820966,50.334055
2021-1034773,2021-05-28,000001,Vente,3500,,,LES DOUZE DE L HOPITAL,B022,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AO0067,,,,,,,,,,,,,0,,,,,J,jardins,,,2279,2.857793,50.335973
2021-1035094,2021-06-11,000001,Vente,201500,11,,RUE DU 19 MARS,0127,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0336,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,394,2.849246,50.338901
2021-1035750,2021-07-12,000001,Vente,84000,7,,RUE DU CAPITAINE LECOCQ,0060,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0200,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,211,2.850193,50.337779
2021-1035750,2021-07-12,000001,Vente,84000,7,,RUE DU CAPITAINE LECOCQ,0060,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0200,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,206,2.850193,50.337779
2021-1035750,2021-07-12,000001,Vente,84000,,,LE VILLAGE NORD,B040,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0203,,,,,,,,,,,,,0,,,,,J,jardins,,,266,2.850059,50.337728
2021-1035750,2021-07-12,000001,Vente,84000,,,LE VILLAGE NORD,B040,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0203,,,,,,,,,,,,,0,,,,,S,sols,,,292,2.850059,50.337728
2021-1035798,2021-07-09,000001,Vente,229500,26,,RUE D HENIN BEAUMONT,0220,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0218,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,448,2.851358,50.339572
2021-1036058,2021-07-23,000001,Vente,60010,6,,RUE DE LA PAIX,0300,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0042,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,576,2.848668,50.337294
2021-1036179,2021-08-02,000001,Vente,228950,4,,RUE DE LA NEUVILLE,0260,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0024,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,602,2.847596,50.336977
2021-1036179,2021-08-02,000001,Vente,228950,4,,RUE DE LA NEUVILLE,0260,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,2.847596,50.336977
2021-1036179,2021-08-02,000001,Vente,228950,4,,RUE DE LA NEUVILLE,0260,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,602,2.847596,50.336977
2021-1036179,2021-08-02,000001,Vente,228950,,,LE VILLAGE OUEST,B041,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0025,,,,,,,,,,,,,0,,,,,J,jardins,,,1226,2.847056,50.336849
2021-1036254,2021-08-03,000001,Vente,150000,11,,RUE NEUVE,0240,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,2.849485,50.334665
2021-1036254,2021-08-03,000001,Vente,150000,11,,RUE NEUVE,0240,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,2.849485,50.334665
2021-1036254,2021-08-03,000001,Vente,150000,11,,RUE NEUVE,0240,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,2.849485,50.334665
2021-1036254,2021-08-03,000001,Vente,150000,11,,RUE NEUVE,0240,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0129,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,609,2.849485,50.334665
2021-1036414,2021-08-06,000001,Vente,338900,10,,CHE DE SAINT LAURENT,0335,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0191,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,898,2.844222,50.334027
2021-1036414,2021-08-06,000001,Vente,338900,10,,CHE DE SAINT LAURENT,0335,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0191,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,453,2.844222,50.334027
2021-1036562,2021-08-10,000001,Vente,140000,,,LE FAUBOURG DES ALOUETTES,B023,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0025,,,,,,,,,,,,,0,,,,,T,terres,,,2514,2.848286,50.345649
2021-1036562,2021-08-10,000001,Vente,140000,,,LE FAUBOURG DES ALOUETTES,B023,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0027,,,,,,,,,,,,,0,,,,,T,terres,,,1303,2.848309,50.345908
2021-1036799,2021-09-09,000001,Vente,40000,,,LE VILLAGE NORD,B040,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0220,,,,,,,,,,,,,0,,,,,J,jardins,,,360,2.850798,50.339294
2021-1036954,2021-09-14,000001,Vente,138000,149,,RUE D'ARRAS,0020,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0165,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,414,2.849706,50.338299
2021-1036954,2021-09-14,000001,Vente,138000,149,,RUE D'ARRAS,0020,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,2.849706,50.338299
2021-1037515,2021-09-30,000002,Vente,89000,,,RUE DE GAVRELLE,0200,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0434,,,,,,,,,,,,,0,,,,,S,sols,,,830,2.853225,50.338352
2021-1037695,2021-10-19,000001,Vente,235300,5,,RUE DE LA PAIX,0300,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0072,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,701,2.850155,50.336248
2021-1037695,2021-10-19,000001,Vente,235300,5,,RUE DE LA PAIX,0300,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,2.850155,50.336248
2021-1038028,2021-11-16,000001,Vente,80000,,,LE VILLAGE SUD,B042,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0179,,,,,,,,,,,,,0,,,,,J,jardins,,,484,2.846226,50.334973
2021-1038028,2021-11-16,000001,Vente,80000,11,,RUE D'ATHIES,0040,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0180,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,315,2.845853,50.335352
2021-1038028,2021-11-16,000001,Vente,80000,11,,RUE D'ATHIES,0040,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.845853,50.335352
2021-1038072,2021-11-04,000001,Vente,132000,323,,RUE D'ARRAS,0020,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0032,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,358,2.847648,50.337522
2021-1038612,2021-11-29,000002,Vente,1,,,RUE DE LA NEUVILLE,0260,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0465,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.848127,50.337493
2021-1038617,2021-11-29,000001,Vente,105000,1,,RUE DE LA NEUVILLE,0260,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,2.847781,50.337369
2021-1038617,2021-11-29,000001,Vente,105000,1,,RUE DE LA NEUVILLE,0260,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,2.847781,50.337369
2021-1038617,2021-11-29,000001,Vente,105000,1,,RUE DE LA NEUVILLE,0260,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0033,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,399,2.847781,50.337369
2021-1038617,2021-11-29,000001,Vente,105000,,,RUE DE LA NEUVILLE,0260,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AN0465,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.848127,50.337493
2021-1038791,2021-12-09,000001,Vente,90000,116,,RUE D HENIN BEAUMONT,0220,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0084,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,838,2.851015,50.340403
2021-1038791,2021-12-09,000001,Vente,90000,116,,RUE D HENIN BEAUMONT,0220,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0084,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,838,2.851015,50.340403
2021-1038791,2021-12-09,000001,Vente,90000,116,,RUE D HENIN BEAUMONT,0220,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,2.851015,50.340403
2021-1038791,2021-12-09,000001,Vente,90000,116,,RUE D HENIN BEAUMONT,0220,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0084,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,838,2.851015,50.340403
2021-1038791,2021-12-09,000001,Vente,90000,116,,RUE D HENIN BEAUMONT,0220,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,2.851015,50.340403
2021-1038791,2021-12-09,000001,Vente,90000,116,,RUE D HENIN BEAUMONT,0220,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,2.851015,50.340403
2021-1038791,2021-12-09,000001,Vente,90000,,,LE VILLAGE NORD,B040,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AM0291,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.85065,50.340175
2021-1038874,2021-12-14,000001,Vente,169800,,,RUE D HENIN BEAUMONT,0220,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0206,,,,,,,,,,,,,0,,,,,S,sols,,,408,2.847947,50.343761
2021-1038874,2021-12-14,000001,Vente,169800,579,F,RUE D HENIN BEAUMONT,0220,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0208,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,118,2.847436,50.343818
2021-1038874,2021-12-14,000001,Vente,169800,,,LE FAUBOURG DES ALOUETTES,B023,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0214,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.847555,50.343733
2021-1038874,2021-12-14,000001,Vente,169800,,,LE FAUBOURG DES ALOUETTES,B023,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0217,,,,,,,,,,,,,0,,,,,S,sols,,,428,2.847363,50.343861
2021-1038874,2021-12-14,000001,Vente,169800,,,LE FAUBOURG DES ALOUETTES,B023,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000AL0218,,,,,,,,,,,,,0,,,,,S,sols,,,1543,2.846947,50.344104
2021-1039261,2021-12-29,000002,Vente,430,9001,,LE CHEMIN BIZET,B008,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZC0125,,,,,,,,,,,,,0,,,,,S,sols,,,221,2.852656,50.342332
2021-1039261,2021-12-29,000002,Vente,430,9001,,LE CHEMIN BIZET,B008,62580,62073,Bailleul-Sir-Berthoult,62,,,62073000ZC0126,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.853312,50.342638
