id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813584,2021-03-03,000001,Vente terrain à bâtir,24000,540,,RTE DE L'EGLISE,0019,47800,47003,Agnac,47,,,470030000A1316,,,,,,,,,,,,,0,,,,,T,terres,,,1335,0.37012,44.65637
2021-813584,2021-03-03,000001,Vente terrain à bâtir,24000,,,LE BOURG,B019,47800,47003,Agnac,47,,,470030000A1321,,,,,,,,,,,,,0,,,,,T,terres,,,179,0.37055,44.656452
2021-813584,2021-03-03,000001,Vente terrain à bâtir,24000,,,LE BOURG,B019,47800,47003,Agnac,47,,,470030000A1328,,,,,,,,,,,,,0,,,,,T,terres,,,494,0.370692,44.656421
2021-815421,2021-05-19,000001,Vente,1000,,,PRES DU BOURG,B080,47800,47003,Agnac,47,,,470030000B0594,,,,,,,,,,,,,0,,,,,P,prés,,,730,0.372483,44.654458
2021-815712,2021-05-21,000001,Vente,249300,146,,IMP DES PESQUIERS,0034,47800,47003,Agnac,47,,,470030000B0859,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,0.375068,44.651207
2021-815712,2021-05-21,000001,Vente,249300,146,,IMP DES PESQUIERS,0034,47800,47003,Agnac,47,,,470030000B0859,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.375068,44.651207
2021-815712,2021-05-21,000001,Vente,249300,146,,IMP DES PESQUIERS,0034,47800,47003,Agnac,47,,,470030000B0859,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.375068,44.651207
2021-815712,2021-05-21,000001,Vente,249300,146,,IMP DES PESQUIERS,0034,47800,47003,Agnac,47,,,470030000B0859,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1500,0.375068,44.651207
2021-815712,2021-05-21,000001,Vente,249300,146,,IMP DES PESQUIERS,0034,47800,47003,Agnac,47,,,470030000B0859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.375068,44.651207
2021-815712,2021-05-21,000001,Vente,249300,146,,IMP DES PESQUIERS,0034,47800,47003,Agnac,47,,,470030000B0859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.375068,44.651207
2021-815764,2021-05-31,000001,Vente,1000,,,AUX PESQUIERS,B068,47800,47003,Agnac,47,,,470030000B0499,,,,,,,,,,,,,0,,,,,L,landes,,,2180,0.381908,44.65085
2021-815789,2021-06-02,000001,Vente,335000,,,BOIS DE LA PALUE,B012,47800,47003,Agnac,47,,,470030000D0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,0.392849,44.627528
2021-815789,2021-06-02,000001,Vente,335000,,,BOIS DE LA PALUE,B012,47800,47003,Agnac,47,,,470030000D0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,0.392812,44.627242
2021-815789,2021-06-02,000001,Vente,335000,,,BOIS DE LA PALUE,B012,47800,47003,Agnac,47,,,470030000D0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3640,0.393576,44.62759
2021-815789,2021-06-02,000001,Vente,335000,557,,RTE D'IFFOUR,0027,47800,47003,Agnac,47,,,470030000D0265,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4192,0.392837,44.626769
2021-815789,2021-06-02,000001,Vente,335000,557,,RTE D'IFFOUR,0027,47800,47003,Agnac,47,,,470030000D0265,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4192,0.392837,44.626769
2021-815789,2021-06-02,000001,Vente,335000,557,,RTE D'IFFOUR,0027,47800,47003,Agnac,47,,,470030000D0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.392837,44.626769
2021-815789,2021-06-02,000001,Vente,335000,557,,RTE D'IFFOUR,0027,47800,47003,Agnac,47,,,470030000D0265,,,,,,,,,,,,,0,1,Maison,180,6,T,terres,,,4192,0.392837,44.626769
2021-815789,2021-06-02,000001,Vente,335000,557,,RTE D'IFFOUR,0027,47800,47003,Agnac,47,,,470030000D0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.392837,44.626769
2021-815789,2021-06-02,000001,Vente,335000,557,,RTE D'IFFOUR,0027,47800,47003,Agnac,47,,,470030000D0265,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1000,0.392837,44.626769
2021-816316,2021-06-29,000001,Vente,300030,,,AU CELERIEU,B025,47800,47003,Agnac,47,,,470030000D0128,,,,,,,,,,,,,0,,,,,T,terres,,,10310,0.390871,44.629935
2021-816316,2021-06-29,000001,Vente,300030,,,IFFOUR,B042,47800,47003,Agnac,47,,,470030000D0129,,,,,,,,,,,,,0,,,,,T,terres,,,8140,0.390048,44.629175
2021-816316,2021-06-29,000001,Vente,300030,,,IFFOUR,B042,47800,47003,Agnac,47,,,470030000D0131,,,,,,,,,,,,,0,,,,,T,terres,,,700,0.389628,44.628504
2021-816316,2021-06-29,000001,Vente,300030,,,IFFOUR,B042,47800,47003,Agnac,47,,,470030000D0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2970,0.389256,44.629373
2021-816316,2021-06-29,000001,Vente,300030,,,IFFOUR,B042,47800,47003,Agnac,47,,,470030000D0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,0.389693,44.62965
2021-816316,2021-06-29,000001,Vente,300030,,,IFFOUR,B042,47800,47003,Agnac,47,,,470030000D0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,0.389756,44.629943
2021-816316,2021-06-29,000001,Vente,300030,255,,RTE D'IFFOUR,0027,47800,47003,Agnac,47,,,470030000D0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2300,0.389786,44.627802
2021-816316,2021-06-29,000001,Vente,300030,255,,RTE D'IFFOUR,0027,47800,47003,Agnac,47,,,470030000D0235,,,,,,,,,,,,,0,1,Maison,220,13,S,sols,,,2300,0.389786,44.627802
2021-816316,2021-06-29,000001,Vente,300030,255,,RTE D'IFFOUR,0027,47800,47003,Agnac,47,,,470030000D0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2300,0.389786,44.627802
2021-816316,2021-06-29,000001,Vente,300030,,,BOIS DE BRAGUEZE,B011,47800,47003,Agnac,47,,,470030000D0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2810,0.39137,44.629766
2021-816316,2021-06-29,000001,Vente,300030,,,IFFOUR,B042,47800,47003,Agnac,47,,,470030000D0677,,,,,,,,,,,,,0,,,,,T,terres,,,2147,0.390045,44.628022
2021-816316,2021-06-29,000001,Vente,300030,,,IFFOUR,B042,47800,47003,Agnac,47,,,470030000D0700,,,,,,,,,,,,,0,,,,,T,terres,,,6635,0.389538,44.628206
2021-816316,2021-06-29,000001,Vente,300030,,,IFFOUR,B042,47800,47003,Agnac,47,,,470030000D0703,,,,,,,,,,,,,0,,,,,T,terres,,,15330,0.391069,44.62883
2021-816316,2021-06-29,000001,Vente,300030,,,IFFOUR,B042,47800,47003,Agnac,47,,,470030000D0705,,,,,,,,,,,,,0,,,,,P,prés,,,1357,0.390312,44.627822
2021-816316,2021-06-29,000001,Vente,300030,,,AU CELERIEU,B025,47800,47003,Agnac,47,,,470030000D0734,,,,,,,,,,,,,0,,,,,T,terres,,,1527,0.390088,44.630381
2021-816353,2021-06-17,000001,Echange,3000,,,BOUDY,B018,47800,47003,Agnac,47,,,470030000A0644,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3450,0.375195,44.647037
2021-816354,2021-06-17,000002,Echange,15000,,,AU BAYLE,B004,47800,47003,Agnac,47,,,470030000B0943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1900,0.375494,44.649978
2021-816774,2021-07-16,000001,Vente,87000,865,,RTE D'EYMET,0037,47800,47003,Agnac,47,,,470030000B0555,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,816,0.383841,44.652615
2021-816774,2021-07-16,000001,Vente,87000,865,,RTE D'EYMET,0037,47800,47003,Agnac,47,,,470030000B0555,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,1214,0.383841,44.652615
2021-816775,2021-07-15,000001,Vente,24500,,,MONFRANGE,B064,47800,47003,Agnac,47,,,470030000C0686,,,,,,,,,,,,,0,,,,,T,terres,,,1505,0.384247,44.642061
2021-816775,2021-07-15,000001,Vente,24500,,,MONFRANGE,B064,47800,47003,Agnac,47,,,470030000C0688,,,,,,,,,,,,,0,,,,,T,terres,,,895,0.384263,44.64175
2021-817158,2021-08-04,000001,Vente,270200,46,,IMP DES AUBARDS,0006,47800,47003,Agnac,47,,,470030000B0908,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1223,0.3823,44.647029
2021-817158,2021-08-04,000001,Vente,270200,46,,IMP DES AUBARDS,0006,47800,47003,Agnac,47,,,470030000B0908,,,,,,,,,,,,,0,1,Maison,164,5,AG,terrains d'agrément,,,1223,0.3823,44.647029
2021-817158,2021-08-04,000001,Vente,270200,46,,IMP DES AUBARDS,0006,47800,47003,Agnac,47,,,470030000B0908,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,500,0.3823,44.647029
2021-817158,2021-08-04,000001,Vente,270200,46,,IMP DES AUBARDS,0006,47800,47003,Agnac,47,,,470030000B0908,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.3823,44.647029
2021-817158,2021-08-04,000001,Vente,270200,272,,IMP DES AUBARDS,0006,47800,47003,Agnac,47,,,470030000B0911,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,785,0.382113,44.646944
2021-817392,2021-07-27,000001,Vente,18000,,,LABELLIVE,B048,47800,47003,Agnac,47,,,470030000B0230,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17790,0.393155,44.646697
2021-817392,2021-07-27,000001,Vente,18000,,,LABELLIVE,B048,47800,47003,Agnac,47,,,470030000B0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4010,0.393937,44.647562
2021-817392,2021-07-27,000001,Vente,18000,,,BOIS DE MINERVE,B014,47800,47003,Agnac,47,,,470030000B0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39840,0.397224,44.640045
2021-817949,2021-08-12,000001,Vente,23170,512,,RTE DE L'EGLISE,0019,47800,47003,Agnac,47,,,470030000A1317,,,,,,,,,,,,,0,,,,,T,terres,,,1378,0.370185,44.656106
2021-817949,2021-08-12,000001,Vente,23170,,,LE BOURG,B019,47800,47003,Agnac,47,,,470030000A1322,,,,,,,,,,,,,0,,,,,T,terres,,,233,0.370634,44.656131
2021-817949,2021-08-12,000001,Vente,23170,,,LE BOURG,B019,47800,47003,Agnac,47,,,470030000A1329,,,,,,,,,,,,,0,,,,,T,terres,,,70,0.370684,44.656154
2021-818314,2021-09-03,000001,Vente,290000,1415,,RTE DE PECHALBET,0023,47800,47003,Agnac,47,,,470030000B0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1580,0.386146,44.652554
2021-818314,2021-09-03,000001,Vente,290000,1415,,RTE DE PECHALBET,0023,47800,47003,Agnac,47,,,470030000B0022,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1580,0.386146,44.652554
2021-818314,2021-09-03,000001,Vente,290000,,,LESCOUSSOU,B058,47800,47003,Agnac,47,,,470030000B0806,,,,,,,,,,,,,0,,,,,T,terres,,,52,0.385003,44.652585
2021-818314,2021-09-03,000001,Vente,290000,,,LESCOUSSOU,B058,47800,47003,Agnac,47,,,470030000B0809,,,,,,,,,,,,,0,,,,,T,terres,,,1268,0.385537,44.652739
2021-818314,2021-09-03,000001,Vente,290000,,,LESCOUSSOU,B058,47800,47003,Agnac,47,,,470030000B0812,,,,,,,,,,,,,0,,,,,T,terres,,,1370,0.38581,44.652673
2021-818314,2021-09-03,000001,Vente,290000,,,LESCOUSSOU,B058,47800,47003,Agnac,47,,,470030000B0814,,,,,,,,,,,,,0,,,,,T,terres,,,438,0.38625,44.652837
2021-818314,2021-09-03,000001,Vente,290000,,,GRANDS CAMPS,B039,47800,47003,Agnac,47,,,470030000B0816,,,,,,,,,,,,,0,,,,,S,sols,,,540,0.386014,44.652597
2021-818314,2021-09-03,000001,Vente,290000,,,LESCOUSSOU,B058,47800,47003,Agnac,47,,,470030000B0820,,,,,,,,,,,,,0,,,,,T,terres,,,4361,0.38624,44.652464
2021-818514,2021-09-02,000001,Vente,257000,,,AUX JUGES,B046,47800,47003,Agnac,47,,,470030000C0005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1247,0.369369,44.642012
2021-818514,2021-09-02,000001,Vente,257000,1365,,RTE DE MEYRA,0022,47800,47003,Agnac,47,,,470030000C0006,,,,,,,,,,,,,0,1,Maison,114,4,P,prés,,,3750,0.3697,44.641543
2021-818514,2021-09-02,000001,Vente,257000,1365,,RTE DE MEYRA,0022,47800,47003,Agnac,47,,,470030000C0006,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3750,0.3697,44.641543
2021-818514,2021-09-02,000001,Vente,257000,1365,,RTE DE MEYRA,0022,47800,47003,Agnac,47,,,470030000C0006,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,2540,0.3697,44.641543
2021-818514,2021-09-02,000001,Vente,257000,1365,,RTE DE MEYRA,0022,47800,47003,Agnac,47,,,470030000C0006,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1000,0.3697,44.641543
2021-818514,2021-09-02,000001,Vente,257000,1365,,RTE DE MEYRA,0022,47800,47003,Agnac,47,,,470030000C0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.3697,44.641543
2021-818514,2021-09-02,000001,Vente,257000,1365,,RTE DE MEYRA,0022,47800,47003,Agnac,47,,,470030000C0006,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2540,0.3697,44.641543
2021-818739,2021-09-16,000001,Vente,810000,55,,MEYRA,B062,47800,47003,Agnac,47,,,470030000A0439,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,2640,0.361211,44.642834
2021-818739,2021-09-16,000001,Vente,810000,55,,MEYRA,B062,47800,47003,Agnac,47,,,470030000A0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2640,0.361211,44.642834
2021-818739,2021-09-16,000001,Vente,810000,55,,MEYRA,B062,47800,47003,Agnac,47,,,470030000A0439,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,2640,0.361211,44.642834
2021-818739,2021-09-16,000001,Vente,810000,,,MEYRA,B062,47800,47003,Agnac,47,,,470030000A0941,,,,,,,,,,,,,0,,,,,T,terres,,,4924,0.361008,44.64305
2021-818739,2021-09-16,000001,Vente,810000,,,MEYRA,B062,47800,47003,Agnac,47,,,470030000A0941,,,,,,,,,,,,,0,,,,,S,sols,,,700,0.361008,44.64305
2021-818739,2021-09-16,000001,Vente,810000,,,MEYRA,B062,47800,47003,Agnac,47,,,470030000A0942,,,,,,,,,,,,,0,,,,,T,terres,,,1143,0.362023,44.64282
2021-818739,2021-09-16,000001,Vente,810000,,,MEYRA,B062,47800,47003,Agnac,47,,,470030000A0944,,,,,,,,,,,,,0,,,,,T,terres,,,784,0.361774,44.642974
2021-818739,2021-09-16,000001,Vente,810000,,,MEYRA,B062,47800,47003,Agnac,47,,,470030000A0946,,,,,,,,,,,,,0,,,,,P,prés,,,82,0.36038,44.64336
2021-819303,2021-10-13,000001,Vente,78000,378,,RTE DE MIRAMONT,0036,47800,47003,Agnac,47,,,470030000A1085,,,1,,,,,,,,,,1,1,Maison,100,4,,,,,,0.368366,44.652608
2021-819528,2021-10-01,000001,Vente,100000,106,,AUX PESQUIERS,B068,47800,47003,Agnac,47,,,470030000B0185,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,138,0.382697,44.650899
2021-819528,2021-10-01,000001,Vente,100000,,,AUX PESQUIERS,B068,47800,47003,Agnac,47,,,470030000B0186,,,,,,,,,,,,,0,,,,,P,prés,,,312,0.382821,44.650832
2021-819528,2021-10-01,000001,Vente,100000,,,AUX PESQUIERS,B068,47800,47003,Agnac,47,,,470030000B0186,,,,,,,,,,,,,0,,,,,S,sols,,,295,0.382821,44.650832
2021-819528,2021-10-01,000001,Vente,100000,159,,IMP DE GRANDS CAMPS,0031,47800,47003,Agnac,47,,,470030000B0500,,,,,,,,,,,,,0,,,,,P,prés,,,1206,0.382865,44.651079
2021-819528,2021-10-01,000001,Vente,100000,159,,IMP DE GRANDS CAMPS,0031,47800,47003,Agnac,47,,,470030000B0500,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.382865,44.651079
2021-819529,2021-10-25,000001,Vente,3000,,,LAS RENARDIERES,B056,47800,47003,Agnac,47,,,470030000A0508,,,,,,,,,,,,,0,,,,,L,landes,,,480,,
2021-819529,2021-10-25,000001,Vente,3000,,,LAS RENARDIERES,B056,47800,47003,Agnac,47,,,470030000A0512,,,,,,,,,,,,,0,,,,,T,terres,,,2120,0.353404,44.641866
2021-819593,2021-10-26,000001,Vente terrain à bâtir,17500,44,,IMP DU CHEYROU,0030,47800,47003,Agnac,47,,,470030000A1367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1286,0.369252,44.642788
2021-819831,2021-10-20,000001,Vente,35000,,,CROUT DE MARTY,B031,47800,47003,Agnac,47,,,470030000A1204,,,,,,,,,,,,,0,,,,,T,terres,,,2917,0.379882,44.64591
2021-820069,2021-10-20,000001,Vente,217155,113,,RTE DE LA PLAINE,0018,47800,47003,Agnac,47,,,470030000A1358,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,0.36895,44.656489
2021-820069,2021-10-20,000001,Vente,217155,113,,RTE DE LA PLAINE,0018,47800,47003,Agnac,47,,,470030000A1358,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,671,0.36895,44.656489
2021-820069,2021-10-20,000001,Vente,217155,113,,RTE DE LA PLAINE,0018,47800,47003,Agnac,47,,,470030000A1358,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,671,0.36895,44.656489
2021-820069,2021-10-20,000001,Vente,217155,113,,RTE DE LA PLAINE,0018,47800,47003,Agnac,47,,,470030000A1358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.36895,44.656489
2021-820408,2021-11-22,000001,Vente,502000,,,AU CHAUTEAU,B027,47800,47003,Agnac,47,,,470030000C0220,,,,,,,,,,,,,0,,,,,S,sols,,,437,0.393213,44.632006
2021-820408,2021-11-22,000001,Vente,502000,,,AU CHAUTEAU,B027,47800,47003,Agnac,47,,,470030000C0220,,,,,,,,,,,,,0,,,,,P,prés,,,4563,0.393213,44.632006
2021-820408,2021-11-22,000001,Vente,502000,,,AU CHAUTEAU,B027,47800,47003,Agnac,47,,,470030000C0540,,,,,,,,,,,,,0,,,,,P,prés,,,10840,0.392579,44.63113
2021-820408,2021-11-22,000001,Vente,502000,,,AU CHAUTEAU,B027,47800,47003,Agnac,47,,,470030000C0590,,,,,,,,,,,,,0,,,,,T,terres,,,11185,0.393961,44.631916
2021-820408,2021-11-22,000001,Vente,502000,,,AU CHAUTEAU,B027,47800,47003,Agnac,47,,,470030000C0592,,,,,,,,,,,,,0,,,,,P,prés,,,2126,0.393892,44.632483
2021-820408,2021-11-22,000001,Vente,502000,550,,IMP DU CHAUTEAU,0007,47800,47003,Agnac,47,,,470030000C0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1169,0.393794,44.63207
2021-820408,2021-11-22,000001,Vente,502000,550,,IMP DU CHAUTEAU,0007,47800,47003,Agnac,47,,,470030000C0593,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1169,0.393794,44.63207
2021-820408,2021-11-22,000001,Vente,502000,550,,IMP DU CHAUTEAU,0007,47800,47003,Agnac,47,,,470030000C0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1169,0.393794,44.63207
2021-820809,2021-11-25,000001,Vente,526200,,,BOUDIGAY,B017,47800,47003,Agnac,47,,,470030000D0409,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13580,0.384679,44.623282
2021-820809,2021-11-25,000001,Vente,526200,,,BOUDIGAY,B017,47800,47003,Agnac,47,,,470030000D0410,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4420,0.384267,44.622415
2021-820809,2021-11-25,000001,Vente,526200,958,,RTE DE SAINT PARDOUX ISAAC,0026,47800,47003,Agnac,47,,,470030000D0412,,,,,,,,,,,,,0,1,Maison,90,14,S,sols,,,3630,0.383702,44.622825
2021-820809,2021-11-25,000001,Vente,526200,958,,RTE DE SAINT PARDOUX ISAAC,0026,47800,47003,Agnac,47,,,470030000D0412,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,3630,0.383702,44.622825
2021-820809,2021-11-25,000001,Vente,526200,958,,RTE DE SAINT PARDOUX ISAAC,0026,47800,47003,Agnac,47,,,470030000D0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3630,0.383702,44.622825
2021-820809,2021-11-25,000001,Vente,526200,958,,RTE DE SAINT PARDOUX ISAAC,0026,47800,47003,Agnac,47,,,470030000D0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3630,0.383702,44.622825
2021-820809,2021-11-25,000001,Vente,526200,,,RAFFE,B081,47800,47003,Agnac,47,,,470030000D0653,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7620,0.38344,44.622695
2021-820809,2021-11-25,000001,Vente,526200,,,RAFFE,B081,47800,47003,Agnac,47,,,470030000D0655,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,98,0.384103,44.623172
2021-820937,2021-12-02,000001,Vente,2000,,,LABRANDE,B050,47800,47003,Agnac,47,,,470030000A1098,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.362408,44.654529
2021-820937,2021-12-02,000001,Vente,2000,,,LABRANDE,B050,47800,47003,Agnac,47,,,470030000A1100,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1250,0.361813,44.6547
2021-820937,2021-12-02,000001,Vente,2000,,,LABRANDE,B050,47800,47003,Agnac,47,,,470030000A1141,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3564,0.361404,44.655409
2021-820937,2021-12-02,000001,Vente,2000,,,LABRANDE,B050,47800,47003,Agnac,47,,,470030000A1141,,,,,,,,,,,,,0,,,,,E,eaux,,,2875,0.361404,44.655409
2021-820937,2021-12-02,000001,Vente,2000,,,LABRANDE,B050,47800,47003,Agnac,47,,,470030000A1141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,0.361404,44.655409
2021-822162,2021-02-23,000001,Vente,158000,770,,RTE D'IFFOUR,0027,47800,47003,Agnac,47,,,470030000D0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.394951,44.625642
2021-822162,2021-02-23,000001,Vente,158000,770,,RTE D'IFFOUR,0027,47800,47003,Agnac,47,,,470030000D0281,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,600,0.394951,44.625642
2021-822162,2021-02-23,000001,Vente,158000,,,VIGNES DE LA ROCHELLE,B090,47800,47003,Agnac,47,,,470030000D0282,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,629,0.394666,44.625407
2021-822162,2021-02-23,000001,Vente,158000,,,VIGNES DE LA ROCHELLE,B090,47800,47003,Agnac,47,,,470030000D0283,,,,,,,,,,,,,0,,,,,S,sols,,,203,0.394387,44.625667
2021-822162,2021-02-23,000001,Vente,158000,,,VIGNES DE LA ROCHELLE,B090,47800,47003,Agnac,47,,,470030000D0283,,,,,,,,,,,,,0,,,,,P,prés,,,3307,0.394387,44.625667
2021-822162,2021-02-23,000001,Vente,158000,,,VIGNES DE LA ROCHELLE,B090,47800,47003,Agnac,47,,,470030000D0628,,,,,,,,,,,,,0,,,,,S,sols,,,330,0.39517,44.625434
2021-822162,2021-02-23,000001,Vente,158000,,,VIGNES DE LA ROCHELLE,B090,47800,47003,Agnac,47,,,470030000D0628,,,,,,,,,,,,,0,,,,,P,prés,,,2704,0.39517,44.625434
2021-822217,2021-03-08,000001,Vente,110000,,,PRES DE TOUT LE MONDE,B079,47800,47003,Agnac,47,,,470030000B0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1452,0.379588,44.652334
2021-822217,2021-03-08,000001,Vente,110000,,,PRES DE TOUT LE MONDE,B079,47800,47003,Agnac,47,,,470030000B0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2029,0.379286,44.652031
2021-822217,2021-03-08,000001,Vente,110000,,,RTE D'EYMET,0037,47800,47003,Agnac,47,,,470030000B0504,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,1251,0.380206,44.651219
2021-822217,2021-03-08,000001,Vente,110000,,,RTE D'EYMET,0037,47800,47003,Agnac,47,,,470030000B0504,,,,,,,,,,,,,0,1,Maison,43,3,T,terres,,,4937,0.380206,44.651219
2021-822217,2021-03-08,000001,Vente,110000,,,AUX PESQUIERS,B068,47800,47003,Agnac,47,,,470030000B0731,,,,,,,,,,,,,0,,,,,T,terres,,,7865,0.381205,44.651199
2021-822217,2021-03-08,000001,Vente,110000,,,AUX PESQUIERS,B068,47800,47003,Agnac,47,,,470030000B0740,,,,,,,,,,,,,0,,,,,T,terres,,,4185,0.380153,44.650902
