siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177002110,00316,17700211000316,O,1983-07-01,,,,2006-10-26T23:39:15,false,3,,,,RTE,DE LUXEUIL LES BAINS,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2004-12-31,F,TRESORERIE DE SAULX,,,,75.1A,NAFRev1,N,6.4943186,47.7501312,0.77,poi,Route de Luxeuil les Bain (Pont) Lantenot,https://osm.org/way/255515854,G,,
200041861,00010,20004186100010,O,2014-01-01,11,2018,,2020-08-25T10:14:52,true,1,MAIRIE,27,,RUE,GRANDE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,6.278958,47.695782,0.78,housenumber,27 Grande Rue 70240 Saulx,70478_0045_00027,G,27 GRANDE RUE,
200041861,00069,20004186100069,O,2014-01-01,11,2018,,2020-08-25T10:14:52,false,1,MAIRIE,27,,RUE,GRANDE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2014-01-01,A,ACTIVITES PERI EXTRA SCOLAIRE,,,,88.91A,NAFRev2,O,6.278958,47.695782,0.78,housenumber,27 Grande Rue 70240 Saulx,70478_0045_00027,G,27 GRANDE RUE,
217004787,00016,21700478700016,O,1983-03-01,02,2018,,2020-08-25T10:18:45,true,4,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217004787,00024,21700478700024,O,1983-12-21,03,2018,,2020-08-25T10:18:45,false,3,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217004787,00032,21700478700032,O,1983-12-21,NN,,,,false,4,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2001-06-26,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217004787,00057,21700478700057,O,1996-12-25,NN,,,2008-01-04T18:40:34,false,2,MAIRIE,,,PL,EGLISE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.279189,47.695946,0.83,street,Place de l'Eglise 70240 Saulx,70478_0030,G,PLACE DE L EGLISE,
217004787,00065,21700478700065,O,1996-12-25,NN,,,2008-01-04T18:40:34,false,2,MAIRIE,,,PL,DE L'EGLISE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.279189,47.695946,0.81,street,Place de l'Eglise 70240 Saulx,70478_0030,G,PLACE DE L EGLISE,
217004787,00073,21700478700073,O,1998-01-01,NN,,,2008-01-04T18:40:34,false,3,MAIRIE,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.279053,47.695989,0.38,street,Route de Mailleroncourt 70240 Saulx,70478_0065,D,ROUTE DE MAILLERONCOURT,
217004787,00081,21700478700081,O,2002-01-01,NN,,,2016-01-12T00:10:32,false,3,MAIRIE,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER DE SAULX DE VESOUL,,,,02.20Z,NAFRev2,N,6.279053,47.695989,0.38,street,Route de Mailleroncourt 70240 Saulx,70478_0065,D,ROUTE DE MAILLERONCOURT,
217004787,00099,21700478700099,O,2005-01-01,,,,2008-01-04T18:40:34,false,2,,27,,,GRANDE RUE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D ACCUEIL DE LA COLOMBINE,,,,88.91A,NAFRev2,N,6.278958,47.695782,0.94,housenumber,27 Grande Rue 70240 Saulx,70478_0045_00027,G,27 GRANDE RUE,
247000789,00013,24700078900013,O,2001-12-21,NN,,,2016-04-26T01:29:48,true,4,,27,,,GRAND RUE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.279387,47.695776,0.55,street,Place du Grand Puits 70240 Saulx,70478_0080,G,PLACE DU GRAND PUITS,
257000158,00010,25700015800010,O,1983-03-01,NN,,,2008-01-04T18:53:42,true,3,,,,,MAIRIE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.279053,47.695989,0.38,street,Route de Mailleroncourt 70240 Saulx,70478_0065,G,ROUTE DE MAILLERONCOURT,
257004564,00015,25700456400015,O,1996-03-22,NN,,,2010-10-01T14:27:33,true,3,,,,,MAIRIE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1E,NAFRev1,N,6.279053,47.695989,0.38,street,Route de Mailleroncourt 70240 Saulx,70478_0065,G,ROUTE DE MAILLERONCOURT,
257004614,00018,25700461400018,O,1996-03-25,02,2018,,2020-08-25T10:20:36,true,3,,,,,MAIRIE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.279053,47.695989,0.38,street,Route de Mailleroncourt 70240 Saulx,70478_0065,G,ROUTE DE MAILLERONCOURT,
267000057,00013,26700005700013,O,1983-03-01,21,2018,,2020-08-25T10:21:17,true,6,,18,,,GRANDE RUE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,6.278654,47.695142,0.94,housenumber,18 Grande Rue 70240 Saulx,70478_0045_00018,G,18 GRANDE RUE,
267004349,00010,26700434900010,O,1986-01-01,NN,,,2010-06-26T03:14:51,true,3,MAIRIE,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.279053,47.695989,0.38,street,Route de Mailleroncourt 70240 Saulx,70478_0065,D,ROUTE DE MAILLERONCOURT,
267004786,00013,26700478600013,O,1983-03-01,NN,,,2016-11-20T14:11:57,true,4,,,,,MAIRIE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.279053,47.695989,0.38,street,Route de Mailleroncourt 70240 Saulx,70478_0065,G,ROUTE DE MAILLERONCOURT,
277000626,00014,27700062600014,O,,,,,,true,1,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277000642,00011,27700064200011,O,,,,,,true,1,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297000762,00015,29700076200015,O,1986-01-10,NN,,,2009-07-01T05:33:43,true,3,,,,,MAIRIE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.279053,47.695989,0.38,street,Route de Mailleroncourt 70240 Saulx,70478_0065,G,ROUTE DE MAILLERONCOURT,
302648308,00013,30264830800013,O,1900-01-01,NN,,,2011-04-28T00:11:09,false,4,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
302648308,00021,30264830800021,O,2001-09-30,NN,,,2007-07-13T10:04:55,false,3,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
302945951,00010,30294595100010,O,1900-01-01,NN,,,2008-01-04T19:22:45,true,3,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303555536,00026,30355553600026,O,,,,,,true,1,,,,,GRANDE RUE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,6.277439,47.693117,0.94,street,Grande Rue 70240 Saulx,70478_0045,G,GRANDE RUE,
304366289,00011,30436628900011,O,1900-01-01,NN,,,2006-11-25T09:17:20,false,4,,,,,SAULX GOURGEAU,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,6.281653,47.695082,0.84,street,Rue du Gourgeau 70240 Saulx,70478_0040,G,RUE DU GOURGEAU,
304366289,00029,30436628900029,O,1998-08-03,NN,,,2008-01-04T19:29:52,true,3,,,,,GRANDE RUE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.277439,47.693117,0.94,street,Grande Rue 70240 Saulx,70478_0045,G,GRANDE RUE,
304552540,00011,30455254000011,O,,,,,,true,1,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
307022350,00010,30702235000010,O,1900-01-01,NN,,,2006-11-25T09:21:36,true,4,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
307022368,00012,30702236800012,O,1900-01-01,NN,,,,true,4,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
307022376,00015,30702237600015,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,MAIRIE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.279053,47.695989,0.38,street,Route de Mailleroncourt 70240 Saulx,70478_0065,G,ROUTE DE MAILLERONCOURT,
308102771,00018,30810277100018,O,,,,,2006-10-27T00:18:27,true,1,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
308184332,00044,30818433200044,O,2003-08-25,NN,,,2008-04-26T08:48:59,true,5,,21,,RUE,DE LA CHARRIERE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.281477,47.697382,0.94,housenumber,21 Rue de la Charrière 70240 Saulx,70478_0020_00021,G,21 RUE DE LA CHARRIERE,
308188127,00028,30818812700028,O,,NN,,,2006-11-25T09:22:57,true,1,,,,PL,DE L'EGLISE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,6.279189,47.695946,0.81,street,Place de l'Eglise 70240 Saulx,70478_0030,G,PLACE DE L EGLISE,
308583822,00041,30858382200041,O,2002-06-03,NN,,,2010-09-03T13:48:36,false,4,,8,,CHE,CREVENEY,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,47.89Z,NAFRev2,N,6.283103,47.691123,0.87,housenumber,8 Chemin de Creveney 70240 Saulx,70478_0026_00008,G,8 CHEMIN DE CREVENEY,
308583822,00058,30858382200058,O,2010-08-16,,,,2016-04-20T04:14:13,true,2,,8,,CHE,DE CREVENEY,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2016-04-19,F,,,,,47.89Z,NAFRev2,N,6.283103,47.691123,0.84,housenumber,8 Chemin de Creveney 70240 Saulx,70478_0026_00008,G,8 CHEMIN DE CREVENEY,
310301056,00027,31030105600027,O,,,,,,true,1,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
310707682,00012,31070768200012,O,1977-01-01,NN,,,2012-05-05T01:03:32,true,5,,,,PL,DES GRANDS PUITS,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.73Z,NAFRev2,O,6.279387,47.695776,0.53,street,Place du Grand Puits 70240 Saulx,70478_0080,G,PLACE DU GRAND PUITS,
311499354,00018,31149935400018,O,,,,,,true,1,,2,,,GRANDE RUE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.277594,47.692987,0.94,housenumber,2 Grande Rue 70240 Saulx,70478_0045_00002,G,2 GRANDE RUE,
311987515,00013,31198751500013,O,1978-01-01,NN,,,2007-01-18T09:12:27,true,3,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
312548035,00012,31254803500012,O,,,,,,true,1,,,,,LA MECHERE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.2518,47.690486,0.94,street,La Mechere 70240 Saulx,70478_7mfu7a,G,LA MECHERE,
313366544,00010,31336654400010,O,,,,,,true,1,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,00.30,NAP,N,,,0,,,,,,
313414690,00013,31341469000013,O,,NN,,,,true,1,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
314864398,00016,31486439800016,O,,NN,,,,true,1,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
315646919,00029,31564691900029,O,,NN,,,,true,1,,,,,R N,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,67.01,NAP,N,2.5691182,48.7816963,0.87,poi.bus_stop,R.N.4 (Arrêt de bus) La Queue-en-Brie,https://osm.org/node/2434958259,G,,
316836337,00022,31683633700022,O,2015-03-04,,,,2020-03-12T03:43:38,true,3,,35,B,,GRANDE RUE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,LES PETIT MEUBLE DE MICHELE,47.79Z,NAFRev2,N,6.280504,47.695702,0.76,housenumber,35 bis Grande Rue 70240 Saulx,70478_0045_00035_bis,G,35 BIS GRANDE RUE,
316932383,00011,31693238300011,O,1979-01-01,NN,,,2017-12-01T04:51:07,true,4,,,,RUE,DU MONT,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,86.90E,NAFRev2,N,6.280458,47.696229,0.94,street,Rue du Mont 70240 Saulx,70478_0070,G,RUE DU MONT,
316932599,00012,31693259900012,O,1979-01-01,NN,,,,true,1,,,,RUE,DE LA CHARIERE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1999-07-03,F,,,,,45.2A,NAF1993,N,6.280577,47.696808,0.89,street,Rue de la Charrière 70240 Saulx,70478_0020,G,RUE DE LA CHARRIERE,
317400737,00019,31740073700019,O,,NN,,,,true,1,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
317731065,00023,31773106500023,O,,NN,,,,true,1,,,,,LOT DE LA COURBIERE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,6.273291,47.692026,0.88,street,Lotissement de la Courbiere 70240 Saulx,70478_x004,G,LOTISSEMENT DE LA COURBIERE,
318172749,00026,31817274900026,O,2014-05-02,,,,2019-08-30T03:40:44,true,2,,5,,RUE,ST MARTIN,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2019-08-29,F,,,,,43.22B,NAFRev2,N,6.281333,47.693181,0.82,housenumber,5 Rue Saint Martin 70240 Saulx,70478_5xxdnk_00005,G,5 RUE SAINT MARTIN,
319085510,00026,31908551000026,O,1987-10-01,NN,,,,true,4,,,,,ANCIENNE ROUTE DE VESOUL,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
319426235,00010,31942623500010,O,1977-04-04,NN,,,2008-01-04T18:02:02,true,3,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
319825329,00026,31982532900026,O,1989-01-01,NN,,,,false,4,,,,RUE,DU GOURGEOT,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,6.281653,47.695082,0.76,street,Rue du Gourgeau 70240 Saulx,70478_0040,G,RUE DU GOURGEAU,
319825329,00034,31982532900034,O,1994-02-01,NN,,,2011-12-23T06:02:40,true,5,,,,PL,DU PUITS,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,6.279387,47.695776,0.7,street,Place du Grand Puits 70240 Saulx,70478_0080,G,PLACE DU GRAND PUITS,
320811664,00020,32081166400020,O,2007-06-11,,,4120AZ,2018-04-25T04:26:20,true,3,,3,,CHE,DE CHEVENEY,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,45.11Z,NAFRev2,N,6.282991,47.692327,0.76,housenumber,3 Chemin de Creveney 70240 Saulx,70478_0026_00003,G,3 CHEMIN DE CREVENEY,
320971401,00015,32097140100015,O,,,,,,true,1,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
322196403,00032,32219640300032,O,1985-05-13,NN,,,,true,1,,,,RUE,DE LA CHARRIERE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,85.1C,NAF1993,N,6.280577,47.696808,0.94,street,Rue de la Charrière 70240 Saulx,70478_0020,G,RUE DE LA CHARRIERE,
324762665,00010,32476266500010,O,1900-01-01,,,,2011-04-28T00:21:27,false,2,,,,RUE,DU MONT,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.280458,47.696229,0.94,street,Rue du Mont 70240 Saulx,70478_0070,G,RUE DU MONT,
324855386,00011,32485538600011,O,,,,,,true,1,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
326308145,00027,32630814500027,O,1986-08-25,,,,,false,3,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
326308145,00043,32630814500043,O,2006-06-01,,,,2014-09-07T04:19:34,true,3,,50,,,GRANDE RUE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,46.49Z,NAFRev2,N,6.28086,47.695488,0.94,housenumber,50 Grande Rue 70240 Saulx,70478_0045_00050,G,50 GRANDE RUE,
326941853,00029,32694185300029,O,1986-12-16,NN,,,2014-06-14T01:54:37,true,4,FERME DE LA MECHERE,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,01.41Z,NAFRev2,N,6.274228,47.693411,0.7,street,Route de la Mechere 70240 Saulx,70478_0063,D,ROUTE DE LA MECHERE,
327347415,00017,32734741500017,O,1983-06-01,02,2018,1071CB,2020-08-25T10:32:30,true,5,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2019-11-11,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
329707178,00029,32970717800029,O,2001-04-04,NN,,4120AZ,2015-03-17T00:19:58,true,4,,5,,CHE,DE CREVENEY,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,6.283237,47.691765,0.84,housenumber,5 Chemin de Creveney 70240 Saulx,70478_0026_00005,G,5 CHEMIN DE CREVENEY,
331243543,00013,33124354300013,O,1984-10-30,NN,,,2008-11-07T00:49:56,true,3,,,,RUE,DU GOURGEOT,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,6.281653,47.695082,0.76,street,Rue du Gourgeau 70240 Saulx,70478_0040,G,RUE DU GOURGEAU,
331906164,00032,33190616400032,O,2019-01-01,,,,2020-06-10T13:51:35,true,1,,7,,,CHE DE CREVENEY,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.89Z,NAFRev2,N,6.283262,47.691634,0.84,housenumber,7 Chemin de Creveney 70240 Saulx,70478_0026_00007,G,7 CHEMIN DE CREVENEY,
332871409,00014,33287140900014,O,,,,,,true,1,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.43,NAP,N,,,0,,,,,,
334511060,00017,33451106000017,O,1986-01-01,NN,,,2008-01-04T20:51:35,true,3,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334790094,00026,33479009400026,O,1997-06-01,NN,,,2006-12-15T00:27:45,false,4,,,,PL,DE L'EGLISE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,55.3A,NAF1993,N,6.279189,47.695946,0.81,street,Place de l'Eglise 70240 Saulx,70478_0030,G,PLACE DE L EGLISE,
334948288,00017,33494828800017,O,,,,,,true,1,,,,RUE,DE LA CHARRIERE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,6.280577,47.696808,0.94,street,Rue de la Charrière 70240 Saulx,70478_0020,G,RUE DE LA CHARRIERE,
338228380,00014,33822838000014,O,1900-01-01,NN,,,2011-04-28T00:30:41,false,3,,,,RUE,DU MONT,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.04,NAP,N,6.280458,47.696229,0.94,street,Rue du Mont 70240 Saulx,70478_0070,G,RUE DU MONT,
338228380,00022,33822838000022,O,2011-03-01,,,4322BB,2019-05-03T03:41:36,true,3,,10,,RUE,DES PRES,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,43.22B,NAFRev2,N,6.271672,47.691624,0.77,street,Rue des Pres 70240 Saulx,70478_0079,G,RUE DES PRES,
338567928,00019,33856792800019,O,1900-01-01,NN,,,2017-10-04T16:05:51,false,3,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.63,NAP,N,,,0,,,,,,
339133712,00010,33913371200010,O,1986-09-22,NN,,,2008-01-05T19:31:09,true,3,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340894419,00027,34089441900027,O,2000-11-09,NN,,,2010-02-18T19:51:34,true,5,,55,,,GRANDE RUE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,45.4F,NAFRev1,N,6.283547,47.69547,0.94,housenumber,55 Grande Rue 70240 Saulx,70478_0045_00055,G,55 GRANDE RUE,
340941434,00011,34094143400011,O,,NN,,,,true,1,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
343431656,00010,34343165600010,O,,,,,,true,1,,,,PL,DE L EGLISE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,55.3A,NAF1993,N,6.279189,47.695946,0.81,street,Place de l'Eglise 70240 Saulx,70478_0030,G,PLACE DE L EGLISE,
347459976,00010,34745997600010,O,1988-07-01,NN,,,2008-11-08T00:21:12,true,3,,,,,GRANDE RUE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.1F,NAFRev1,N,6.277439,47.693117,0.94,street,Grande Rue 70240 Saulx,70478_0045,G,GRANDE RUE,
347483232,00026,34748323200026,O,2005-03-07,,,,2008-04-21T10:21:02,true,3,,69,,,GRANDE RUE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,68.31Z,NAFRev2,N,6.284868,47.696695,0.94,housenumber,69 Grande Rue 70240 Saulx,70478_0045_00069,G,69 GRANDE RUE,
349303354,00014,34930335400014,O,,NN,,,2006-11-25T11:00:50,true,1,,,,,BOURG DE SAULX,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,79.06,NAP,N,6.277505,47.694251,0.62,street,Rue de la Courbière 70240 Saulx,70478_0023,G,RUE DE LA COURBIERE,
349303495,00015,34930349500015,O,,NN,,,2006-11-25T11:00:50,true,1,,,,,BOURG DE SAULX,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,79.06,NAP,N,6.277505,47.694251,0.62,street,Rue de la Courbière 70240 Saulx,70478_0023,G,RUE DE LA COURBIERE,
349730119,00014,34973011900014,O,,NN,,,,true,1,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350062642,00011,35006264200011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4N,NAF1993,O,6.279189,47.695946,0.81,street,Place de l'Eglise 70240 Saulx,70478_0030,G,PLACE DE L EGLISE,
350269684,00014,35026968400014,O,1989-04-01,NN,,,2012-03-26T13:57:23,true,3,,,,RTE,DE LUXEUIL LES BAINS,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.4943186,47.7501312,0.77,poi,Route de Luxeuil les Bain (Pont) Lantenot,https://osm.org/way/255515854,G,,
351057807,00015,35105780700015,O,1989-06-01,00,2018,,2020-08-25T10:11:17,false,5,,,,RTE,DE LUXEUIL,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,49.39A,NAFRev2,O,6.274228,47.693411,0.39,street,Route de la Mechere 70240 Saulx,70478_0063,G,ROUTE DE LA MECHERE,
351119300,00017,35111930000017,O,1989-05-31,NN,,,2008-08-13T14:04:07,true,4,,,,RTE,DE LUXEUIL,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,68.20A,NAFRev2,N,6.274228,47.693411,0.39,street,Route de la Mechere 70240 Saulx,70478_0063,G,ROUTE DE LA MECHERE,
351209309,00019,35120930900019,O,,NN,,,,true,1,,,,,R N,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.3A,NAF1993,N,2.5691182,48.7816963,0.87,poi.bus_stop,R.N.4 (Arrêt de bus) La Queue-en-Brie,https://osm.org/node/2434958259,G,,
352383608,00028,35238360800028,O,1995-01-01,NN,,,,false,3,,,,,GRAND RUE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,85.1G,NAF1993,N,6.279387,47.695776,0.55,street,Place du Grand Puits 70240 Saulx,70478_0080,G,PLACE DU GRAND PUITS,
352383608,00036,35238360800036,O,1996-12-01,,,,,false,3,,,,RUE,DUMONT,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1G,NAF1993,N,6.280458,47.696229,0.77,street,Rue du Mont 70240 Saulx,70478_0070,G,RUE DU MONT,
352383608,00044,35238360800044,O,1998-10-01,NN,,,2013-11-13T15:10:38,false,4,,6,,PL,DE L'EGLISE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,6.280316,47.696499,0.83,housenumber,6 Place de l'Eglise 70240 Saulx,70478_0030_00006,G,6 PLACE DE L EGLISE,
352383608,00051,35238360800051,O,2013-01-01,,,,2013-11-13T15:10:38,true,1,MAISON MEDICALE,5,,,GRANDE RUE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.90D,NAFRev2,N,6.277566,47.694332,0.94,housenumber,5 Grande Rue 70240 Saulx,70478_0045_00005,G,5 GRANDE RUE,
352912117,00053,35291211700053,O,2020-09-03,,,3109BA,2020-09-07T14:32:47,true,1,,37,,,GRANDE RUE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,95.24Z,NAFRev2,N,6.280586,47.695673,0.94,housenumber,37 Grande Rue 70240 Saulx,70478_0045_00037,G,37 GRANDE RUE,
356000000,26139,35600000026139,O,2012-01-01,,,,2014-01-19T06:21:13,false,2,,46,,PL,DU GRAND PUITS,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,6.280428,47.695502,0.85,housenumber,46 Place du Grand Puits 70240 Saulx,70478_0080_00046,G,46 PLACE DU GRAND PUITS,
356000430,00203,35600043000203,O,1991-01-01,NN,,,2010-04-18T05:34:10,false,4,,,,PL,DES GRANDS PUITS,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.279387,47.695776,0.53,street,Place du Grand Puits 70240 Saulx,70478_0080,G,PLACE DU GRAND PUITS,
356000430,06952,35600043006952,O,2004-06-07,,,,2009-10-17T13:01:58,false,4,,,,PL,DES GRANDS PUITS,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2009-03-18,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,6.279387,47.695776,0.53,street,Place du Grand Puits 70240 Saulx,70478_0080,G,PLACE DU GRAND PUITS,
377896113,00059,37789611300059,O,2000-04-12,NN,,,2011-11-18T00:14:12,false,4,,,,,GRANDE RUE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3A,NAF1993,N,6.277439,47.693117,0.94,street,Grande Rue 70240 Saulx,70478_0045,G,GRANDE RUE,
379143225,00017,37914322500017,O,,NN,,,,true,1,,,,,,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379861040,00044,37986104000044,O,2003-11-20,NN,,,2014-07-08T01:03:43,false,5,,3,,RUE,DE LA COURBIERE,70240,SAULX,,,70478,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,43.99C,NAFRev2,O,6.277272,47.694219,0.94,housenumber,3 Rue de la Courbière 70240 Saulx,70478_0023_00003,G,3 RUE DE LA COURBIERE,