siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702078,00012,21470207800012,O,1983-03-01,01,2020,,2022-08-29T09:07:25,true,3,,,,,,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702078,00020,21470207800020,O,1996-12-25,NN,,,2022-08-19T17:26:35,false,3,MAIRIE,,,,,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.217968,44.207926,0.37,street,Chemin de la maison de La Lagüe 47230 Pompiey,47207_0019,D,CHEMIN DE LA MAISON DE LA LAGUE,
264703109,00019,26470310900019,O,1983-03-01,NN,,,2022-11-02T09:57:02,true,4,,,,,,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300741071,00017,30074107100017,O,,NN,,,,true,1,,,,,,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,64.11,NAP,N,,,0,,,,,,
301217998,00014,30121799800014,O,1974-01-01,,,,,true,1,,,,,GUIRON,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,N,-0.1696323,44.4445702,0.88,poi.stream,Ruisseau de Guiron Bazas,https://osm.org/relation/6738779,G,,
305330193,00015,30533019300015,O,,,,,,true,1,,,,,DNE DE LEYGAT,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
308027556,00049,30802755600049,O,2006-05-01,NN,,,2012-11-09T00:13:26,true,4,,,,,CABEIL,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,0.231034,44.19574,0.93,street,Cabeil 47230 Pompiey,47207_v5nda1,G,CABEIL,
309118461,00016,30911846100016,O,,NN,,,,true,1,,,,,PEYROUNET,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.238407,44.18236,0.91,street,Lieu dit Peyrounet 47230 Pompiey,47207_6sjdyi,G,LIEU DIT PEYROUNET,
309980852,00037,30998085200037,O,1990-08-01,NN,,,2008-11-07T00:24:53,true,4,,,,LD,BOIS DE ROMANIN,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2E,NAFRev1,N,0.231793,44.197826,0.93,street,Bois de Romanin 47230 Pompiey,47207_B005,G,BOIS DE ROMANIN,
310988944,00016,31098894400016,O,,NN,,,,true,1,,,,LD,COUPARD,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.3A,NAF1993,N,0.226001,44.183055,0.91,street,Chemin de Coupard 47230 Pompiey,47207_0013,G,CHEMIN DE COUPARD,
317486058,00041,31748605800041,O,2006-10-05,,,,2014-07-08T00:21:10,true,3,,,,LD,COUPARD,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2009-02-28,F,LB CREATIONS,,,,32.99Z,NAFRev2,N,0.226001,44.183055,0.91,street,Chemin de Coupard 47230 Pompiey,47207_0013,G,CHEMIN DE COUPARD,
318735727,00071,31873572700071,O,2010-02-26,,,,2021-06-14T15:53:06,true,1,,,,LD,COUPARD,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2010-02-26,A,,,,,47.82Z,NAFRev2,N,0.226001,44.183055,0.91,street,Chemin de Coupard 47230 Pompiey,47207_0013,G,CHEMIN DE COUPARD,
320397052,00012,32039705200012,O,1980-11-26,NN,,,,true,3,,,,,LA LAGUE,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,02.0B,NAF1993,N,0.217968,44.207926,0.9,street,Chemin de la maison de La Lagüe 47230 Pompiey,47207_0019,G,CHEMIN DE LA MAISON DE LA LAGUE,
326299021,00013,32629902100013,O,,NN,,,,true,1,,,,,MOUNON,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,60.10,NAP,N,0.220872,44.181695,0.93,street,Mounon 47230 Pompiey,47207_y8lp9f,G,MOUNON,
327198735,00018,32719873500018,O,,NN,,,,true,1,,,,,LE PEYRE,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,52.4Z,NAF1993,N,0.238407,44.18236,0.41,street,Lieu dit Peyrounet 47230 Pompiey,47207_6sjdyi,G,LIEU DIT PEYROUNET,
328881123,00017,32888112300017,O,1984-01-01,NN,,,2009-06-27T04:46:14,true,5,,,,LD,MOUNON,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2007-12-14,F,,,,,01.1C,NAFRev1,O,0.220872,44.181695,0.93,street,Mounon 47230 Pompiey,47207_y8lp9f,G,MOUNON,
343231023,00015,34323102300015,O,,NN,,,,true,1,,,,,MOUNON,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,64.45,NAP,N,0.220872,44.181695,0.93,street,Mounon 47230 Pompiey,47207_y8lp9f,G,MOUNON,
347972853,00019,34797285300019,O,1988-09-01,NN,,,,false,4,,,,,LO LAROUSSET,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.2B,NAF1993,N,0.221826,44.180914,0.72,street,Route de Larousset 47230 Pompiey,47207_0025,G,ROUTE DE LAROUSSET,
348062167,00013,34806216700013,O,,NN,,,,true,1,,,,,MOUNON,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,0.220872,44.181695,0.93,street,Mounon 47230 Pompiey,47207_y8lp9f,G,MOUNON,
349089151,00014,34908915100014,O,1989-02-02,NN,,4399CZ,2021-10-27T08:39:17,true,5,,,,,AU BOURG,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,O,0.229413,44.191387,0.72,street,Route du Bourg 47230 Pompiey,47207_0022,G,ROUTE DU BOURG,
350019592,00012,35001959200012,O,,NN,,,,true,1,,,,,,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,56.02,NAP,N,,,0,,,,,,
350163341,00026,35016334100026,O,1997-03-29,,,,,true,1,,,,,DOUAT,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2000-02-24,F,,,,,52.6E,NAF1993,N,0.215456,44.181663,0.9,street,Lieu dit Douât 47230 Pompiey,47207_8gb12v,G,LIEU DIT DOUAT,
351530316,00022,35153031600022,O,,NN,,,,true,1,,,,,PEYRE,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.1J,NAF1993,N,0.238407,44.18236,0.58,street,Lieu dit Peyrounet 47230 Pompiey,47207_6sjdyi,G,LIEU DIT PEYROUNET,
353258841,00025,35325884100025,O,2010-07-01,,,,2013-11-26T19:46:33,false,2,COUPARD,,,,,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,82.99Z,NAFRev2,N,0.226001,44.183055,0.91,street,Chemin de Coupard 47230 Pompiey,47207_0013,D,CHEMIN DE COUPARD,
385385018,00028,38538501800028,O,2006-05-02,,,4333ZZ,2021-02-23T11:13:29,true,2,LES CIGALES,,,,PEYROUNET,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,0.238407,44.18236,0.91,street,Lieu dit Peyrounet 47230 Pompiey,47207_6sjdyi,G,LIEU DIT PEYROUNET,
389956954,00025,38995695400025,O,2007-10-01,,,,2010-07-05T20:11:19,true,3,,,,LD,LAUGAREIL,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,0.204624,44.186766,0.91,street,Chemin de Laugareil 47230 Pompiey,47207_0015,G,CHEMIN DE LAUGAREIL,
390083251,00012,39008325100012,O,1993-02-04,NN,,,2007-01-18T09:32:23,true,3,,,,,LAURAN,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,0.220547,44.200242,0.91,street,Lieu dit Lauran 47230 Pompiey,47207_kcqx3f,G,LIEU DIT LAURAN,
391154671,00013,39115467100013,O,,NN,,,,true,1,,,,LD,MOUNON COUPARD,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.226001,44.183055,0.5,street,Chemin de Coupard 47230 Pompiey,47207_0013,G,CHEMIN DE COUPARD,
392152567,00013,39215256700013,O,1993-08-16,00,2020,,2022-08-29T09:16:18,true,3,,,,,LAURAN,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.220547,44.200242,0.91,street,Lieu dit Lauran 47230 Pompiey,47207_kcqx3f,G,LIEU DIT LAURAN,
392669545,00015,39266954500015,O,,NN,,,,true,1,,,,LD,COUPARA,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,55.3A,NAF1993,N,0.226001,44.183055,0.68,street,Chemin de Coupard 47230 Pompiey,47207_0013,G,CHEMIN DE COUPARD,
393472212,00017,39347221200017,O,1993-08-13,NN,,,2008-01-05T00:16:27,true,3,,,,,LAURAN,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.220547,44.200242,0.91,street,Lieu dit Lauran 47230 Pompiey,47207_kcqx3f,G,LIEU DIT LAURAN,
394096820,00011,39409682000011,O,1993-08-13,,,,2008-01-04T17:59:43,true,3,,,,,LA LAGUE,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.217968,44.207926,0.9,street,Chemin de la maison de La Lagüe 47230 Pompiey,47207_0019,G,CHEMIN DE LA MAISON DE LA LAGUE,
394511018,00035,39451101800035,O,2020-06-01,,,5610CQ,2021-02-23T11:20:17,true,1,BERDOT - LOGEMENT 3,594,,RTE,DE LAROUSSET,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,L ESCALE 974,56.10C,NAFRev2,N,0.227537,44.187253,0.86,housenumber,594 Route de Larousset 47230 Pompiey,47207_0025_00594,G,594 ROUTE DE LAROUSSET,
394853162,00029,39485316200029,O,1996-01-01,NN,,,2008-11-08T01:01:32,false,2,,,,LD,COUPARD,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,,,,0.226001,44.183055,0.91,street,Chemin de Coupard 47230 Pompiey,47207_0013,G,CHEMIN DE COUPARD,
395010671,00042,39501067100042,P,2001-10-01,NN,,,2010-12-31T10:32:16,false,7,[ND],[ND],[ND],[ND],[ND],[ND],POMPIEY,,[ND],47207,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-31,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
399023878,00057,39902387800057,O,2019-09-01,,,4399CZ,2021-02-23T11:22:49,true,1,,67,,CHE,DE COUPARD,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.99C,NAFRev2,N,0.225664,44.183182,0.84,housenumber,67 Chemin de Coupard 47230 Pompiey,47207_0013_00067,G,67 CHEMIN DE COUPARD,
400042685,00026,40004268500026,O,2000-12-31,,,,2023-05-30T12:08:37,true,2,,,,LD,LARROUSSET,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,0.221826,44.180914,0.75,street,Route de Larousset 47230 Pompiey,47207_0025,G,ROUTE DE LAROUSSET,
400531703,00017,40053170300017,O,1970-01-01,NN,,,2017-10-23T11:13:38,true,3,,,,,LADRAC,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.201139,44.183342,0.5,street,Chemin de Ladruc 47230 Pompiey,47207_0014,G,CHEMIN DE LADRUC,
402609077,00019,40260907700019,O,1995-09-01,NN,,,2008-04-24T15:49:10,false,4,,,,,BURENQUE,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,01.50Z,NAFRev2,N,0.214344,44.188562,0.91,street,Chemin de Burenque 47230 Pompiey,47207_0012,G,CHEMIN DE BURENQUE,
402609077,00027,40260907700027,O,2001-01-01,NN,,,2008-06-08T11:23:38,true,4,,,,,BURENQUE,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,02.20Z,NAFRev2,N,0.214344,44.188562,0.91,street,Chemin de Burenque 47230 Pompiey,47207_0012,G,CHEMIN DE BURENQUE,
404635963,00014,40463596300014,O,1988-11-01,NN,,,2011-05-03T00:25:29,false,5,,,,,GAVACHON,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
404635971,00017,40463597100017,O,1982-12-31,NN,,,2009-06-27T08:04:28,true,3,,,,,GUILLERY,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.230654,44.194143,0.31,street,route de xantrailles 47230 Pompiey,47207_0028,G,ROUTE DE XANTRAILLES,
408752020,00011,40875202000011,O,1996-06-01,NN,,,2008-01-04T21:16:13,true,3,,,,LD,LAURAN,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.220547,44.200242,0.91,street,Lieu dit Lauran 47230 Pompiey,47207_kcqx3f,G,LIEU DIT LAURAN,
413122383,00024,41312238300024,O,1999-09-01,NN,,,2008-01-04T22:28:51,true,3,,,,,LAUGAREIL,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,0.204624,44.186766,0.91,street,Chemin de Laugareil 47230 Pompiey,47207_0015,G,CHEMIN DE LAUGAREIL,
413199365,00011,41319936500011,O,1997-07-01,NN,,,2012-05-05T05:59:03,true,7,LIEUDIT   JEANNETTE,,,,,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,49.41B,NAFRev2,N,0.238407,44.18236,0.38,street,Lieu dit Peyrounet 47230 Pompiey,47207_6sjdyi,D,LIEU DIT PEYROUNET,
413199365,00029,41319936500029,O,2005-08-01,,,,2010-10-12T17:12:36,false,3,LIEUDIT   JEANNETTE,,,,,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,82.92Z,NAFRev2,N,0.238407,44.18236,0.38,street,Lieu dit Peyrounet 47230 Pompiey,47207_6sjdyi,D,LIEU DIT PEYROUNET,
415051507,00044,41505150700044,O,2012-10-01,,,,2016-03-15T19:37:09,true,2,,,,LD,JANNETTE,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78B,NAFRev2,N,0.230055,44.191333,0.91,street,Impasse de Jannette 47230 Pompiey,47207_0020,G,IMPASSE DE JANNETTE,
423572924,00045,42357292400045,O,2012-08-01,,,4334ZB,2015-03-17T00:56:58,true,2,,,,,LAYGA,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
430279562,00010,43027956200010,O,2000-04-03,NN,,,2016-04-29T08:46:20,false,4,,,,,AU PEYRE,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,0.238407,44.18236,0.41,street,Lieu dit Peyrounet 47230 Pompiey,47207_6sjdyi,G,LIEU DIT PEYROUNET,
434110383,00016,43411038300016,O,2001-01-03,NN,,,2019-11-04T14:24:07,true,3,,,,,LAURAN,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.220547,44.200242,0.91,street,Lieu dit Lauran 47230 Pompiey,47207_kcqx3f,G,LIEU DIT LAURAN,
437813124,00017,43781312400017,O,2001-05-10,NN,,,2017-03-10T09:31:20,false,5,,,,,LE BOURG,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,93.29Z,NAFRev2,O,0.229413,44.191387,0.62,street,Route du Bourg 47230 Pompiey,47207_0022,G,ROUTE DU BOURG,
439222340,00010,43922234000010,O,2001-09-19,NN,,,2020-12-08T03:52:22,true,3,,,,,CABEIL,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.231034,44.19574,0.93,street,Cabeil 47230 Pompiey,47207_v5nda1,G,CABEIL,
440248508,00036,44024850800036,O,2014-01-01,,,,2021-02-23T13:21:18,true,1,,,,LD,DOUAT,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,81.30Z,NAFRev2,N,0.215456,44.181663,0.9,street,Lieu dit Douât 47230 Pompiey,47207_8gb12v,G,LIEU DIT DOUAT,
441115367,00019,44111536700019,O,2002-01-07,NN,,,2020-10-12T10:59:45,false,4,,,,,RUET,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,74.20Z,NAFRev2,N,0.227957,44.193596,0.32,street,Route de Campet 47230 Pompiey,47207_0023,G,ROUTE DE CAMPET,
449240126,00028,44924012600028,O,2009-12-02,,,,2021-06-14T15:56:52,true,1,,,,LD,COUPARD,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2009-12-02,A,,,,,47.82Z,NAFRev2,N,0.226001,44.183055,0.91,street,Chemin de Coupard 47230 Pompiey,47207_0013,G,CHEMIN DE COUPARD,
453977837,00013,45397783700013,O,2004-07-01,11,2020,,2023-01-09T15:13:39,true,3,,223,,CHE,DE MOUNON,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,0.219164,44.182072,0.84,housenumber,223 Chemin de Mounon 47230 Pompiey,47207_0018_00223,G,223 CHEMIN DE MOUNON,
480574128,00025,48057412800025,O,2011-05-27,NN,,,2021-10-27T08:16:38,true,1,,,,,DOMAINE DE GUILLERY,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2011-05-27,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
487803397,00016,48780339700016,O,1996-01-09,,,,2008-01-05T02:15:58,true,2,M; BOUTIN MAURICE,,,,,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
497680116,00017,49768011600017,O,1996-01-11,,,,2008-01-05T00:38:03,true,2,,,,,GRISON,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.217968,44.207926,0.5,street,Chemin de la maison de La Lagüe 47230 Pompiey,47207_0019,G,CHEMIN DE LA MAISON DE LA LAGUE,
497768283,00010,49776828300010,O,1980-07-23,,,,2023-04-12T20:36:50,true,3,CABEIL,,,,MAIRIE,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,94.99Z,NAFRev2,N,0.217968,44.207926,0.37,street,Chemin de la maison de La Lagüe 47230 Pompiey,47207_0019,G,CHEMIN DE LA MAISON DE LA LAGUE,
497771790,00019,49777179000019,O,2002-09-16,,,,2008-01-05T00:39:58,true,2,,,,,CABEIL,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.231034,44.19574,0.93,street,Cabeil 47230 Pompiey,47207_v5nda1,G,CABEIL,
498912765,00027,49891276500027,P,2015-10-01,01,2020,4391AZ,2023-07-07T03:33:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POMPIEY,,[ND],47207,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-10-01,A,[ND],[ND],[ND],[ND],43.91A,NAFRev2,O,,,0,,,,,,
499081396,00016,49908139600016,O,2007-07-01,,,,2008-01-05T01:11:02,true,2,,,,,PEYROUNET,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.238407,44.18236,0.91,street,Lieu dit Peyrounet 47230 Pompiey,47207_6sjdyi,G,LIEU DIT PEYROUNET,
503961070,00029,50396107000029,O,2015-05-11,,,,2015-11-10T04:21:20,true,2,,,,,COUPARD,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,56.21Z,NAFRev2,N,0.226001,44.183055,0.91,street,Chemin de Coupard 47230 Pompiey,47207_0013,G,CHEMIN DE COUPARD,
510050545,00019,51005054500019,O,2009-01-19,,,,2013-09-19T19:32:30,true,2,,,,LD,CABEIL,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.31Z,NAFRev2,N,0.231034,44.19574,0.93,street,Cabeil 47230 Pompiey,47207_v5nda1,G,CABEIL,
511028284,00012,51102828400012,O,2009-01-01,NN,,,2015-05-14T06:44:09,true,2,,,,,LIEU DIT COUPARD,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2009-06-07,A,,,,,94.99Z,NAFRev2,O,0.226001,44.183055,0.91,street,Chemin de Coupard 47230 Pompiey,47207_0013,G,CHEMIN DE COUPARD,
514375393,00014,51437539300014,O,2008-05-14,,,,2009-08-21T13:48:04,true,1,,,,LD,LAUGAREIL,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,94.99Z,NAFRev2,N,0.204624,44.186766,0.91,street,Chemin de Laugareil 47230 Pompiey,47207_0015,G,CHEMIN DE LAUGAREIL,
522969864,00019,52296986400019,O,2010-06-15,,,,2012-11-10T02:13:43,true,2,,,,LD,COUPARD,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,45.11Z,NAFRev2,N,0.226001,44.183055,0.91,street,Chemin de Coupard 47230 Pompiey,47207_0013,G,CHEMIN DE COUPARD,
527922256,00013,52792225600013,O,2010-10-01,,,4334ZC,2016-10-11T19:31:43,true,2,,,,LD,CABEIL,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,0.231034,44.19574,0.93,street,Cabeil 47230 Pompiey,47207_v5nda1,G,CABEIL,
527999114,00038,52799911400038,O,2017-07-01,,,2041ZZ,2022-02-04T10:42:43,false,2,,,,,CABEIL,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ALCK. BIO NETTOYAGES,20.41Z,NAFRev2,N,0.231034,44.19574,0.93,street,Cabeil 47230 Pompiey,47207_v5nda1,G,CABEIL,
529219495,00023,52921949500023,O,2014-01-27,,,4321AB,2020-02-14T19:37:16,true,3,,,,,MOUNON,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2020-02-04,F,,,,DUPOUY FREDERIC,43.21A,NAFRev2,N,0.220872,44.181695,0.93,street,Mounon 47230 Pompiey,47207_y8lp9f,G,MOUNON,
531342129,00016,53134212900016,O,2011-04-01,,,,2012-11-27T07:52:33,false,2,,,,,BERDOT,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2012-10-01,F,GREG,,,OVALTY ET TROFOOT,23.41Z,NAFRev2,N,-0.289153,43.3162545,0.89,poi.track,Chemin de Berdot Idron,https://osm.org/way/60706586,G,,
534495957,00043,53449595700043,O,2022-03-12,,,,2022-04-05T13:41:46,false,1,,20,,CHE,DE COUPARD,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2022-03-12,A,,,,,68.20A,NAFRev2,N,0.226122,44.18299,0.84,housenumber,20 Chemin de Coupard 47230 Pompiey,47207_0013_00020,G,20 CHEMIN DE COUPARD,
537978637,00016,53797863700016,O,2011-10-14,,,,2013-01-30T04:39:53,true,2,,,,,LIEU DIT MOUNON,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,55.20Z,NAFRev2,N,0.220872,44.181695,0.93,street,Mounon 47230 Pompiey,47207_y8lp9f,G,MOUNON,
750663320,00018,75066332000018,O,2012-04-01,,,,2012-07-30T02:35:28,true,1,,,,LD,GUIRON,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.45Z,NAFRev2,N,-0.1696323,44.4445702,0.88,poi.stream,Ruisseau de Guiron Bazas,https://osm.org/relation/6738779,G,,
751019399,00011,75101939900011,P,2012-04-01,,,,2023-01-12T03:56:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],POMPIEY,,[ND],47207,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-06-25,F,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
782181572,00028,78218157200028,O,2001-01-01,NN,,,2008-01-05T03:18:25,true,3,,,,LD,LAYGA,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
782201941,00013,78220194100013,O,,,,,,true,1,,,,LD,COUPARD,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,0.226001,44.183055,0.91,street,Chemin de Coupard 47230 Pompiey,47207_0013,G,CHEMIN DE COUPARD,
788822468,00013,78882246800013,O,2012-10-16,,,,2016-01-04T19:23:14,true,3,,,,,JANNETTE,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.19Z,NAFRev2,N,0.230055,44.191333,0.91,street,Impasse de Jannette 47230 Pompiey,47207_0020,G,IMPASSE DE JANNETTE,
794850594,00027,79485059400027,O,2019-01-01,,,,2023-03-04T13:28:04,true,1,,1749,,RTE,DE MONT DE MARSAN,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.215028,44.181907,0.87,housenumber,1749 route de mont-de-marsan 47230 Pompiey,47207_0026_01749,G,1749 ROUTE DE MONT DE MARSAN,
799198320,00027,79919832000027,O,2014-03-01,,,,2020-07-16T03:46:06,false,2,,,,LD,GUILLERY,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,03.22Z,NAFRev2,N,0.230654,44.194143,0.31,street,route de xantrailles 47230 Pompiey,47207_0028,G,ROUTE DE XANTRAILLES,
799352547,00019,79935254700019,O,2013-12-01,02,2020,,2022-08-29T09:54:47,false,4,,,,LD,COUPARD,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,RESO LABONDE COUPARD,87.90B,NAFRev2,O,0.226001,44.183055,0.91,street,Chemin de Coupard 47230 Pompiey,47207_0013,G,CHEMIN DE COUPARD,
802219790,00010,80221979000010,O,2014-06-01,,,,2017-08-02T03:57:57,false,2,,,,,COUPARD,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,56.10C,NAFRev2,N,0.226001,44.183055,0.91,street,Chemin de Coupard 47230 Pompiey,47207_0013,G,CHEMIN DE COUPARD,
808449516,00018,80844951600018,O,2014-11-03,01,2020,,2022-08-29T10:01:18,false,3,,,,LD,COUPARD,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,55.10Z,NAFRev2,O,0.226001,44.183055,0.91,street,Chemin de Coupard 47230 Pompiey,47207_0013,G,CHEMIN DE COUPARD,
814536801,00016,81453680100016,O,2015-11-05,,,,2022-02-04T08:13:37,false,2,,,,LD,CABEIL,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,ALCK BIO,47.99A,NAFRev2,N,0.231034,44.19574,0.93,street,Cabeil 47230 Pompiey,47207_v5nda1,G,CABEIL,
823978044,00019,82397804400019,O,2016-12-01,,,2511ZZ,2017-01-26T08:05:45,false,2,,,,LD,JEANNETTE,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,25.11Z,NAFRev2,N,0.230055,44.191333,0.64,street,Impasse de Jannette 47230 Pompiey,47207_0020,G,IMPASSE DE JANNETTE,
839469582,00044,83946958200044,O,2020-07-01,,,5610CQ,2021-10-08T08:38:46,false,2,BERDOT - LOGEMENT 3,594,,RTE,DE LAROUSSET,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,L ESCALE 974,56.10C,NAFRev2,N,0.227537,44.187253,0.86,housenumber,594 Route de Larousset 47230 Pompiey,47207_0025_00594,G,594 ROUTE DE LAROUSSET,
839483799,00012,83948379900012,O,2018-05-04,,,,2018-05-10T03:49:10,true,1,LIEU DIT COUPARD,,,,L'HORREO,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,,68.31Z,NAFRev2,N,0.220803,44.183694,0.65,street,Lieu dit Coupard 47230 Pompiey,47207_j7a7wu,D,LIEU DIT COUPARD,
843633363,00018,84363336300018,O,2018-02-16,,,,2020-06-26T14:26:03,true,1,COUPARD,,,LD,COUPARD,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,88.91A,NAFRev2,N,0.226001,44.183055,0.91,street,Chemin de Coupard 47230 Pompiey,47207_0013,G,CHEMIN DE COUPARD,
843761743,00015,84376174300015,O,2018-11-05,,,,2018-11-13T09:27:05,true,1,,,,,CABEIL,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,68.20B,NAFRev2,N,0.231034,44.19574,0.93,street,Cabeil 47230 Pompiey,47207_v5nda1,G,CABEIL,
847745981,00013,84774598100013,O,2019-02-01,,,4722ZA,2022-12-31T03:50:48,true,2,,,,,LAURAN,47230,POMPIEY,,,47207,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,DEPANN BOUCHER,47.22Z,NAFRev2,N,0.220547,44.200242,0.91,street,Lieu dit Lauran 47230 Pompiey,47207_kcqx3f,G,LIEU DIT LAURAN,